createdAt,value
2017-04-07T00:00:32.022Z,1017.797
2017-04-07T00:03:36.714Z,1017.789
2017-04-07T00:06:41.234Z,1017.757
2017-04-07T00:12:45.222Z,1017.753
2017-04-07T00:15:57.027Z,1017.798
2017-04-07T00:19:01.774Z,1017.745
2017-04-07T00:22:06.092Z,1017.663
2017-04-07T00:25:10.619Z,1017.622
2017-04-07T00:28:15.136Z,1017.628
2017-04-07T00:31:13.668Z,1017.651
2017-04-07T00:34:24.883Z,1017.568
2017-04-07T00:37:24.553Z,1017.597
2017-04-07T00:40:35.753Z,1017.631
2017-04-07T00:43:40.575Z,1017.559
2017-04-07T00:49:50.254Z,1017.536
2017-04-07T00:52:56.143Z,1017.423
2017-04-07T00:56:00.707Z,1017.431
2017-04-07T01:02:09.730Z,1017.299
2017-04-07T01:05:09.142Z,1017.227
2017-04-07T01:08:20.155Z,1017.225
2017-04-07T01:11:18.808Z,1017.185
2017-04-07T01:14:30.160Z,1017.125
2017-04-07T01:20:40.274Z,1017.069
2017-04-07T01:23:44.662Z,1017.041
2017-04-07T01:26:43.009Z,1016.970
2017-04-07T01:32:53.462Z,1016.968
2017-04-07T01:36:04.020Z,1016.987
2017-04-07T01:39:09.719Z,1016.939
2017-04-07T01:42:07.830Z,1016.920
2017-04-07T01:45:19.193Z,1016.953
2017-04-07T01:48:23.595Z,1016.996
2017-04-07T01:51:28.192Z,1017.000
2017-04-07T01:54:32.587Z,1016.939
2017-04-07T01:57:32.275Z,1016.956
2017-04-07T02:00:43.564Z,1016.972
2017-04-07T02:03:43.196Z,1016.919
2017-04-07T02:09:58.740Z,1016.869
2017-04-07T02:13:03.085Z,1016.798
2017-04-07T02:16:07.470Z,1016.795
2017-04-07T02:19:11.703Z,1016.772
2017-04-07T02:22:16.131Z,1016.705
2017-04-07T02:25:14.402Z,1016.687
2017-04-07T02:28:25.540Z,1016.745
2017-04-07T02:31:30.794Z,1016.741
2017-04-07T02:34:34.756Z,1016.768
2017-04-07T02:37:39.276Z,1016.672
2017-04-07T02:40:42.914Z,1016.676
2017-04-07T02:43:47.151Z,1016.638
2017-04-07T02:46:51.442Z,1016.566
2017-04-07T02:49:55.691Z,1016.546
2017-04-07T02:52:59.469Z,1016.575
2017-04-07T02:56:03.754Z,1016.623
2017-04-07T02:59:08.400Z,1016.658
2017-04-07T03:02:12.577Z,1016.646
2017-04-07T03:05:17.037Z,1016.654
2017-04-07T03:08:21.264Z,1016.577
2017-04-07T03:11:26.708Z,1016.653
2017-04-07T03:14:30.749Z,1016.613
2017-04-07T03:17:36.029Z,1016.559
2017-04-07T03:20:40.758Z,1016.571
2017-04-07T03:23:45.135Z,1016.512
2017-04-07T03:29:55.762Z,1016.448
2017-04-07T03:32:59.335Z,1016.438
2017-04-07T03:36:04.929Z,1016.434
2017-04-07T03:39:09.103Z,1016.335
2017-04-07T03:42:13.573Z,1016.276
2017-04-07T03:45:19.092Z,1016.229
2017-04-07T03:48:17.613Z,1016.205
2017-04-07T03:51:28.824Z,1016.163
2017-04-07T03:54:33.419Z,1016.206
2017-04-07T03:57:37.501Z,1016.148
2017-04-07T04:00:41.746Z,1016.190
2017-04-07T04:03:46.191Z,1016.153
2017-04-07T04:06:51.578Z,1016.140
2017-04-07T04:09:54.068Z,1016.161
2017-04-07T04:12:53.570Z,1016.145
2017-04-07T04:16:04.768Z,1016.135
2017-04-07T04:19:03.049Z,1016.121
2017-04-07T04:22:14.205Z,1016.108
2017-04-07T04:25:19.412Z,1016.144
2017-04-07T04:28:21.171Z,1016.122
2017-04-07T04:31:23.594Z,1016.114
2017-04-07T04:37:22.843Z,1016.148
2017-04-07T04:43:33.572Z,1016.173
2017-04-07T04:46:44.958Z,1016.157
2017-04-07T04:49:49.630Z,1016.178
2017-04-07T04:52:53.783Z,1016.196
2017-04-07T04:55:58.013Z,1016.205
2017-04-07T04:59:02.638Z,1016.205
2017-04-07T05:01:56.021Z,1016.211
2017-04-07T05:05:12.502Z,1016.222
2017-04-07T05:08:18.009Z,1016.218
2017-04-07T05:11:16.271Z,1016.275
2017-04-07T05:14:21.650Z,1016.283
2017-04-07T05:17:32.553Z,1016.215
2017-04-07T05:20:36.840Z,1016.208
2017-04-07T05:23:41.256Z,1016.195
2017-04-07T05:26:46.141Z,1016.141
2017-04-07T05:32:55.578Z,1016.150
2017-04-07T05:35:55.187Z,1016.103
2017-04-07T05:45:17.015Z,1015.992
2017-04-07T05:48:21.675Z,1016.030
2017-04-07T05:57:37.347Z,1016.051
2017-04-07T06:00:43.002Z,1016.019
2017-04-07T06:03:47.506Z,1016.068
2017-04-07T06:06:51.868Z,1016.143
2017-04-07T06:09:57.329Z,1016.128
2017-04-07T06:13:01.542Z,1016.188
2017-04-07T06:16:06.801Z,1016.300
2017-04-07T06:22:16.767Z,1016.250
2017-04-07T06:28:25.730Z,1016.220
2017-04-07T06:31:29.537Z,1016.264
2017-04-07T06:34:33.732Z,1016.248
2017-04-07T06:37:37.450Z,1016.274
2017-04-07T06:40:43.005Z,1016.334
2017-04-07T06:43:47.373Z,1016.372
2017-04-07T06:46:51.479Z,1016.372
2017-04-07T06:53:00.485Z,1016.376
2017-04-07T06:56:05.305Z,1016.400
2017-04-07T06:59:09.637Z,1016.364
2017-04-07T07:02:14.252Z,1016.361
2017-04-07T07:05:18.800Z,1016.324
2017-04-07T07:08:23.996Z,1016.295
2017-04-07T07:11:27.865Z,1016.352
2017-04-07T07:14:31.867Z,1016.337
2017-04-07T07:17:36.345Z,1016.359
2017-04-07T07:20:40.643Z,1016.325
2017-04-07T07:23:45.077Z,1016.350
2017-04-07T07:26:49.424Z,1016.396
2017-04-07T07:29:47.328Z,1016.404
2017-04-07T07:32:52.147Z,1016.395
2017-04-07T07:36:03.735Z,1016.435
2017-04-07T07:39:02.217Z,1016.436
2017-04-07T07:42:07.529Z,1016.491
2017-04-07T07:45:12.896Z,1016.495
2017-04-07T07:48:18.430Z,1016.462
2017-04-07T07:51:29.918Z,1016.439
2017-04-07T07:54:34.488Z,1016.501
2017-04-07T07:57:39.066Z,1016.458
2017-04-07T08:00:43.334Z,1016.407
2017-04-07T08:03:47.434Z,1016.459
2017-04-07T08:06:51.063Z,1016.436
2017-04-07T08:09:55.126Z,1016.453
2017-04-07T08:13:00.411Z,1016.488
2017-04-07T08:16:05.125Z,1016.460
2017-04-07T08:19:09.747Z,1016.496
2017-04-07T08:22:14.147Z,1016.420
2017-04-07T08:25:18.493Z,1016.502
2017-04-07T08:31:29.144Z,1016.565
2017-04-07T08:34:34.793Z,1016.528
2017-04-07T08:37:39.017Z,1016.573
2017-04-07T08:46:54.260Z,1016.595
2017-04-07T08:49:52.563Z,1016.570
2017-04-07T08:53:03.165Z,1016.621
2017-04-07T08:56:07.383Z,1016.595
2017-04-07T08:59:11.885Z,1016.619
2017-04-07T09:02:16.283Z,1016.627
2017-04-07T09:05:20.353Z,1016.612
2017-04-07T09:08:25.064Z,1016.603
2017-04-07T09:11:29.749Z,1016.626
2017-04-07T09:17:38.870Z,1016.561
2017-04-07T09:20:42.855Z,1016.573
2017-04-07T09:23:46.798Z,1016.621
2017-04-07T09:26:51.204Z,1016.526
2017-04-07T09:29:55.918Z,1016.482
2017-04-07T09:33:01.366Z,1016.429
2017-04-07T09:36:06.893Z,1016.381
2017-04-07T09:39:11.421Z,1016.340
2017-04-07T09:42:15.460Z,1016.348
2017-04-07T09:45:19.937Z,1016.367
2017-04-07T09:48:24.282Z,1016.349
2017-04-07T09:51:28.797Z,1016.378
2017-04-07T09:54:34.056Z,1016.320
2017-04-07T09:57:38.833Z,1016.314
2017-04-07T10:03:47.756Z,1016.342
2017-04-07T10:09:56.774Z,1016.306
2017-04-07T10:13:01.219Z,1016.311
2017-04-07T10:16:05.852Z,1016.399
2017-04-07T10:19:10.416Z,1016.403
2017-04-07T10:22:14.614Z,1016.417
2017-04-07T10:25:14.387Z,1016.395
2017-04-07T10:28:25.563Z,1016.417
2017-04-07T10:31:30.096Z,1016.440
2017-04-07T10:34:28.604Z,1016.385
2017-04-07T10:37:39.258Z,1016.400
2017-04-07T10:40:44.692Z,1016.384
2017-04-07T10:43:49.342Z,1016.398
2017-04-07T10:46:54.033Z,1016.322
2017-04-07T10:49:58.679Z,1016.298
2017-04-07T10:59:08.127Z,1016.315
2017-04-07T11:02:19.543Z,1016.388
2017-04-07T11:05:24.489Z,1016.364
2017-04-07T11:08:29.102Z,1016.503
2017-04-07T11:11:27.806Z,1016.511
2017-04-07T11:14:38.654Z,1016.548
2017-04-07T11:17:43.328Z,1016.466
2017-04-07T11:20:47.646Z,1016.402
2017-04-07T11:23:53.371Z,1016.408
2017-04-07T11:26:51.897Z,1016.370
2017-04-07T11:29:57.369Z,1016.345
2017-04-07T11:33:08.550Z,1016.324
2017-04-07T11:36:13.564Z,1016.302
2017-04-07T11:39:17.839Z,1016.318
2017-04-07T11:42:22.616Z,1016.336
2017-04-07T11:45:26.907Z,1016.307
2017-04-07T11:48:32.697Z,1016.315
2017-04-07T11:51:38.402Z,1016.278
2017-04-07T11:54:42.982Z,1016.271
2017-04-07T12:00:46.876Z,1016.246
2017-04-07T12:06:56.553Z,1016.276
2017-04-07T12:09:59.166Z,1016.308
2017-04-07T12:16:07.178Z,1016.358
2017-04-07T12:19:17.097Z,1016.352
2017-04-07T12:25:25.019Z,1016.347
2017-04-07T12:34:41.487Z,1016.426
2017-04-07T12:37:46.828Z,1016.424
2017-04-07T12:40:52.467Z,1016.395
2017-04-07T12:43:57.952Z,1016.319
2017-04-07T12:47:03.768Z,1016.338
2017-04-07T12:50:08.099Z,1016.323
2017-04-07T12:56:17.526Z,1016.383
2017-04-07T12:59:21.370Z,1016.440
2017-04-07T13:02:25.757Z,1016.440
2017-04-07T13:05:24.315Z,1016.436
2017-04-07T13:08:35.681Z,1016.410
2017-04-07T13:11:40.292Z,1016.329
2017-04-07T13:14:44.603Z,1016.355
2017-04-07T13:17:49.112Z,1016.352
2017-04-07T13:20:53.622Z,1016.355
2017-04-07T13:23:57.574Z,1016.325
2017-04-07T13:27:02.346Z,1016.285
2017-04-07T13:30:07.254Z,1016.288
2017-04-07T13:33:11.574Z,1016.265
2017-04-07T13:36:16.085Z,1016.244
2017-04-07T13:39:20.940Z,1016.256
2017-04-07T13:42:25.339Z,1016.246
2017-04-07T13:45:30.338Z,1016.260
2017-04-07T13:48:34.927Z,1016.266
2017-04-07T13:51:39.466Z,1016.304
2017-04-07T13:57:49.220Z,1016.299
2017-04-07T14:00:47.900Z,1016.287
2017-04-07T14:07:02.190Z,1016.239
2017-04-07T14:10:06.609Z,1016.220
2017-04-07T14:13:12.275Z,1016.186
2017-04-07T14:19:21.941Z,1016.145
2017-04-07T14:22:26.235Z,1016.161
2017-04-07T14:25:31.826Z,1016.165
2017-04-07T14:28:37.335Z,1016.222
2017-04-07T14:31:41.813Z,1016.203
2017-04-07T14:34:46.334Z,1016.195
2017-04-07T14:40:57.224Z,1016.215
2017-04-07T14:44:02.160Z,1016.183
2017-04-07T14:47:06.939Z,1016.167
2017-04-07T14:50:11.072Z,1016.206
2017-04-07T14:53:15.337Z,1016.228
2017-04-07T14:56:20.893Z,1016.240
2017-04-07T14:59:25.634Z,1016.211
2017-04-07T15:02:30.222Z,1016.218
2017-04-07T15:05:35.065Z,1016.202
2017-04-07T15:08:39.735Z,1016.240
2017-04-07T15:11:44.405Z,1016.230
2017-04-07T15:14:48.751Z,1016.297
2017-04-07T15:20:58.636Z,1016.375
2017-04-07T15:24:03.477Z,1016.386
2017-04-07T15:27:08.439Z,1016.418
2017-04-07T15:30:13.273Z,1016.448
2017-04-07T15:33:18.933Z,1016.473
2017-04-07T15:39:29.136Z,1016.549
2017-04-07T15:42:34.119Z,1016.538
2017-04-07T15:45:38.713Z,1016.548
2017-04-07T15:57:59.905Z,1016.592
2017-04-07T16:22:38.521Z,1016.791
2017-04-07T16:25:42.807Z,1016.748
2017-04-07T16:31:52.452Z,1016.801
2017-04-07T16:34:56.192Z,1016.801
2017-04-07T16:38:00.938Z,1016.789
2017-04-07T16:41:04.733Z,1016.794
2017-04-07T16:53:24.315Z,1016.881
2017-04-07T16:56:28.199Z,1016.893
2017-04-07T17:02:36.939Z,1017.004
2017-04-07T17:05:42.479Z,1017.029
2017-04-07T17:08:47.034Z,1017.083
2017-04-07T17:11:51.634Z,1017.095
2017-04-07T17:18:01.949Z,1017.157
2017-04-07T17:24:11.721Z,1017.160
2017-04-07T17:27:17.508Z,1017.251
2017-04-07T17:30:21.863Z,1017.220
2017-04-07T17:33:26.981Z,1017.307
2017-04-07T17:39:36.257Z,1017.316
2017-04-07T17:42:40.465Z,1017.385
2017-04-07T17:48:50.389Z,1017.391
2017-04-07T17:51:55.638Z,1017.424
2017-04-07T17:55:00.151Z,1017.535
2017-04-07T18:04:14.091Z,1017.620
2017-04-07T18:13:27.662Z,1017.759
2017-04-07T18:19:37.007Z,1017.790
2017-04-07T18:22:41.562Z,1017.822
2017-04-07T18:25:45.096Z,1017.870
2017-04-07T18:28:49.173Z,1017.877
2017-04-07T18:31:53.509Z,1017.929
2017-04-07T18:38:02.829Z,1017.997
2017-04-07T18:41:07.379Z,1018.010
2017-04-07T18:44:12.853Z,1018.027
2017-04-07T18:47:16.989Z,1018.054
2017-04-07T18:50:21.824Z,1018.088
2017-04-07T18:53:19.787Z,1018.134
2017-04-07T18:56:31.070Z,1018.172
2017-04-07T19:02:38.489Z,1018.199
2017-04-07T19:05:43.279Z,1018.271
2017-04-07T19:08:47.336Z,1018.292
2017-04-07T19:11:51.965Z,1018.370
2017-04-07T19:14:56.321Z,1018.388
2017-04-07T19:18:00.861Z,1018.416
2017-04-07T19:21:05.299Z,1018.457
2017-04-07T19:24:09.762Z,1018.498
2017-04-07T19:27:14.919Z,1018.509
2017-04-07T19:30:18.715Z,1018.567
2017-04-07T19:33:24.334Z,1018.620
2017-04-07T19:36:23.033Z,1018.641
2017-04-07T19:39:28.396Z,1018.651
2017-04-07T19:42:39.440Z,1018.710
2017-04-07T19:45:43.983Z,1018.755
2017-04-07T19:48:42.353Z,1018.804
2017-04-07T19:51:53.693Z,1018.866
2017-04-07T19:58:03.897Z,1018.894
2017-04-07T20:01:09.263Z,1018.925
2017-04-07T20:07:20.532Z,1018.958
2017-04-07T20:10:25.355Z,1019.008
2017-04-07T20:13:29.900Z,1019.041
2017-04-07T20:16:35.400Z,1019.078
2017-04-07T20:19:40.048Z,1019.111
2017-04-07T20:22:44.216Z,1019.146
2017-04-07T20:25:48.403Z,1019.107
2017-04-07T20:28:53.966Z,1019.129
2017-04-07T20:31:58.464Z,1019.166
2017-04-07T20:38:07.711Z,1019.263
2017-04-07T20:44:17.286Z,1019.299
2017-04-07T20:47:21.685Z,1019.365
2017-04-07T20:50:27.200Z,1019.331
2017-04-07T20:53:31.399Z,1019.336
2017-04-07T20:56:35.600Z,1019.389
2017-04-07T20:59:39.767Z,1019.375
2017-04-07T21:02:44.848Z,1019.403
2017-04-07T21:05:49.474Z,1019.398
2017-04-07T21:18:10.208Z,1019.451
2017-04-07T21:24:20.110Z,1019.505
2017-04-07T21:27:24.775Z,1019.550
2017-04-07T21:33:33.521Z,1019.530
2017-04-07T21:36:37.669Z,1019.531
2017-04-07T21:39:42.043Z,1019.573
2017-04-07T21:42:46.318Z,1019.621
2017-04-07T21:45:50.413Z,1019.624
2017-04-07T21:48:54.681Z,1019.639
2017-04-07T21:51:58.946Z,1019.649
2017-04-07T21:55:03.269Z,1019.661
2017-04-07T21:58:07.931Z,1019.685
2017-04-07T22:01:11.783Z,1019.741
2017-04-07T22:07:20.340Z,1019.899
2017-04-07T22:10:24.624Z,1019.932
2017-04-07T22:13:29.055Z,1019.938
2017-04-07T22:25:46.069Z,1019.955
2017-04-07T22:28:49.684Z,1020.005
2017-04-07T22:31:55.040Z,1020.029
2017-04-07T22:34:59.203Z,1020.042
2017-04-07T22:38:03.529Z,1020.096
2017-04-07T22:41:07.904Z,1020.121
2017-04-07T22:53:18.223Z,1020.290
2017-04-07T23:05:21.641Z,1020.398
2017-04-07T23:08:25.881Z,1020.456
2017-04-07T23:11:30.020Z,1020.464
2017-04-07T23:14:33.891Z,1020.471
2017-04-07T23:20:42.838Z,1020.523
2017-04-07T23:23:47.009Z,1020.522
2017-04-07T23:26:51.232Z,1020.553
2017-04-07T23:36:05.365Z,1020.623
2017-04-07T23:42:13.565Z,1020.675
2017-04-07T23:45:18.558Z,1020.729
2017-04-07T23:48:23.496Z,1020.761
2017-04-07T23:51:28.202Z,1020.791
2017-04-07T23:57:36.780Z,1020.804
