createdAt,value
2018-07-12T00:02:49.423Z,99.90
2018-07-12T00:07:45.994Z,99.90
2018-07-12T00:12:42.601Z,99.90
2018-07-12T00:17:39.182Z,99.90
2018-07-12T00:22:37.814Z,99.90
2018-07-12T00:27:34.386Z,99.90
2018-07-12T00:32:30.959Z,99.90
2018-07-12T00:37:27.539Z,99.90
2018-07-12T00:42:24.171Z,99.90
2018-07-12T00:47:20.739Z,99.90
2018-07-12T00:52:17.306Z,99.90
2018-07-12T00:57:13.879Z,99.90
2018-07-12T01:02:10.447Z,99.90
2018-07-12T01:07:07.013Z,99.90
2018-07-12T01:12:03.588Z,99.90
2018-07-12T01:17:00.160Z,99.90
2018-07-12T01:21:56.779Z,99.90
2018-07-12T01:26:53.350Z,99.90
2018-07-12T01:31:49.923Z,99.90
2018-07-12T01:36:49.285Z,99.90
2018-07-12T01:41:47.932Z,99.90
2018-07-12T01:46:44.647Z,99.90
2018-07-12T01:51:41.214Z,99.90
2018-07-12T01:56:37.795Z,99.90
2018-07-12T02:01:34.370Z,99.90
2018-07-12T02:06:30.945Z,99.90
2018-07-12T02:11:27.515Z,99.90
2018-07-12T02:16:24.079Z,99.90
2018-07-12T02:21:20.662Z,99.90
2018-07-12T02:26:17.234Z,99.90
2018-07-12T02:31:13.802Z,99.90
2018-07-12T02:36:10.380Z,99.90
2018-07-12T02:41:07.009Z,99.90
2018-07-12T02:46:03.582Z,99.90
2018-07-12T02:51:00.165Z,99.90
2018-07-12T02:55:56.751Z,99.90
2018-07-12T03:00:53.361Z,99.90
2018-07-12T03:05:49.942Z,99.90
2018-07-12T03:10:46.607Z,99.90
2018-07-12T03:15:44.048Z,99.90
2018-07-12T03:20:41.472Z,99.90
2018-07-12T03:25:38.071Z,99.90
2018-07-12T03:30:34.754Z,99.90
2018-07-12T03:35:32.162Z,99.90
2018-07-12T03:40:28.742Z,99.90
2018-07-12T03:45:25.360Z,99.90
2018-07-12T03:50:22.175Z,99.90
2018-07-12T03:55:18.750Z,99.90
2018-07-12T04:00:15.335Z,99.90
2018-07-12T04:05:12.820Z,99.90
2018-07-12T04:10:09.500Z,99.90
2018-07-12T04:15:06.090Z,99.90
2018-07-12T04:20:03.850Z,99.90
2018-07-12T04:25:00.426Z,99.90
2018-07-12T04:29:58.398Z,99.90
2018-07-12T04:34:55.868Z,99.90
2018-07-12T04:39:52.496Z,99.90
2018-07-12T04:44:49.090Z,99.90
2018-07-12T04:49:45.663Z,99.90
2018-07-12T04:54:42.246Z,99.90
2018-07-12T04:59:38.844Z,99.90
2018-07-12T05:04:41.773Z,99.90
2018-07-12T05:09:38.314Z,99.90
2018-07-12T05:14:34.890Z,99.90
2018-07-12T05:19:31.466Z,99.90
2018-07-12T05:24:28.047Z,99.90
2018-07-12T05:29:24.635Z,99.90
2018-07-12T05:34:27.239Z,99.90
2018-07-12T05:44:43.075Z,99.90
2018-07-12T05:49:40.783Z,99.90
2018-07-12T05:54:38.479Z,99.90
2018-07-12T05:59:36.159Z,99.90
2018-07-12T06:04:42.663Z,99.90
2018-07-12T06:09:40.730Z,99.90
2018-07-12T06:14:38.435Z,99.90
2018-07-12T06:19:36.131Z,99.90
2018-07-12T06:24:33.890Z,99.90
2018-07-12T06:29:31.611Z,99.90
2018-07-12T06:34:46.167Z,99.90
2018-07-12T06:39:44.008Z,99.90
2018-07-12T06:44:41.726Z,99.90
2018-07-12T06:49:39.480Z,99.90
2018-07-12T06:54:37.210Z,99.90
2018-07-12T06:59:34.898Z,99.90
2018-07-12T07:04:43.217Z,99.90
2018-07-12T07:09:41.146Z,99.90
2018-07-12T07:14:38.875Z,99.90
2018-07-12T07:19:36.590Z,99.90
2018-07-12T07:24:34.730Z,99.90
2018-07-12T07:29:32.455Z,99.90
2018-07-12T07:34:35.576Z,99.90
2018-07-12T07:39:33.325Z,99.90
2018-07-12T07:44:31.011Z,99.90
2018-07-12T07:49:28.719Z,99.90
2018-07-12T07:54:26.433Z,99.90
2018-07-12T07:59:24.138Z,99.90
2018-07-12T08:04:32.116Z,99.90
2018-07-12T08:09:30.092Z,99.90
2018-07-12T08:14:27.768Z,99.90
2018-07-12T08:19:25.480Z,99.90
2018-07-12T08:24:23.252Z,99.90
2018-07-12T08:34:27.044Z,99.90
2018-07-12T08:39:25.177Z,99.90
2018-07-12T08:44:22.927Z,99.90
2018-07-12T08:49:20.650Z,99.90
2018-07-12T08:54:18.402Z,99.90
2018-07-12T08:59:16.135Z,99.90
2018-07-12T09:04:15.731Z,98.60
2018-07-12T09:09:13.467Z,97.70
2018-07-12T09:14:11.195Z,99.70
2018-07-12T09:19:08.908Z,98.50
2018-07-12T09:24:06.631Z,99.70
2018-07-12T09:29:04.391Z,99.90
2018-07-12T09:34:02.111Z,98.60
2018-07-12T09:39:00.275Z,96.80
2018-07-12T09:44:00.345Z,95.30
2018-07-12T09:48:58.703Z,93.80
2018-07-12T09:53:56.635Z,92.50
2018-07-12T09:58:54.355Z,91.40
2018-07-12T10:03:53.314Z,95.30
2018-07-12T10:08:57.044Z,93.70
2018-07-12T10:13:55.771Z,93.90
2018-07-12T10:18:53.501Z,94.40
2018-07-12T10:23:51.618Z,93.20
2018-07-12T10:28:49.370Z,94.00
2018-07-12T10:33:47.123Z,96.30
2018-07-12T10:38:44.891Z,96.60
2018-07-12T10:43:42.552Z,92.00
2018-07-12T10:48:40.307Z,95.20
2018-07-12T10:53:40.131Z,97.70
2018-07-12T10:58:38.237Z,99.90
2018-07-12T11:03:36.855Z,99.10
2018-07-12T11:08:35.283Z,95.80
2018-07-12T11:13:44.869Z,91.00
2018-07-12T11:18:43.551Z,89.50
2018-07-12T11:23:42.534Z,84.50
2018-07-12T11:28:41.172Z,89.30
2018-07-12T11:33:41.798Z,92.20
2018-07-12T11:38:41.932Z,94.30
2018-07-12T11:43:40.531Z,95.80
2018-07-12T11:48:39.632Z,93.20
2018-07-12T11:53:38.409Z,90.50
2018-07-12T11:58:36.572Z,83.10
2018-07-12T12:03:34.761Z,88.30
2018-07-12T12:08:33.114Z,91.80
2018-07-12T12:13:31.150Z,91.90
2018-07-12T12:18:29.400Z,90.30
2018-07-12T12:23:27.878Z,90.90
2018-07-12T12:28:26.356Z,90.80
2018-07-12T12:33:24.821Z,92.30
2018-07-12T12:38:30.074Z,94.00
2018-07-12T12:43:30.358Z,95.00
2018-07-12T12:48:31.783Z,96.20
2018-07-12T12:53:38.235Z,97.80
2018-07-12T12:58:41.129Z,98.60
2018-07-12T13:03:43.194Z,97.30
2018-07-12T13:08:46.215Z,98.00
2018-07-12T13:13:46.341Z,98.00
2018-07-12T13:18:46.829Z,98.60
2018-07-12T13:23:45.440Z,98.00
2018-07-12T13:28:44.021Z,98.70
2018-07-12T13:33:42.445Z,99.10
2018-07-12T13:38:40.558Z,99.20
2018-07-12T13:43:38.896Z,99.30
2018-07-12T13:48:37.580Z,99.20
2018-07-12T13:53:36.519Z,97.00
2018-07-12T13:58:42.401Z,96.50
2018-07-12T14:03:50.444Z,96.40
2018-07-12T14:08:53.393Z,98.10
2018-07-12T14:19:02.401Z,97.50
2018-07-12T14:24:02.440Z,97.40
2018-07-12T14:29:02.854Z,97.10
2018-07-12T14:39:16.648Z,96.70
2018-07-12T14:44:23.260Z,97.50
2018-07-12T14:49:28.524Z,97.40
2018-07-12T14:54:28.262Z,96.00
2018-07-12T14:59:31.804Z,95.30
2018-07-12T15:04:35.635Z,95.40
2018-07-12T15:09:45.648Z,96.10
2018-07-12T15:14:48.682Z,96.70
2018-07-12T15:19:56.937Z,98.60
2018-07-12T15:25:02.785Z,99.90
2018-07-12T15:30:02.311Z,99.90
2018-07-12T15:40:12.538Z,99.90
2018-07-12T15:45:12.332Z,99.90
2018-07-12T15:50:10.556Z,99.90
2018-07-12T15:55:12.251Z,99.90
2018-07-12T16:00:12.636Z,99.90
2018-07-12T16:05:19.541Z,99.90
2018-07-12T16:10:18.093Z,99.90
2018-07-12T16:15:16.366Z,99.90
2018-07-12T16:20:14.582Z,99.90
2018-07-12T16:25:12.739Z,99.90
2018-07-12T16:30:11.477Z,99.90
2018-07-12T16:35:10.646Z,99.90
2018-07-12T16:45:06.828Z,99.90
2018-07-12T16:50:05.208Z,99.90
2018-07-12T16:55:03.261Z,99.90
2018-07-12T17:00:01.220Z,99.90
2018-07-12T17:05:07.589Z,99.90
2018-07-12T17:10:08.444Z,99.90
2018-07-12T17:15:09.418Z,99.90
2018-07-12T17:20:08.774Z,99.90
2018-07-12T17:25:07.282Z,99.90
2018-07-12T17:30:05.905Z,99.90
2018-07-12T17:35:04.990Z,99.90
2018-07-12T17:40:03.330Z,99.90
2018-07-12T17:45:01.537Z,99.90
2018-07-12T17:50:05.612Z,99.90
2018-07-12T17:55:08.008Z,99.90
2018-07-12T18:00:11.010Z,99.90
2018-07-12T18:05:10.304Z,99.90
2018-07-12T18:10:08.341Z,99.90
2018-07-12T18:15:06.607Z,99.90
2018-07-12T18:20:05.143Z,99.90
2018-07-12T18:25:03.675Z,99.90
2018-07-12T18:30:01.695Z,99.90
2018-07-12T18:35:06.633Z,99.90
2018-07-12T18:40:05.507Z,99.90
2018-07-12T18:45:03.899Z,99.90
2018-07-12T18:50:02.648Z,99.90
2018-07-12T18:55:01.102Z,99.90
2018-07-12T18:59:59.519Z,99.90
2018-07-12T19:04:58.656Z,99.90
2018-07-12T19:10:01.511Z,99.90
2018-07-12T19:15:02.442Z,99.90
2018-07-12T19:20:02.551Z,99.90
2018-07-12T19:25:00.510Z,99.90
2018-07-12T19:34:59.466Z,99.90
2018-07-12T19:39:57.847Z,99.90
2018-07-12T19:44:55.812Z,99.90
2018-07-12T19:49:53.933Z,99.90
2018-07-12T19:54:51.848Z,99.90
2018-07-12T19:59:50.022Z,99.90
2018-07-12T20:04:49.967Z,99.90
2018-07-12T20:09:48.992Z,99.90
2018-07-12T20:14:47.218Z,99.90
2018-07-12T20:19:45.291Z,99.90
2018-07-12T20:24:43.362Z,99.90
2018-07-12T20:29:41.473Z,99.90
2018-07-12T20:34:53.796Z,99.90
2018-07-12T20:39:52.094Z,99.90
2018-07-12T20:49:51.448Z,99.90
2018-07-12T20:54:49.999Z,99.90
2018-07-12T20:59:48.401Z,99.90
2018-07-12T21:04:57.541Z,99.90
2018-07-12T21:09:56.045Z,99.90
2018-07-12T21:14:54.068Z,99.90
2018-07-12T21:19:52.271Z,99.90
2018-07-12T21:24:50.023Z,99.90
2018-07-12T21:29:47.817Z,99.90
2018-07-12T21:34:53.094Z,99.90
2018-07-12T21:39:50.874Z,99.90
2018-07-12T21:44:48.670Z,99.90
2018-07-12T21:49:50.462Z,99.90
2018-07-12T21:54:49.102Z,99.90
2018-07-12T21:59:46.874Z,99.90
2018-07-12T22:04:47.780Z,99.90
2018-07-12T22:09:46.620Z,99.90
2018-07-12T22:14:44.282Z,99.90
2018-07-12T22:19:42.042Z,99.90
2018-07-12T22:24:39.948Z,99.90
2018-07-12T22:29:37.790Z,99.90
2018-07-12T22:34:42.507Z,99.90
2018-07-12T22:39:40.346Z,99.90
2018-07-12T22:44:38.034Z,99.90
2018-07-12T22:49:35.702Z,99.90
2018-07-12T22:54:33.706Z,99.90
2018-07-12T22:59:31.404Z,99.90
2018-07-12T23:04:40.548Z,99.90
2018-07-12T23:09:38.575Z,99.90
2018-07-12T23:14:36.380Z,99.90
2018-07-12T23:19:34.051Z,99.90
2018-07-12T23:24:31.855Z,99.90
2018-07-12T23:29:29.517Z,99.90
2018-07-12T23:34:41.962Z,99.90
2018-07-12T23:39:39.987Z,99.90
2018-07-12T23:44:37.694Z,99.90
2018-07-12T23:49:35.366Z,99.90
2018-07-12T23:54:33.047Z,99.90
2018-07-12T23:59:30.767Z,99.90
