createdAt,value
2022-08-07T00:01:01.088Z,0
2022-08-07T00:02:17.369Z,0
2022-08-07T00:03:33.675Z,0
2022-08-07T00:04:49.960Z,0
2022-08-07T00:06:06.249Z,0
2022-08-07T00:07:22.539Z,0
2022-08-07T00:08:38.847Z,0
2022-08-07T00:09:55.128Z,0
2022-08-07T00:11:11.441Z,0
2022-08-07T00:12:27.737Z,0
2022-08-07T00:13:44.017Z,0
2022-08-07T00:14:59.329Z,0
2022-08-07T00:16:15.616Z,0
2022-08-07T00:17:31.914Z,0
2022-08-07T00:18:48.214Z,0
2022-08-07T00:20:04.505Z,0
2022-08-07T00:21:20.797Z,0
2022-08-07T00:22:37.085Z,0
2022-08-07T00:23:53.381Z,0
2022-08-07T00:25:09.681Z,0
2022-08-07T00:26:25.977Z,0
2022-08-07T00:27:42.271Z,0
2022-08-07T00:28:58.568Z,0
2022-08-07T00:30:14.865Z,0
2022-08-07T00:31:30.165Z,0
2022-08-07T00:32:46.455Z,0
2022-08-07T00:34:02.757Z,0
2022-08-07T00:35:19.040Z,0
2022-08-07T00:36:35.346Z,0
2022-08-07T00:37:51.636Z,0
2022-08-07T00:39:07.941Z,0
2022-08-07T00:40:24.233Z,0
2022-08-07T00:41:40.523Z,0
2022-08-07T00:42:56.828Z,0
2022-08-07T00:44:13.107Z,0
2022-08-07T00:45:29.411Z,0
2022-08-07T00:46:45.694Z,0
2022-08-07T00:48:01.007Z,0
2022-08-07T00:49:17.302Z,0
2022-08-07T00:50:33.604Z,0
2022-08-07T00:51:49.891Z,0
2022-08-07T00:53:06.175Z,0
2022-08-07T00:54:22.485Z,0
2022-08-07T00:55:38.774Z,0
2022-08-07T00:56:55.070Z,0
2022-08-07T00:58:11.366Z,0
2022-08-07T00:59:27.655Z,0
2022-08-07T01:00:43.940Z,0
2022-08-07T01:02:00.261Z,0
2022-08-07T01:03:16.537Z,0
2022-08-07T01:04:31.858Z,0
2022-08-07T01:05:48.147Z,0
2022-08-07T01:07:04.435Z,0
2022-08-07T01:08:20.732Z,0
2022-08-07T01:09:37.018Z,0
2022-08-07T01:10:53.321Z,0
2022-08-07T01:12:09.601Z,0
2022-08-07T01:13:25.898Z,0
2022-08-07T01:14:42.205Z,0
2022-08-07T01:15:58.486Z,0
2022-08-07T01:17:14.782Z,0
2022-08-07T01:18:31.095Z,0
2022-08-07T01:19:47.379Z,0
2022-08-07T01:21:02.681Z,0
2022-08-07T01:22:18.982Z,0
2022-08-07T01:23:35.277Z,0
2022-08-07T01:24:51.567Z,0
2022-08-07T01:26:07.867Z,0
2022-08-07T01:27:24.145Z,0
2022-08-07T01:28:40.458Z,0
2022-08-07T01:29:56.738Z,0
2022-08-07T01:31:13.042Z,0
2022-08-07T01:32:29.322Z,0
2022-08-07T01:33:45.618Z,0
2022-08-07T01:35:01.911Z,0
2022-08-07T01:36:18.213Z,0
2022-08-07T01:37:33.519Z,0
2022-08-07T01:38:49.826Z,0
2022-08-07T01:40:06.105Z,0
2022-08-07T01:41:22.401Z,0
2022-08-07T01:42:38.703Z,0
2022-08-07T01:43:54.988Z,0
2022-08-07T01:45:11.293Z,0
2022-08-07T01:46:27.575Z,0
2022-08-07T01:47:43.873Z,0
2022-08-07T01:49:00.183Z,0
2022-08-07T01:50:16.477Z,0
2022-08-07T01:51:32.771Z,0
2022-08-07T01:52:49.060Z,0
2022-08-07T01:54:04.367Z,0
2022-08-07T01:55:20.668Z,0
2022-08-07T01:56:36.965Z,0
2022-08-07T01:57:53.253Z,0
2022-08-07T01:59:09.551Z,0
2022-08-07T02:00:25.834Z,0
2022-08-07T02:01:42.121Z,0
2022-08-07T02:02:58.418Z,0
2022-08-07T02:04:14.725Z,0
2022-08-07T02:05:31.002Z,0
2022-08-07T02:06:47.313Z,0
2022-08-07T02:08:03.598Z,0
2022-08-07T02:09:19.898Z,0
2022-08-07T02:10:36.179Z,0
2022-08-07T02:11:51.502Z,0
2022-08-07T02:13:07.788Z,0
2022-08-07T02:14:24.094Z,0
2022-08-07T02:15:40.393Z,0
2022-08-07T02:16:56.665Z,0
2022-08-07T02:18:12.964Z,0
2022-08-07T02:19:29.264Z,0
2022-08-07T02:20:45.558Z,0
2022-08-07T02:22:01.858Z,0
2022-08-07T02:23:18.157Z,0
2022-08-07T02:24:34.447Z,0
2022-08-07T02:25:50.728Z,0
2022-08-07T02:27:07.032Z,0
2022-08-07T02:28:22.342Z,0
2022-08-07T02:29:38.626Z,0
2022-08-07T02:30:54.926Z,0
2022-08-07T02:32:11.214Z,0
2022-08-07T02:33:27.515Z,0
2022-08-07T02:34:43.825Z,0
2022-08-07T02:36:00.113Z,0
2022-08-07T02:37:16.400Z,0
2022-08-07T02:38:32.687Z,0
2022-08-07T02:39:48.975Z,0
2022-08-07T02:41:05.274Z,0
2022-08-07T02:42:21.565Z,0
2022-08-07T02:43:37.876Z,0
2022-08-07T02:44:53.167Z,0
2022-08-07T02:46:09.477Z,0
2022-08-07T02:47:25.774Z,0
2022-08-07T02:48:42.060Z,0
2022-08-07T02:49:58.361Z,0
2022-08-07T02:51:14.653Z,0
2022-08-07T02:52:30.930Z,0
2022-08-07T02:53:47.235Z,0
2022-08-07T02:55:03.541Z,0
2022-08-07T02:56:19.830Z,0
2022-08-07T02:57:36.107Z,0
2022-08-07T02:58:52.413Z,0
2022-08-07T03:00:08.705Z,0
2022-08-07T03:01:24.015Z,0
2022-08-07T03:02:40.301Z,0
2022-08-07T03:03:56.542Z,1
2022-08-07T03:05:12.846Z,0
2022-08-07T03:06:29.145Z,0
2022-08-07T03:07:45.382Z,1
2022-08-07T03:09:01.636Z,1
2022-08-07T03:10:17.926Z,0
2022-08-07T03:11:34.227Z,0
2022-08-07T03:12:50.511Z,0
2022-08-07T03:14:06.769Z,1
2022-08-07T03:15:23.052Z,0
2022-08-07T03:16:39.346Z,0
2022-08-07T03:17:54.610Z,1
2022-08-07T03:19:10.865Z,1
2022-08-07T03:20:27.103Z,3
2022-08-07T03:21:43.343Z,4
2022-08-07T03:24:15.821Z,2
2022-08-07T03:25:31.074Z,3
2022-08-07T03:26:47.311Z,7
2022-08-07T03:28:03.561Z,9
2022-08-07T03:29:19.793Z,8
2022-08-07T03:30:36.036Z,9
2022-08-07T03:31:52.283Z,16
2022-08-07T03:33:08.524Z,16
2022-08-07T03:34:24.753Z,22
2022-08-07T03:35:41.019Z,26
2022-08-07T03:36:57.240Z,36
2022-08-07T03:38:13.487Z,37
2022-08-07T03:39:29.730Z,42
2022-08-07T03:40:45.959Z,48
2022-08-07T03:42:01.215Z,57
2022-08-07T03:43:17.467Z,61
2022-08-07T03:44:33.708Z,69
2022-08-07T03:45:49.935Z,79
2022-08-07T03:47:06.188Z,86
2022-08-07T03:48:22.419Z,95
2022-08-07T03:49:38.670Z,108
2022-08-07T03:50:54.908Z,117
2022-08-07T03:52:11.137Z,133
2022-08-07T03:53:27.373Z,142
2022-08-07T03:54:43.623Z,152
2022-08-07T03:55:59.859Z,168
2022-08-07T03:57:16.102Z,185
2022-08-07T03:58:31.349Z,198
2022-08-07T03:59:47.607Z,211
2022-08-07T04:01:03.846Z,225
2022-08-07T04:02:20.081Z,242
2022-08-07T04:03:36.338Z,258
2022-08-07T04:04:52.560Z,273
2022-08-07T04:06:08.796Z,288
2022-08-07T04:07:25.039Z,306
2022-08-07T04:08:41.286Z,322
2022-08-07T04:09:57.519Z,336
2022-08-07T04:11:13.768Z,349
2022-08-07T04:12:29.996Z,365
2022-08-07T04:13:46.247Z,379
2022-08-07T04:15:01.508Z,399
2022-08-07T04:16:17.738Z,413
2022-08-07T04:17:33.983Z,425
2022-08-07T04:18:50.232Z,439
2022-08-07T04:20:06.463Z,455
2022-08-07T04:21:22.703Z,471
2022-08-07T04:22:38.943Z,487
2022-08-07T04:23:55.168Z,500
2022-08-07T04:25:11.427Z,517
2022-08-07T04:26:27.659Z,528
2022-08-07T04:27:43.909Z,545
2022-08-07T04:29:00.000Z,561
2022-08-07T04:30:16.383Z,572
2022-08-07T04:31:31.627Z,585
2022-08-07T04:32:47.874Z,602
2022-08-07T04:34:04.122Z,623
2022-08-07T04:35:20.366Z,646
2022-08-07T04:36:36.590Z,661
2022-08-07T04:37:52.840Z,679
2022-08-07T04:39:09.068Z,695
2022-08-07T04:40:25.317Z,709
2022-08-07T04:41:41.556Z,728
2022-08-07T04:42:57.792Z,744
2022-08-07T04:44:14.035Z,751
2022-08-07T04:45:30.278Z,762
2022-08-07T04:46:46.512Z,778
2022-08-07T04:48:01.768Z,788
2022-08-07T04:49:18.020Z,805
2022-08-07T04:50:34.262Z,803
2022-08-07T04:51:50.499Z,826
2022-08-07T04:53:06.731Z,840
2022-08-07T04:54:22.975Z,864
2022-08-07T04:55:39.209Z,888
2022-08-07T04:56:55.451Z,1059
2022-08-07T04:58:11.699Z,1071
2022-08-07T04:59:27.938Z,948
2022-08-07T05:00:44.172Z,866
2022-08-07T05:02:00.414Z,896
2022-08-07T05:03:16.650Z,914
2022-08-07T05:04:31.903Z,936
2022-08-07T05:05:48.154Z,982
2022-08-07T05:07:04.389Z,1001
2022-08-07T05:08:20.634Z,1016
2022-08-07T05:09:36.882Z,1015
2022-08-07T05:10:53.108Z,1034
2022-08-07T05:12:09.346Z,1069
2022-08-07T05:13:25.588Z,1101
2022-08-07T05:14:41.830Z,1139
2022-08-07T05:15:58.074Z,1157
2022-08-07T05:17:14.314Z,1176
2022-08-07T05:18:30.552Z,1188
2022-08-07T05:19:46.799Z,1208
2022-08-07T05:21:02.041Z,1220
2022-08-07T05:22:18.295Z,1168
2022-08-07T05:23:34.532Z,1218
2022-08-07T05:24:50.765Z,1215
2022-08-07T05:26:07.006Z,1255
2022-08-07T05:27:23.242Z,1261
2022-08-07T05:28:39.489Z,1286
2022-08-07T05:29:55.737Z,1371
2022-08-07T05:31:11.976Z,1441
2022-08-07T05:32:28.209Z,1443
2022-08-07T05:33:44.454Z,1435
2022-08-07T05:35:00.696Z,1459
2022-08-07T05:36:16.931Z,1481
2022-08-07T05:37:32.194Z,1486
2022-08-07T05:38:48.438Z,1462
2022-08-07T05:40:04.662Z,1429
2022-08-07T05:41:20.914Z,1471
2022-08-07T05:42:37.159Z,1471
2022-08-07T05:43:53.392Z,1418
2022-08-07T05:45:09.631Z,1466
2022-08-07T05:46:25.865Z,1484
2022-08-07T05:47:42.100Z,1557
2022-08-07T05:48:58.342Z,1465
2022-08-07T05:50:14.586Z,1548
2022-08-07T05:51:30.839Z,1540
2022-08-07T05:52:47.073Z,1552
2022-08-07T05:54:02.326Z,1566
2022-08-07T05:55:18.561Z,1613
2022-08-07T05:56:34.824Z,1651
2022-08-07T05:57:51.037Z,1689
2022-08-07T05:59:07.280Z,1654
2022-08-07T06:00:23.520Z,1683
2022-08-07T06:01:39.758Z,1768
2022-08-07T06:02:56.009Z,1748
2022-08-07T06:04:12.236Z,1705
2022-08-07T06:05:28.495Z,1717
2022-08-07T06:06:44.739Z,1727
2022-08-07T06:08:00.965Z,1812
2022-08-07T06:09:17.220Z,1811
2022-08-07T06:10:32.463Z,1787
2022-08-07T06:11:48.712Z,1832
2022-08-07T06:13:04.945Z,1878
2022-08-07T06:14:21.177Z,2027
2022-08-07T06:15:37.414Z,2072
2022-08-07T06:16:53.666Z,2099
2022-08-07T06:18:09.895Z,1756
2022-08-07T06:19:26.150Z,1811
2022-08-07T06:20:42.389Z,1811
2022-08-07T06:21:58.614Z,1773
2022-08-07T06:23:14.857Z,1838
2022-08-07T06:24:31.102Z,1795
2022-08-07T06:27:03.574Z,1876
2022-08-07T06:28:18.833Z,1953
2022-08-07T06:29:35.072Z,1955
2022-08-07T06:30:51.322Z,1912
2022-08-07T06:32:07.575Z,2037
2022-08-07T06:33:23.790Z,2049
2022-08-07T06:34:40.048Z,2053
2022-08-07T06:35:56.294Z,2028
2022-08-07T06:37:12.527Z,2062
2022-08-07T06:38:28.771Z,2064
2022-08-07T06:39:45.015Z,2113
2022-08-07T06:41:01.239Z,2087
2022-08-07T06:42:17.476Z,2122
2022-08-07T06:43:33.720Z,2155
2022-08-07T06:44:48.980Z,2179
2022-08-07T06:46:05.215Z,2165
2022-08-07T06:47:21.455Z,2177
2022-08-07T06:48:37.696Z,2218
2022-08-07T06:49:53.926Z,2207
2022-08-07T06:51:10.167Z,2196
2022-08-07T06:52:26.411Z,2263
2022-08-07T06:53:42.650Z,2283
2022-08-07T06:54:58.920Z,2277
2022-08-07T06:56:15.137Z,2304
2022-08-07T06:57:31.369Z,2382
2022-08-07T06:58:47.616Z,2442
2022-08-07T07:00:03.861Z,2306
2022-08-07T07:01:19.110Z,2313
2022-08-07T07:02:35.345Z,2379
2022-08-07T07:03:51.583Z,2406
2022-08-07T07:05:07.840Z,2340
2022-08-07T07:06:24.084Z,2438
2022-08-07T07:07:40.323Z,2263
2022-08-07T07:08:56.560Z,2436
2022-08-07T07:10:12.785Z,2424
2022-08-07T07:11:29.027Z,2422
2022-08-07T07:12:45.277Z,2439
2022-08-07T07:14:01.522Z,2483
2022-08-07T07:15:17.764Z,2482
2022-08-07T07:16:33.985Z,2517
2022-08-07T07:17:49.257Z,2534
2022-08-07T07:19:05.496Z,2512
2022-08-07T07:20:21.738Z,2555
2022-08-07T07:21:37.976Z,2597
2022-08-07T07:22:54.215Z,2561
2022-08-07T07:24:10.453Z,2577
2022-08-07T07:25:26.689Z,2601
2022-08-07T07:26:42.928Z,2614
2022-08-07T07:27:59.165Z,2628
2022-08-07T07:29:15.415Z,2635
2022-08-07T07:30:31.656Z,2690
2022-08-07T07:31:47.887Z,2690
2022-08-07T07:33:04.139Z,2640
2022-08-07T07:34:19.388Z,2677
2022-08-07T07:35:35.617Z,2752
2022-08-07T07:36:51.866Z,2756
2022-08-07T07:38:08.106Z,2748
2022-08-07T07:39:24.342Z,2761
2022-08-07T07:40:39.608Z,2760
2022-08-07T07:41:55.844Z,2759
2022-08-07T07:43:12.093Z,2754
2022-08-07T07:44:28.332Z,2799
2022-08-07T07:45:44.568Z,2763
2022-08-07T07:47:00.802Z,2798
2022-08-07T07:48:17.057Z,2769
2022-08-07T07:49:33.296Z,2797
2022-08-07T07:50:49.536Z,2793
2022-08-07T07:52:05.765Z,2830
2022-08-07T07:53:22.011Z,2843
2022-08-07T07:54:38.247Z,2818
2022-08-07T07:55:54.492Z,2851
2022-08-07T07:58:25.987Z,2850
2022-08-07T07:59:42.234Z,2921
2022-08-07T08:00:58.465Z,2883
2022-08-07T08:02:14.697Z,2854
2022-08-07T08:03:30.946Z,2867
2022-08-07T08:04:47.193Z,2886
2022-08-07T08:06:03.000Z,2916
2022-08-07T08:07:19.676Z,2879
2022-08-07T08:08:35.911Z,2899
2022-08-07T08:09:52.138Z,2941
2022-08-07T08:11:08.381Z,2915
2022-08-07T08:12:24.629Z,2930
2022-08-07T08:13:39.878Z,2953
2022-08-07T08:14:56.138Z,2936
2022-08-07T08:16:12.358Z,3010
2022-08-07T08:17:28.605Z,2959
2022-08-07T08:18:44.848Z,3000
2022-08-07T08:20:01.092Z,2997
2022-08-07T08:21:17.331Z,3064
2022-08-07T08:22:33.000Z,3009
2022-08-07T08:23:49.812Z,3112
2022-08-07T08:25:06.054Z,3042
2022-08-07T08:26:22.278Z,3076
2022-08-07T08:27:38.529Z,3082
2022-08-07T08:28:54.770Z,3091
2022-08-07T08:30:10.034Z,3091
2022-08-07T08:31:26.251Z,3122
2022-08-07T08:32:42.505Z,3112
2022-08-07T08:35:14.989Z,3130
2022-08-07T08:36:31.219Z,3592
2022-08-07T08:37:47.466Z,2460
2022-08-07T08:39:03.695Z,798
2022-08-07T08:40:19.945Z,3313
2022-08-07T08:41:36.178Z,3143
2022-08-07T08:42:52.414Z,3336
2022-08-07T08:44:08.665Z,3363
2022-08-07T08:45:24.894Z,3497
2022-08-07T08:46:40.149Z,3654
2022-08-07T08:47:56.403Z,3810
2022-08-07T08:49:12.640Z,3963
2022-08-07T08:50:28.877Z,4380
2022-08-07T08:51:45.121Z,4719
2022-08-07T08:53:01.350Z,3732
2022-08-07T08:54:17.608Z,2923
2022-08-07T08:55:33.832Z,1942
2022-08-07T08:56:50.080Z,3938
2022-08-07T08:58:06.313Z,4188
2022-08-07T08:59:22.550Z,4354
2022-08-07T09:00:38.793Z,5603
2022-08-07T09:01:55.038Z,3887
2022-08-07T09:03:10.298Z,4630
2022-08-07T09:04:26.527Z,3802
2022-08-07T09:05:42.770Z,3708
2022-08-07T09:06:59.009Z,3197
2022-08-07T09:08:15.260Z,2184
2022-08-07T09:09:31.493Z,4028
2022-08-07T09:10:47.743Z,5024
2022-08-07T09:12:03.975Z,3728
2022-08-07T09:13:20.218Z,3839
2022-08-07T09:14:36.461Z,3122
2022-08-07T09:15:52.708Z,3135
2022-08-07T09:17:08.936Z,1185
2022-08-07T09:18:25.172Z,3867
2022-08-07T09:19:40.441Z,4422
2022-08-07T09:20:56.675Z,3530
2022-08-07T09:22:12.905Z,3946
2022-08-07T09:23:29.157Z,3015
2022-08-07T09:24:45.389Z,3133
2022-08-07T09:26:01.634Z,2007
2022-08-07T09:27:17.881Z,3757
2022-08-07T09:28:34.117Z,2924
2022-08-07T09:29:50.352Z,3392
2022-08-07T09:31:06.599Z,3467
2022-08-07T09:32:22.844Z,3431
2022-08-07T09:33:39.085Z,3377
2022-08-07T09:34:55.323Z,3344
2022-08-07T09:36:10.564Z,3533
2022-08-07T09:37:26.804Z,3137
2022-08-07T09:38:43.047Z,1660
2022-08-07T09:39:59.300Z,3791
2022-08-07T09:41:15.534Z,3126
2022-08-07T09:42:31.778Z,1791
2022-08-07T09:43:48.011Z,3648
2022-08-07T09:45:04.260Z,3564
2022-08-07T09:46:20.486Z,3768
2022-08-07T09:47:36.725Z,4215
2022-08-07T09:48:52.968Z,4180
2022-08-07T09:50:09.215Z,4076
2022-08-07T09:51:25.464Z,4138
2022-08-07T09:52:40.707Z,3917
2022-08-07T09:53:56.945Z,4099
2022-08-07T09:55:13.183Z,4027
2022-08-07T09:56:29.432Z,4024
2022-08-07T09:57:45.667Z,4176
2022-08-07T09:59:01.907Z,4145
2022-08-07T10:00:18.141Z,4162
2022-08-07T10:01:34.388Z,3879
2022-08-07T10:02:50.639Z,3721
2022-08-07T10:04:06.868Z,3824
2022-08-07T10:05:23.106Z,3537
2022-08-07T10:06:39.354Z,3484
2022-08-07T10:07:55.583Z,3426
2022-08-07T10:09:10.841Z,3345
2022-08-07T10:10:27.080Z,3424
2022-08-07T10:11:43.318Z,3444
2022-08-07T10:12:59.563Z,3328
2022-08-07T10:14:15.810Z,3288
2022-08-07T10:15:32.041Z,3462
2022-08-07T10:16:48.278Z,3518
2022-08-07T10:18:04.529Z,3461
2022-08-07T10:19:20.765Z,3372
2022-08-07T10:20:37.001Z,3172
2022-08-07T10:21:53.250Z,3342
2022-08-07T10:23:09.495Z,3106
2022-08-07T10:24:25.718Z,3186
2022-08-07T10:25:40.985Z,3506
2022-08-07T10:26:57.229Z,3611
2022-08-07T10:28:13.471Z,2603
2022-08-07T10:29:29.708Z,3164
2022-08-07T10:30:45.942Z,3161
2022-08-07T10:32:02.178Z,3210
2022-08-07T10:33:18.434Z,3099
2022-08-07T10:34:34.663Z,3172
2022-08-07T10:35:50.902Z,3191
2022-08-07T10:37:07.136Z,3121
2022-08-07T10:38:23.392Z,3140
2022-08-07T10:39:39.632Z,2963
2022-08-07T10:40:55.863Z,2997
2022-08-07T10:42:11.124Z,2940
2022-08-07T10:43:27.358Z,2950
2022-08-07T10:44:43.608Z,2873
2022-08-07T10:45:59.833Z,2835
2022-08-07T10:47:16.080Z,2889
2022-08-07T10:48:32.325Z,2947
2022-08-07T10:49:48.550Z,2968
2022-08-07T10:51:04.791Z,2731
2022-08-07T10:52:21.031Z,2740
2022-08-07T10:53:37.274Z,2646
2022-08-07T10:54:53.511Z,2765
2022-08-07T10:56:09.754Z,2801
2022-08-07T10:57:26.003Z,2808
2022-08-07T10:58:41.253Z,2821
2022-08-07T10:59:57.495Z,2796
2022-08-07T11:01:13.737Z,2804
2022-08-07T11:02:29.971Z,2736
2022-08-07T11:03:46.207Z,2775
2022-08-07T11:05:02.458Z,2783
2022-08-07T11:06:18.693Z,2692
2022-08-07T11:07:34.929Z,2665
2022-08-07T11:08:51.173Z,2658
2022-08-07T11:10:07.418Z,2635
2022-08-07T11:11:23.662Z,2617
2022-08-07T11:12:39.886Z,2669
2022-08-07T11:13:56.143Z,2694
2022-08-07T11:15:11.388Z,2654
2022-08-07T11:16:27.641Z,2651
2022-08-07T11:17:43.875Z,2526
2022-08-07T11:19:00.121Z,2530
2022-08-07T11:20:16.352Z,2623
2022-08-07T11:21:32.581Z,2561
2022-08-07T11:22:48.836Z,2518
2022-08-07T11:24:05.072Z,2519
2022-08-07T11:25:21.312Z,2498
2022-08-07T11:26:37.546Z,2450
2022-08-07T11:27:53.786Z,2568
2022-08-07T11:29:10.034Z,2473
2022-08-07T11:30:26.267Z,2476
2022-08-07T11:31:41.533Z,2439
2022-08-07T11:32:57.775Z,2447
2022-08-07T11:34:14.007Z,2424
2022-08-07T11:35:30.244Z,2390
2022-08-07T11:36:46.490Z,2416
2022-08-07T11:38:02.725Z,2469
2022-08-07T11:39:18.973Z,2438
2022-08-07T11:40:35.204Z,2406
2022-08-07T11:41:51.443Z,2441
2022-08-07T11:43:07.687Z,2361
2022-08-07T11:44:23.922Z,2412
2022-08-07T11:45:40.168Z,2362
2022-08-07T11:46:56.411Z,2305
2022-08-07T11:48:11.668Z,2376
2022-08-07T11:49:27.906Z,2344
2022-08-07T11:50:44.145Z,2320
2022-08-07T11:52:00.374Z,2305
2022-08-07T11:53:16.629Z,2313
2022-08-07T11:54:32.869Z,2304
2022-08-07T11:55:48.123Z,2305
2022-08-07T11:57:04.356Z,2287
2022-08-07T11:58:20.601Z,2353
2022-08-07T11:59:36.837Z,2277
2022-08-07T12:00:53.084Z,2299
2022-08-07T12:02:09.318Z,2283
2022-08-07T12:03:25.568Z,2259
2022-08-07T12:04:41.799Z,2276
2022-08-07T12:05:58.034Z,2254
2022-08-07T12:07:14.285Z,2258
2022-08-07T12:08:30.522Z,2285
2022-08-07T12:09:46.755Z,2301
2022-08-07T12:11:03.001Z,2245
2022-08-07T12:12:18.256Z,2385
2022-08-07T12:13:34.500Z,2247
2022-08-07T12:14:50.742Z,2266
2022-08-07T12:16:06.969Z,2287
2022-08-07T12:17:23.218Z,2243
2022-08-07T12:18:39.464Z,2249
2022-08-07T12:19:55.688Z,2246
2022-08-07T12:21:11.928Z,2232
2022-08-07T12:22:28.183Z,2252
2022-08-07T12:23:44.410Z,2236
2022-08-07T12:25:00.650Z,2244
2022-08-07T12:26:16.890Z,2251
2022-08-07T12:27:33.139Z,2261
2022-08-07T12:28:48.384Z,2204
2022-08-07T12:30:04.633Z,2244
2022-08-07T12:31:20.881Z,2192
2022-08-07T12:32:37.110Z,2222
2022-08-07T12:33:53.362Z,2203
2022-08-07T12:35:09.586Z,2213
2022-08-07T12:36:25.831Z,2222
2022-08-07T12:37:42.070Z,2207
2022-08-07T12:38:58.309Z,2233
2022-08-07T12:40:14.549Z,2196
2022-08-07T12:41:30.783Z,2190
2022-08-07T12:42:47.035Z,2216
2022-08-07T12:44:03.284Z,2245
2022-08-07T12:45:18.528Z,2205
2022-08-07T12:46:34.763Z,2144
2022-08-07T12:47:51.009Z,2161
2022-08-07T12:49:07.243Z,2189
2022-08-07T12:50:23.493Z,2191
2022-08-07T12:51:39.727Z,2162
2022-08-07T12:52:55.964Z,2195
2022-08-07T12:54:12.199Z,2190
2022-08-07T12:55:28.447Z,2147
2022-08-07T12:56:44.697Z,2149
2022-08-07T12:58:00.932Z,2115
2022-08-07T12:59:17.166Z,2116
2022-08-07T13:00:33.419Z,2141
2022-08-07T13:01:48.663Z,2117
2022-08-07T13:03:04.912Z,2109
2022-08-07T13:04:21.150Z,2081
2022-08-07T13:05:37.386Z,2089
2022-08-07T13:06:53.634Z,2108
2022-08-07T13:08:09.873Z,2061
2022-08-07T13:09:26.116Z,2071
2022-08-07T13:10:42.344Z,2078
2022-08-07T13:11:58.589Z,2059
2022-08-07T13:13:14.827Z,2061
2022-08-07T13:14:31.063Z,2065
2022-08-07T13:15:47.297Z,2040
2022-08-07T13:17:03.543Z,2108
2022-08-07T13:18:18.816Z,2053
2022-08-07T13:19:35.044Z,2016
2022-08-07T13:20:51.288Z,2019
2022-08-07T13:22:07.517Z,2011
2022-08-07T13:23:23.757Z,2000
2022-08-07T13:24:40.011Z,2004
2022-08-07T13:25:56.253Z,2034
2022-08-07T13:27:12.475Z,1971
2022-08-07T13:28:28.722Z,1962
2022-08-07T13:29:44.972Z,2010
2022-08-07T13:31:01.205Z,1992
2022-08-07T13:32:17.434Z,1965
2022-08-07T13:33:33.685Z,1956
2022-08-07T13:34:48.931Z,1984
2022-08-07T13:36:05.186Z,1990
2022-08-07T13:37:21.419Z,1951
2022-08-07T13:38:37.657Z,1963
2022-08-07T13:39:53.896Z,1953
2022-08-07T13:41:10.140Z,1969
2022-08-07T13:42:26.380Z,1940
2022-08-07T13:43:42.611Z,1950
2022-08-07T13:44:58.868Z,1943
2022-08-07T13:46:15.094Z,1931
2022-08-07T13:47:31.334Z,1950
2022-08-07T13:48:47.590Z,1947
2022-08-07T13:50:03.823Z,1912
2022-08-07T13:51:19.071Z,1933
2022-08-07T13:52:35.307Z,1928
2022-08-07T13:53:51.560Z,1933
2022-08-07T13:55:07.792Z,1899
2022-08-07T13:56:24.037Z,1928
2022-08-07T13:57:40.283Z,1952
2022-08-07T13:58:56.510Z,1893
2022-08-07T14:00:12.748Z,1873
2022-08-07T14:01:28.988Z,1875
2022-08-07T14:02:45.240Z,1855
2022-08-07T14:04:01.478Z,1853
2022-08-07T14:05:17.720Z,1851
2022-08-07T14:06:33.949Z,1837
2022-08-07T14:07:49.203Z,1827
2022-08-07T14:09:05.442Z,1847
2022-08-07T14:10:21.680Z,1812
2022-08-07T14:11:37.926Z,1834
2022-08-07T14:12:54.175Z,1803
2022-08-07T14:14:10.419Z,1791
2022-08-07T14:15:26.660Z,1782
2022-08-07T14:16:42.896Z,1809
2022-08-07T14:19:15.367Z,1801
2022-08-07T14:20:31.614Z,1775
2022-08-07T14:21:47.850Z,1814
2022-08-07T14:23:04.090Z,1796
2022-08-07T14:24:19.345Z,1802
2022-08-07T14:25:35.591Z,1801
2022-08-07T14:26:51.829Z,1826
2022-08-07T14:28:08.068Z,1852
2022-08-07T14:29:24.304Z,1863
2022-08-07T14:30:40.547Z,1775
2022-08-07T14:31:56.794Z,1843
2022-08-07T14:33:13.019Z,1897
2022-08-07T14:34:29.257Z,1787
2022-08-07T14:35:45.504Z,1822
2022-08-07T14:37:01.748Z,1830
2022-08-07T14:38:17.979Z,1785
2022-08-07T14:39:34.233Z,1819
2022-08-07T14:40:49.477Z,1836
2022-08-07T14:42:05.723Z,1859
2022-08-07T14:43:21.954Z,1873
2022-08-07T14:44:38.211Z,1837
2022-08-07T14:45:54.438Z,1854
2022-08-07T14:47:10.673Z,1838
2022-08-07T14:48:26.926Z,1862
2022-08-07T14:49:43.000Z,1885
2022-08-07T14:50:59.403Z,1874
2022-08-07T14:52:15.639Z,1843
2022-08-07T14:53:31.891Z,1841
2022-08-07T14:54:48.134Z,1852
2022-08-07T14:56:04.372Z,1872
2022-08-07T14:57:19.628Z,1800
2022-08-07T14:58:35.866Z,2075
2022-08-07T14:59:52.091Z,1525
2022-08-07T15:01:08.347Z,1085
2022-08-07T15:02:24.580Z,1860
2022-08-07T15:03:40.810Z,1867
2022-08-07T15:04:57.063Z,1828
2022-08-07T15:06:13.295Z,1817
2022-08-07T15:07:29.538Z,1810
2022-08-07T15:08:45.773Z,1814
2022-08-07T15:10:02.024Z,1812
2022-08-07T15:11:18.253Z,1797
2022-08-07T15:12:34.517Z,1792
2022-08-07T15:13:49.763Z,1785
2022-08-07T15:15:05.991Z,1751
2022-08-07T15:16:22.239Z,1811
2022-08-07T15:17:38.473Z,1746
2022-08-07T15:20:10.952Z,1669
2022-08-07T15:21:27.194Z,1690
2022-08-07T15:22:43.428Z,1691
2022-08-07T15:23:59.689Z,1684
2022-08-07T15:25:15.909Z,1673
2022-08-07T15:26:32.151Z,1676
2022-08-07T15:27:48.405Z,1667
2022-08-07T15:29:04.643Z,1761
2022-08-07T15:30:19.897Z,1779
2022-08-07T15:31:36.138Z,1598
2022-08-07T15:32:52.374Z,1590
2022-08-07T15:34:08.608Z,1607
2022-08-07T15:35:24.853Z,1595
2022-08-07T15:36:41.095Z,1602
2022-08-07T15:37:57.342Z,1618
2022-08-07T15:39:13.570Z,1632
2022-08-07T15:40:29.815Z,1593
2022-08-07T15:41:46.059Z,1831
2022-08-07T15:43:02.289Z,1601
2022-08-07T15:44:18.539Z,1569
2022-08-07T15:45:34.767Z,1359
2022-08-07T15:46:50.024Z,1600
2022-08-07T15:48:06.280Z,1579
2022-08-07T15:50:38.739Z,1665
2022-08-07T15:51:54.979Z,1511
2022-08-07T15:53:11.229Z,1543
2022-08-07T15:54:27.479Z,1501
2022-08-07T15:55:43.703Z,1542
2022-08-07T15:56:59.942Z,1542
2022-08-07T15:58:16.198Z,1676
2022-08-07T15:59:32.438Z,1537
2022-08-07T16:00:48.660Z,1343
2022-08-07T16:02:04.903Z,1532
2022-08-07T16:03:20.177Z,1527
2022-08-07T16:04:36.403Z,1522
2022-08-07T16:05:52.656Z,1527
2022-08-07T16:07:08.888Z,1557
2022-08-07T16:08:25.123Z,1478
2022-08-07T16:09:41.358Z,1504
2022-08-07T16:10:56.618Z,1489
2022-08-07T16:12:12.859Z,1488
2022-08-07T16:13:29.099Z,1493
2022-08-07T16:14:45.342Z,1503
2022-08-07T16:16:01.593Z,1493
2022-08-07T16:17:17.829Z,1499
2022-08-07T16:18:34.072Z,1504
2022-08-07T16:19:50.304Z,1490
2022-08-07T16:21:06.551Z,1475
2022-08-07T16:22:22.788Z,1480
2022-08-07T16:23:39.034Z,1496
2022-08-07T16:24:55.263Z,1531
2022-08-07T16:26:11.498Z,1444
2022-08-07T16:27:26.768Z,1489
2022-08-07T16:28:43.005Z,1485
2022-08-07T16:29:59.240Z,1456
2022-08-07T16:31:15.480Z,1472
2022-08-07T16:32:31.717Z,1468
2022-08-07T16:33:47.958Z,1458
2022-08-07T16:35:04.190Z,1463
2022-08-07T16:36:20.432Z,1461
2022-08-07T16:37:36.674Z,1459
2022-08-07T16:38:52.919Z,1449
2022-08-07T16:40:09.161Z,1440
2022-08-07T16:41:25.407Z,1432
2022-08-07T16:42:41.647Z,1419
2022-08-07T16:43:56.888Z,1414
2022-08-07T16:45:13.142Z,1406
2022-08-07T16:46:29.377Z,1402
2022-08-07T16:47:45.612Z,1395
2022-08-07T16:49:01.849Z,1404
2022-08-07T16:50:18.095Z,1364
2022-08-07T16:51:34.329Z,1368
2022-08-07T16:52:50.564Z,1384
2022-08-07T16:54:06.804Z,1388
2022-08-07T16:55:23.066Z,1337
2022-08-07T16:56:39.288Z,1337
2022-08-07T16:57:55.527Z,1347
2022-08-07T16:59:11.775Z,1318
2022-08-07T17:00:27.035Z,1341
2022-08-07T17:01:43.265Z,1393
2022-08-07T17:02:59.516Z,1227
2022-08-07T17:04:15.749Z,1265
2022-08-07T17:05:31.998Z,1262
2022-08-07T17:06:48.235Z,1203
2022-08-07T17:08:04.473Z,1287
2022-08-07T17:09:20.700Z,1004
2022-08-07T17:10:36.957Z,1180
2022-08-07T17:11:53.191Z,1192
2022-08-07T17:13:09.425Z,1185
2022-08-07T17:14:25.664Z,1179
2022-08-07T17:15:41.913Z,1165
2022-08-07T17:16:57.157Z,1196
2022-08-07T17:18:13.395Z,1186
2022-08-07T17:19:29.634Z,1046
2022-08-07T17:20:45.874Z,1114
2022-08-07T17:22:02.123Z,1098
2022-08-07T17:23:18.355Z,1071
2022-08-07T17:24:34.593Z,1079
2022-08-07T17:25:50.833Z,1043
2022-08-07T17:27:07.078Z,913