createdAt,value
2023-02-19T00:00:20.017Z,61
2023-02-19T00:02:03.753Z,61
2023-02-19T00:03:47.413Z,61
2023-02-19T00:05:38.203Z,61
2023-02-19T00:07:21.800Z,61
2023-02-19T00:08:58.531Z,61
2023-02-19T00:10:49.241Z,61
2023-02-19T00:12:25.920Z,61
2023-02-19T00:14:16.679Z,61
2023-02-19T00:15:53.310Z,61
2023-02-19T00:19:20.721Z,61
2023-02-19T00:21:11.424Z,61
2023-02-19T00:22:48.125Z,61
2023-02-19T00:24:31.820Z,61
2023-02-19T00:28:13.258Z,61
2023-02-19T00:29:49.942Z,61
2023-02-19T00:31:26.641Z,61
2023-02-19T00:33:10.368Z,61
2023-02-19T00:34:54.056Z,61
2023-02-19T00:36:44.774Z,61
2023-02-19T00:38:35.487Z,61
2023-02-19T00:40:05.150Z,61
2023-02-19T00:41:55.861Z,61
2023-02-19T00:43:32.563Z,61
2023-02-19T00:47:00.014Z,61
2023-02-19T00:50:27.425Z,61
2023-02-19T00:52:11.078Z,61
2023-02-19T00:54:01.789Z,60.9
2023-02-19T01:00:49.585Z,60.9
2023-02-19T01:02:33.299Z,60.8
2023-02-19T01:06:14.701Z,60.9
2023-02-19T01:07:44.402Z,60.9
2023-02-19T01:09:42.107Z,60.9
2023-02-19T01:11:11.782Z,60.8
2023-02-19T01:14:53.224Z,60.8
2023-02-19T01:16:22.898Z,60.8
2023-02-19T01:18:20.666Z,60.8
2023-02-19T01:19:50.307Z,60.8
2023-02-19T01:21:34.067Z,60.8
2023-02-19T01:23:24.743Z,60.8
2023-02-19T01:25:08.437Z,60.8
2023-02-19T01:26:59.131Z,60.9
2023-02-19T01:28:42.840Z,60.9
2023-02-19T01:30:12.533Z,60.8
2023-02-19T01:32:03.265Z,60.8
2023-02-19T01:33:53.944Z,60.8
2023-02-19T01:35:30.634Z,60.8
2023-02-19T01:38:51.042Z,60.9
2023-02-19T01:40:41.734Z,60.8
2023-02-19T01:42:32.471Z,60.8
2023-02-19T01:44:02.167Z,60.8
2023-02-19T01:47:43.626Z,60.7
2023-02-19T01:49:13.268Z,60.7
2023-02-19T01:51:10.980Z,60.7
2023-02-19T01:52:40.645Z,60.7
2023-02-19T01:56:08.058Z,60.7
2023-02-19T01:57:51.836Z,60.7
2023-02-19T01:59:35.472Z,60.6
2023-02-19T02:01:26.197Z,60.7
2023-02-19T02:03:02.913Z,60.7
2023-02-19T02:06:30.298Z,60.6
2023-02-19T02:08:13.972Z,60.7
2023-02-19T02:09:57.728Z,60.6
2023-02-19T02:11:41.426Z,60.7
2023-02-19T02:15:15.875Z,60.7
2023-02-19T02:17:06.494Z,60.7
2023-02-19T02:20:19.908Z,60.7
2023-02-19T02:22:17.605Z,60.6
2023-02-19T02:24:01.318Z,60.7
2023-02-19T02:25:31.059Z,60.7
2023-02-19T02:27:21.770Z,60.6
2023-02-19T02:29:05.415Z,60.6
2023-02-19T02:30:42.121Z,60.6
2023-02-19T02:32:32.818Z,60.7
2023-02-19T02:34:09.527Z,60.7
2023-02-19T02:35:53.240Z,60.6
2023-02-19T02:37:36.915Z,60.7
2023-02-19T02:39:20.660Z,60.7
2023-02-19T02:41:04.339Z,60.6
2023-02-19T02:42:48.061Z,60.6
2023-02-19T02:44:38.744Z,60.6
2023-02-19T02:46:15.506Z,60.7
2023-02-19T02:47:59.161Z,60.7
2023-02-19T02:49:42.847Z,60.6
2023-02-19T02:51:33.595Z,60.6
2023-02-19T02:53:10.301Z,60.6
2023-02-19T02:56:37.681Z,60.6
2023-02-19T03:05:16.218Z,60.6
2023-02-19T03:06:59.878Z,60.6
2023-02-19T03:08:43.733Z,60.6
2023-02-19T03:10:27.314Z,60.6
2023-02-19T03:13:54.680Z,60.6
2023-02-19T03:15:38.393Z,60.6
2023-02-19T03:19:05.777Z,60.6
2023-02-19T03:20:49.510Z,60.7
2023-02-19T03:26:00.629Z,60.6
2023-02-19T03:27:44.326Z,60.6
2023-02-19T03:29:28.040Z,60.6
2023-02-19T03:31:18.691Z,60.6
2023-02-19T03:33:09.434Z,60.6
2023-02-19T03:34:39.116Z,60.6
2023-02-19T03:36:36.813Z,60.6
2023-02-19T03:38:13.513Z,60.7
2023-02-19T03:39:50.237Z,60.7
2023-02-19T03:45:01.350Z,60.7
2023-02-19T03:46:45.031Z,60.7
2023-02-19T03:50:19.416Z,60.7
2023-02-19T03:53:39.839Z,60.6
2023-02-19T03:55:23.559Z,60.7
2023-02-19T03:58:57.938Z,60.7
2023-02-19T04:00:34.710Z,60.7
2023-02-19T04:02:18.377Z,60.6
2023-02-19T04:04:02.039Z,60.7
2023-02-19T04:05:45.741Z,60.7
2023-02-19T04:09:20.150Z,60.6
2023-02-19T04:10:56.855Z,60.7
2023-02-19T04:12:40.565Z,60.7
2023-02-19T04:14:24.278Z,60.7
2023-02-19T04:16:07.974Z,60.7
2023-02-19T04:17:51.690Z,60.7
2023-02-19T04:19:35.391Z,60.7
2023-02-19T04:21:26.077Z,60.6
2023-02-19T04:23:09.775Z,60.7
2023-02-19T04:24:53.492Z,60.7
2023-02-19T04:28:13.927Z,60.7
2023-02-19T04:29:57.676Z,60.7
2023-02-19T04:31:41.306Z,60.7
2023-02-19T04:33:25.004Z,60.7
2023-02-19T04:36:59.415Z,60.7
2023-02-19T04:38:36.118Z,60.7
2023-02-19T04:40:26.813Z,60.7
2023-02-19T04:42:03.518Z,60.7
2023-02-19T04:43:47.229Z,60.7
2023-02-19T04:45:30.913Z,60.7
2023-02-19T04:47:14.609Z,60.7
2023-02-19T04:49:12.323Z,60.7
2023-02-19T04:50:42.008Z,60.7
2023-02-19T04:54:16.437Z,60.7
2023-02-19T04:56:00.141Z,60.7
2023-02-19T04:57:43.965Z,60.7
2023-02-19T04:59:20.541Z,60.7
2023-02-19T05:01:04.348Z,60.7
2023-02-19T05:03:02.052Z,60.7
2023-02-19T05:04:38.622Z,60.7
2023-02-19T05:08:13.051Z,60.7
2023-02-19T05:09:42.760Z,60.7
2023-02-19T05:11:40.454Z,60.7
2023-02-19T05:13:10.140Z,60.7
2023-02-19T05:14:53.885Z,60.7
2023-02-19T05:16:37.535Z,60.7
2023-02-19T05:18:21.250Z,60.8
2023-02-19T05:20:11.958Z,60.7
2023-02-19T05:21:48.663Z,60.7
2023-02-19T05:23:32.379Z,60.7
2023-02-19T05:25:16.153Z,60.7
2023-02-19T05:26:59.767Z,60.6
2023-02-19T05:28:50.472Z,60.7
2023-02-19T05:30:27.165Z,60.7
2023-02-19T05:32:10.865Z,60.7
2023-02-19T05:34:01.579Z,60.7
2023-02-19T05:35:38.287Z,60.7
2023-02-19T05:37:22.015Z,60.7
2023-02-19T05:40:56.436Z,60.7
2023-02-19T05:42:33.106Z,60.7
2023-02-19T05:44:23.864Z,60.7
2023-02-19T05:46:07.494Z,60.7
2023-02-19T05:47:44.213Z,60.7
2023-02-19T05:49:27.893Z,60.7
2023-02-19T05:52:55.367Z,60.7
2023-02-19T05:54:39.024Z,60.7
2023-02-19T05:56:36.704Z,60.7
2023-02-19T05:58:06.417Z,60.7
2023-02-19T05:59:57.178Z,60.7
2023-02-19T06:01:40.815Z,60.7
2023-02-19T06:03:17.514Z,60.6
2023-02-19T06:06:44.915Z,60.7
2023-02-19T06:08:28.620Z,60.6
2023-02-19T06:10:12.324Z,60.6
2023-02-19T06:11:56.033Z,60.6
2023-02-19T06:13:39.747Z,60.6
2023-02-19T06:15:30.444Z,60.6
2023-02-19T06:17:14.136Z,60.6
2023-02-19T06:18:58.008Z,60.6
2023-02-19T06:20:34.552Z,60.6
2023-02-19T06:22:25.261Z,60.6
2023-02-19T06:24:01.993Z,60.6
2023-02-19T06:25:45.650Z,60.6
2023-02-19T06:27:29.352Z,60.6
2023-02-19T06:30:56.763Z,60.6
2023-02-19T06:32:40.453Z,60.6
2023-02-19T06:34:24.144Z,60.6
2023-02-19T06:39:35.283Z,60.6
2023-02-19T06:41:18.983Z,60.6
2023-02-19T06:43:09.682Z,60.5
2023-02-19T06:44:53.390Z,60.7
2023-02-19T06:46:37.096Z,60.8
2023-02-19T06:48:20.793Z,60.6
2023-02-19T06:49:57.501Z,60.6
2023-02-19T06:51:41.202Z,60.6
2023-02-19T06:53:31.890Z,60.6
2023-02-19T06:55:08.611Z,60.6
2023-02-19T06:56:59.320Z,60.6
2023-02-19T07:00:19.702Z,60.7
2023-02-19T07:02:03.474Z,60.7
2023-02-19T07:03:54.117Z,61.1
2023-02-19T07:07:14.518Z,63.4
2023-02-19T07:08:58.216Z,62.9
2023-02-19T07:10:41.921Z,62.6
2023-02-19T07:12:25.632Z,62.5
2023-02-19T07:14:09.345Z,63
2023-02-19T07:15:53.061Z,63.8
2023-02-19T07:19:34.479Z,64.3
2023-02-19T07:21:04.152Z,64.2
2023-02-19T07:22:54.841Z,64.4
2023-02-19T07:24:45.586Z,64.5
2023-02-19T07:26:29.291Z,64.5
2023-02-19T07:27:58.955Z,64.5
2023-02-19T07:29:42.727Z,64.5
2023-02-19T07:31:26.378Z,64.4
2023-02-19T07:33:10.053Z,64.4
2023-02-19T07:34:53.762Z,64.6
2023-02-19T07:36:44.449Z,64.5
2023-02-19T07:40:04.862Z,64.5
2023-02-19T07:41:55.586Z,64.6
2023-02-19T07:43:39.278Z,64.6
2023-02-19T07:45:15.990Z,64.6
2023-02-19T07:46:59.761Z,64.6
2023-02-19T07:48:43.442Z,64.7
2023-02-19T07:50:27.150Z,64.7
2023-02-19T07:53:54.498Z,64.7
2023-02-19T07:55:38.176Z,64.7
2023-02-19T07:57:21.890Z,64.8
2023-02-19T08:00:56.296Z,64.7
2023-02-19T08:02:32.990Z,64.8
2023-02-19T08:04:16.779Z,64.7
2023-02-19T08:06:00.387Z,64.8
2023-02-19T08:07:44.157Z,64.8
2023-02-19T08:09:27.882Z,64.7
2023-02-19T08:11:11.495Z,64.7
2023-02-19T08:12:55.205Z,64.5
2023-02-19T08:14:38.901Z,64.6
2023-02-19T08:16:22.607Z,64.7
2023-02-19T08:18:06.349Z,64.7
2023-02-19T08:19:50.057Z,64.8
2023-02-19T08:21:33.710Z,64.7
2023-02-19T08:23:17.437Z,64.7
2023-02-19T08:25:01.202Z,64.8
2023-02-19T08:26:44.901Z,64.8
2023-02-19T08:28:28.565Z,64.8
2023-02-19T08:30:12.230Z,64.8
2023-02-19T08:31:55.955Z,64.4
2023-02-19T08:33:39.633Z,64.2
2023-02-19T08:35:23.336Z,64.1
2023-02-19T08:37:07.037Z,64.1
2023-02-19T08:38:50.754Z,64
2023-02-19T08:40:34.453Z,63.9
2023-02-19T08:42:18.209Z,63.9
2023-02-19T08:44:01.853Z,63.8
2023-02-19T08:45:45.585Z,63.8
2023-02-19T08:47:29.246Z,63.6
2023-02-19T08:49:13.008Z,63.6
2023-02-19T08:50:56.662Z,63.6
2023-02-19T08:52:40.354Z,63.5
2023-02-19T08:54:24.069Z,63.5
2023-02-19T08:56:07.769Z,63.4
2023-02-19T08:57:51.469Z,63.4
2023-02-19T08:59:35.195Z,63.4
2023-02-19T09:01:18.891Z,63.3
2023-02-19T09:03:02.575Z,63.3
2023-02-19T09:04:46.274Z,63.2
2023-02-19T09:06:29.993Z,63.2
2023-02-19T09:08:13.689Z,63.2
2023-02-19T09:09:57.385Z,63.1
2023-02-19T09:11:41.096Z,63.3
2023-02-19T09:13:24.849Z,63.3
2023-02-19T09:15:08.482Z,63.2
2023-02-19T09:16:52.219Z,63.2
2023-02-19T09:18:35.894Z,63.1
2023-02-19T09:20:19.668Z,63
2023-02-19T09:22:03.304Z,63.1
2023-02-19T09:23:47.047Z,63.1
2023-02-19T09:25:30.721Z,63
2023-02-19T09:27:14.411Z,63
2023-02-19T09:28:58.111Z,62.9
2023-02-19T09:30:41.943Z,62.9
2023-02-19T09:32:25.517Z,62.9
2023-02-19T09:34:09.232Z,62.9
2023-02-19T09:35:52.935Z,62.9
2023-02-19T09:37:36.626Z,62.9
2023-02-19T09:39:20.334Z,62.8
2023-02-19T09:41:04.059Z,62.6
2023-02-19T09:42:47.735Z,62.6
2023-02-19T09:44:31.445Z,62.6
2023-02-19T09:46:15.168Z,62.5
2023-02-19T09:47:58.845Z,62.4
2023-02-19T09:49:42.546Z,62.4
2023-02-19T09:51:26.245Z,62.4
2023-02-19T09:53:09.948Z,62.3
2023-02-19T09:54:53.649Z,62.3
2023-02-19T09:56:37.350Z,62.3
2023-02-19T09:58:21.046Z,62.8
2023-02-19T10:00:04.775Z,63.6
2023-02-19T10:01:48.473Z,63.7
2023-02-19T10:03:32.169Z,63.5
2023-02-19T10:05:15.882Z,63.5
2023-02-19T10:06:59.566Z,63.7
2023-02-19T10:08:43.287Z,63.7
2023-02-19T10:10:26.969Z,63.5
2023-02-19T10:12:10.711Z,63.6
2023-02-19T10:13:54.454Z,63.5
2023-02-19T10:15:38.080Z,63.5
2023-02-19T10:17:21.798Z,63.5
2023-02-19T10:19:05.479Z,63.5
2023-02-19T10:20:49.187Z,63.4
2023-02-19T10:22:32.908Z,63.3
2023-02-19T10:24:16.588Z,63.2
2023-02-19T10:26:00.299Z,63.2
2023-02-19T10:27:44.006Z,63.1
2023-02-19T10:29:27.725Z,63.1
2023-02-19T10:31:11.416Z,63
2023-02-19T10:32:55.186Z,63
2023-02-19T10:34:38.856Z,62.9
2023-02-19T10:36:22.522Z,62.9
2023-02-19T10:38:06.221Z,62.9
2023-02-19T10:39:49.982Z,63
2023-02-19T10:41:33.624Z,62.9
2023-02-19T10:43:17.334Z,62.9
2023-02-19T10:45:01.049Z,62.8
2023-02-19T10:46:44.733Z,62.8
2023-02-19T10:48:28.435Z,62.8
2023-02-19T10:50:12.200Z,62.7
2023-02-19T10:51:55.832Z,62.6
2023-02-19T10:53:39.537Z,62.4
2023-02-19T10:55:23.339Z,61.9
2023-02-19T10:57:06.953Z,61.7
2023-02-19T10:58:50.697Z,61.6
2023-02-19T11:00:34.416Z,61.7
2023-02-19T11:02:18.068Z,61.7
2023-02-19T11:04:01.790Z,61.8
2023-02-19T11:05:45.450Z,62
2023-02-19T11:07:29.331Z,62.1
2023-02-19T11:09:12.864Z,62
2023-02-19T11:10:56.549Z,61.9
2023-02-19T11:12:40.256Z,61.9
2023-02-19T11:14:23.964Z,62
2023-02-19T11:16:07.677Z,62
2023-02-19T11:17:51.377Z,62
2023-02-19T11:19:35.075Z,62
2023-02-19T11:21:18.784Z,62
2023-02-19T11:23:02.547Z,62
2023-02-19T11:24:46.175Z,62
2023-02-19T11:26:29.923Z,62
2023-02-19T11:28:13.587Z,62
2023-02-19T11:29:57.310Z,61.9
2023-02-19T11:31:41.048Z,61.9
2023-02-19T11:33:24.750Z,61.9
2023-02-19T11:36:52.101Z,61.9
2023-02-19T11:38:35.849Z,61.9
2023-02-19T11:40:19.511Z,61.9
2023-02-19T11:42:03.207Z,61.9
2023-02-19T11:43:46.945Z,61.8
2023-02-19T11:45:30.622Z,61.8
2023-02-19T11:47:14.302Z,61.8
2023-02-19T11:48:58.030Z,61.8
2023-02-19T11:50:41.757Z,61.8
2023-02-19T11:52:25.425Z,61.7
2023-02-19T11:54:09.126Z,61.7
2023-02-19T11:55:52.836Z,61.7
2023-02-19T11:57:36.550Z,61.6
2023-02-19T11:59:20.320Z,61.7
2023-02-19T12:01:03.935Z,61.7
2023-02-19T12:02:47.640Z,61.6
2023-02-19T12:04:31.347Z,61.7
2023-02-19T12:06:15.037Z,61.7
2023-02-19T12:07:58.737Z,61.6
2023-02-19T12:09:42.442Z,61.6
2023-02-19T12:11:26.157Z,61.6
2023-02-19T12:13:09.851Z,61.6
2023-02-19T12:14:53.550Z,61.6
2023-02-19T12:16:37.260Z,61.5
2023-02-19T12:18:20.983Z,61.5
2023-02-19T12:20:04.647Z,61.6
2023-02-19T12:21:48.368Z,61.6
2023-02-19T12:23:32.081Z,61.6
2023-02-19T12:25:15.771Z,61.6
2023-02-19T12:26:59.477Z,61.7
2023-02-19T12:28:43.189Z,61.7
2023-02-19T12:30:26.875Z,61.6
2023-02-19T12:32:10.591Z,61.7
2023-02-19T12:33:54.280Z,61.6
2023-02-19T12:35:37.994Z,61.5
2023-02-19T12:37:21.681Z,61.5
2023-02-19T12:39:05.393Z,61.5
2023-02-19T12:40:49.093Z,61.5
2023-02-19T12:42:32.795Z,61.5
2023-02-19T12:44:16.503Z,61.5
2023-02-19T12:46:00.198Z,61.4
2023-02-19T12:47:43.900Z,61.4
2023-02-19T12:49:27.599Z,61.2
2023-02-19T12:51:11.306Z,61.1
2023-02-19T12:52:55.007Z,61.3
2023-02-19T12:54:38.715Z,56.4
2023-02-19T12:56:22.416Z,51.8
2023-02-19T12:58:06.113Z,51.3
2023-02-19T12:59:49.827Z,50.7
2023-02-19T13:01:33.528Z,49.1
2023-02-19T13:03:17.232Z,49.7
2023-02-19T13:05:00.996Z,54.3
2023-02-19T13:06:44.627Z,57.3
2023-02-19T13:08:28.333Z,56.9
2023-02-19T13:10:12.045Z,56.6
2023-02-19T13:11:55.742Z,56.6
2023-02-19T13:13:39.461Z,56.5
2023-02-19T13:15:23.155Z,56.5
2023-02-19T13:17:06.852Z,56.5
2023-02-19T13:18:50.642Z,56.5
2023-02-19T13:20:34.252Z,56.5
2023-02-19T13:22:17.959Z,56.7
2023-02-19T13:24:01.671Z,56.8
2023-02-19T13:25:45.052Z,56.8
2023-02-19T13:27:28.759Z,56.8
2023-02-19T13:29:12.499Z,57
2023-02-19T13:30:56.153Z,57.1
2023-02-19T13:32:39.871Z,57.1
2023-02-19T13:34:23.563Z,57.3
2023-02-19T13:36:07.278Z,57.8
2023-02-19T13:37:50.968Z,57.7
2023-02-19T13:39:34.675Z,57.6
2023-02-19T13:41:18.372Z,57.7
2023-02-19T13:43:02.092Z,57.7
2023-02-19T13:44:45.781Z,57.9
2023-02-19T13:46:29.488Z,57.9
2023-02-19T13:48:13.193Z,57.9
2023-02-19T13:49:56.932Z,58
2023-02-19T13:51:40.602Z,58
2023-02-19T13:53:24.288Z,57.9
2023-02-19T13:55:07.996Z,58
2023-02-19T13:56:51.716Z,58
2023-02-19T13:58:35.445Z,58.1
2023-02-19T14:00:19.097Z,58.1
2023-02-19T14:02:02.862Z,58.1
2023-02-19T14:03:46.501Z,58.2
2023-02-19T14:05:30.210Z,58.2
2023-02-19T14:07:13.909Z,58.2
2023-02-19T14:08:57.611Z,58.2
2023-02-19T14:10:41.319Z,58.3
2023-02-19T14:12:25.022Z,58.3
2023-02-19T14:14:08.718Z,58.3
2023-02-19T14:15:52.449Z,58.2
2023-02-19T14:17:36.129Z,58.4
2023-02-19T14:19:19.850Z,58.5
2023-02-19T14:21:03.538Z,58.5
2023-02-19T14:22:47.237Z,58.5
2023-02-19T14:24:30.935Z,58.4
2023-02-19T14:26:14.631Z,58.6
2023-02-19T14:27:58.338Z,58.6
2023-02-19T14:29:42.043Z,58.7
2023-02-19T14:31:25.819Z,58.6
2023-02-19T14:33:09.451Z,58.7
2023-02-19T14:34:53.157Z,58.7
2023-02-19T14:36:36.849Z,58.8
2023-02-19T14:38:20.558Z,58.8
2023-02-19T14:40:04.246Z,58.8
2023-02-19T14:41:47.946Z,58.9
2023-02-19T14:43:31.655Z,58.9
2023-02-19T14:45:15.362Z,58.9
2023-02-19T14:46:59.073Z,58.9
2023-02-19T14:48:42.772Z,58.9
2023-02-19T14:50:26.484Z,58.9
2023-02-19T14:52:10.207Z,58.9
2023-02-19T14:53:53.882Z,58.9
2023-02-19T14:55:37.604Z,59
2023-02-19T14:57:21.289Z,58.9
2023-02-19T14:59:04.988Z,58.9
2023-02-19T15:00:48.698Z,58.9
2023-02-19T15:02:32.454Z,59
2023-02-19T15:04:16.143Z,58.9
2023-02-19T15:05:59.793Z,58.9
2023-02-19T15:07:43.553Z,58.9
2023-02-19T15:09:27.192Z,58.9
2023-02-19T15:11:10.902Z,58.9
2023-02-19T15:12:54.608Z,58.9
2023-02-19T15:14:38.302Z,58.9
2023-02-19T15:16:21.997Z,58.9
2023-02-19T15:18:05.706Z,58.9
2023-02-19T15:19:49.431Z,58.9
2023-02-19T15:21:33.115Z,58.9
2023-02-19T15:23:16.817Z,58.9
2023-02-19T15:25:00.519Z,58.9
2023-02-19T15:26:44.365Z,58.9
2023-02-19T15:28:27.960Z,58.9
2023-02-19T15:30:11.655Z,58.9
2023-02-19T15:31:55.336Z,58.8
2023-02-19T15:33:39.098Z,58.9
2023-02-19T15:35:22.775Z,58.9
2023-02-19T15:37:06.438Z,58.9
2023-02-19T15:38:50.146Z,58.9
2023-02-19T15:40:33.916Z,58.9
2023-02-19T15:42:17.548Z,58.9
2023-02-19T15:44:01.249Z,58.9
2023-02-19T15:45:44.969Z,58.9
2023-02-19T15:47:28.662Z,58.9
2023-02-19T15:49:12.390Z,58.9
2023-02-19T15:50:56.064Z,58.9
2023-02-19T15:52:39.771Z,58.8
2023-02-19T15:54:23.487Z,58.9
2023-02-19T15:56:07.169Z,58.9
2023-02-19T15:57:50.903Z,58.8
2023-02-19T15:59:34.572Z,58.8
2023-02-19T16:01:18.278Z,58.9
2023-02-19T16:03:01.974Z,58.8
2023-02-19T16:04:45.729Z,58.8
2023-02-19T16:06:29.447Z,58.8
2023-02-19T16:08:13.093Z,58.8
2023-02-19T16:09:56.841Z,58.8
2023-02-19T16:11:40.503Z,58.8
2023-02-19T16:13:24.185Z,58.8
2023-02-19T16:15:07.900Z,58.8
2023-02-19T16:16:51.632Z,58.7
2023-02-19T16:18:35.400Z,58.8
2023-02-19T16:20:19.043Z,58.8
2023-02-19T16:22:02.721Z,58.8
2023-02-19T16:23:46.427Z,58.8
2023-02-19T16:25:30.125Z,58.8
2023-02-19T16:27:13.813Z,58.8
2023-02-19T16:28:57.608Z,58.8
2023-02-19T16:30:41.223Z,58.8
2023-02-19T16:32:24.929Z,58.8
2023-02-19T16:34:08.636Z,58.8
2023-02-19T16:35:52.338Z,58.8
2023-02-19T16:39:19.903Z,58.7
2023-02-19T16:41:03.431Z,58.7
2023-02-19T16:42:47.176Z,58.8
2023-02-19T16:44:30.861Z,58.8
2023-02-19T16:46:14.571Z,58.7
2023-02-19T16:47:58.281Z,58.8
2023-02-19T16:49:41.952Z,58.8
2023-02-19T16:51:25.660Z,58.8
2023-02-19T16:53:09.364Z,58.8
2023-02-19T16:54:53.059Z,58.7
2023-02-19T16:56:36.762Z,59
2023-02-19T16:58:20.498Z,59.5
2023-02-19T17:00:04.202Z,59.4
2023-02-19T17:01:47.890Z,59
2023-02-19T17:03:31.684Z,58.9
2023-02-19T17:05:15.302Z,59
2023-02-19T17:06:59.006Z,59
2023-02-19T17:08:42.752Z,59
2023-02-19T17:10:26.384Z,59
2023-02-19T17:12:10.105Z,59
2023-02-19T17:13:53.802Z,58.9
2023-02-19T17:15:37.499Z,58.9
2023-02-19T17:17:21.213Z,58.9
2023-02-19T17:19:04.915Z,58.9
2023-02-19T17:20:48.753Z,58.9
2023-02-19T17:22:32.297Z,58.8
2023-02-19T17:24:16.058Z,58.9
2023-02-19T17:25:59.711Z,58.8
2023-02-19T17:27:43.421Z,58.8
2023-02-19T17:29:27.177Z,58.8
2023-02-19T17:31:10.924Z,58.8
2023-02-19T17:32:54.523Z,58.9
2023-02-19T17:34:38.222Z,58.8
2023-02-19T17:36:21.921Z,58.8
2023-02-19T17:38:05.680Z,58.8
2023-02-19T17:39:49.328Z,58.8
2023-02-19T17:41:33.075Z,58.8
2023-02-19T17:43:16.803Z,58.8
2023-02-19T17:45:00.518Z,58.8
2023-02-19T17:46:44.127Z,58.8
2023-02-19T17:48:27.831Z,58.8
2023-02-19T17:50:11.527Z,58.8
2023-02-19T17:51:55.262Z,58.8
2023-02-19T17:53:38.948Z,58.8
2023-02-19T17:55:22.680Z,58.8
2023-02-19T17:57:06.342Z,58.8
2023-02-19T17:58:50.042Z,58.7
2023-02-19T18:00:33.766Z,58.7
2023-02-19T18:02:17.464Z,58.7
2023-02-19T18:04:01.175Z,58.7
2023-02-19T18:05:44.848Z,58.7
2023-02-19T18:07:28.560Z,58.7
2023-02-19T18:09:12.264Z,58.7
2023-02-19T18:10:55.969Z,58.7
2023-02-19T18:12:39.658Z,58.6
2023-02-19T18:14:23.370Z,58.7
2023-02-19T18:16:07.086Z,58.7
2023-02-19T18:17:50.767Z,58.7
2023-02-19T18:19:34.574Z,58.6
2023-02-19T18:21:18.323Z,58.6
2023-02-19T18:23:01.955Z,58.6
2023-02-19T18:24:45.593Z,58.5
2023-02-19T18:26:29.288Z,58.6
2023-02-19T18:28:13.035Z,58.6
2023-02-19T18:29:56.687Z,58.6
2023-02-19T18:31:40.395Z,58.5
2023-02-19T18:33:24.140Z,58.5
2023-02-19T18:35:07.820Z,58.5
2023-02-19T18:36:51.538Z,58.5
2023-02-19T18:38:35.211Z,58.5
2023-02-19T18:40:18.911Z,58.5
2023-02-19T18:42:02.633Z,58.5
2023-02-19T18:43:46.315Z,58.5
2023-02-19T18:45:30.025Z,58.4
2023-02-19T18:47:13.718Z,58.4
2023-02-19T18:48:57.432Z,58.4
2023-02-19T18:50:41.115Z,58.4
2023-02-19T18:52:24.926Z,58.4
2023-02-19T18:54:08.631Z,58.4
2023-02-19T18:55:52.232Z,58.3
2023-02-19T18:57:35.928Z,58.3
2023-02-19T18:59:19.669Z,58.3
2023-02-19T19:01:03.337Z,58.3
2023-02-19T19:02:47.042Z,58.3
2023-02-19T19:04:30.745Z,58.3
2023-02-19T19:06:14.442Z,58.3
2023-02-19T19:07:58.177Z,58.3
2023-02-19T19:09:41.998Z,58.3
2023-02-19T19:11:25.553Z,58.3
2023-02-19T19:13:09.263Z,58.3
2023-02-19T19:14:52.959Z,58.3
2023-02-19T19:16:36.669Z,58.2
2023-02-19T19:18:20.363Z,58.2
2023-02-19T19:20:04.070Z,58.2
2023-02-19T19:21:47.779Z,58.2
2023-02-19T19:23:31.479Z,58.2
2023-02-19T19:25:15.181Z,58.3
2023-02-19T19:26:58.963Z,58.3
2023-02-19T19:28:42.647Z,58.7
2023-02-19T19:30:26.433Z,59.2
2023-02-19T19:32:09.988Z,59
2023-02-19T19:33:53.746Z,59
2023-02-19T19:35:37.396Z,58.8
2023-02-19T19:37:21.120Z,57.8
2023-02-19T19:39:04.823Z,57.7
2023-02-19T19:40:48.565Z,57.9
2023-02-19T19:42:32.195Z,57.9
2023-02-19T19:44:15.901Z,57.8
2023-02-19T19:45:59.609Z,57.7
2023-02-19T19:47:43.459Z,57.5
2023-02-19T19:49:27.029Z,57.4
2023-02-19T19:51:10.720Z,57.3
2023-02-19T19:52:54.415Z,57.3
2023-02-19T19:54:38.125Z,57.3
2023-02-19T19:56:21.824Z,57.3
2023-02-19T19:58:05.573Z,57.1
2023-02-19T19:59:49.224Z,57.1
2023-02-19T20:01:32.925Z,57.1
2023-02-19T20:03:16.626Z,57.1
2023-02-19T20:05:00.338Z,57.1
2023-02-19T20:06:44.036Z,56.9
2023-02-19T20:08:27.757Z,56.9
2023-02-19T20:10:11.443Z,56.7
2023-02-19T20:11:55.142Z,56.3
2023-02-19T20:13:38.922Z,56
2023-02-19T20:15:22.544Z,56
2023-02-19T20:17:06.251Z,56.1
2023-02-19T20:18:49.952Z,56.1
2023-02-19T20:20:33.661Z,56.1
2023-02-19T20:22:17.410Z,56.1
2023-02-19T20:24:01.063Z,56.1
2023-02-19T20:25:44.816Z,56.2
2023-02-19T20:27:28.470Z,56.3
2023-02-19T20:29:12.164Z,56.3
2023-02-19T20:30:55.869Z,55.9
2023-02-19T20:32:39.571Z,56.3
2023-02-19T20:34:23.286Z,56.4
2023-02-19T20:36:06.986Z,56.5
2023-02-19T20:37:50.678Z,56.5
2023-02-19T20:39:34.385Z,56.5
2023-02-19T20:41:18.088Z,56.6
2023-02-19T20:43:01.787Z,56.6
2023-02-19T20:44:45.502Z,56.8
2023-02-19T20:46:29.206Z,56.9
2023-02-19T20:48:12.909Z,56.9
2023-02-19T20:49:56.604Z,57
2023-02-19T20:51:40.295Z,57
2023-02-19T20:53:24.012Z,57
2023-02-19T20:55:07.711Z,57
2023-02-19T20:56:51.399Z,56.6
2023-02-19T20:58:35.107Z,56.6
2023-02-19T21:00:18.816Z,56.5
2023-02-19T21:02:02.524Z,56.5
2023-02-19T21:03:46.249Z,56.6
2023-02-19T21:05:29.914Z,56.7
2023-02-19T21:07:13.632Z,56.7
2023-02-19T21:08:57.332Z,56.8
2023-02-19T21:10:41.058Z,56.8
2023-02-19T21:12:24.730Z,56.9
2023-02-19T21:14:08.454Z,57
2023-02-19T21:15:52.145Z,57
2023-02-19T21:17:35.842Z,57
2023-02-19T21:19:19.748Z,57.1
2023-02-19T21:21:03.262Z,57.2
2023-02-19T21:22:47.008Z,57.2
2023-02-19T21:24:30.658Z,57.3
2023-02-19T21:26:14.371Z,57.3
2023-02-19T21:27:58.073Z,57.3
2023-02-19T21:29:41.769Z,57.4
2023-02-19T21:31:25.470Z,57.2
2023-02-19T21:33:09.167Z,57.2
2023-02-19T21:34:52.876Z,57.2
2023-02-19T21:36:36.612Z,57.3
2023-02-19T21:38:20.273Z,57.4
2023-02-19T21:40:03.976Z,57.4
2023-02-19T21:41:47.689Z,57.4
2023-02-19T21:43:31.393Z,57.4
2023-02-19T21:45:15.086Z,57.5
2023-02-19T21:46:58.809Z,57.5
2023-02-19T21:48:42.539Z,57.6
2023-02-19T21:50:26.217Z,57.6
2023-02-19T21:52:09.899Z,57.6
2023-02-19T21:53:53.598Z,57.6
2023-02-19T21:55:37.306Z,57.7
2023-02-19T21:57:21.059Z,57.8
2023-02-19T21:59:04.729Z,57.8
2023-02-19T22:00:48.401Z,57.8
2023-02-19T22:02:32.107Z,57.8
2023-02-19T22:04:15.813Z,57.9
2023-02-19T22:05:59.508Z,57.9
2023-02-19T22:07:43.218Z,57.9
2023-02-19T22:09:26.996Z,57.9
2023-02-19T22:11:10.626Z,57.9
2023-02-19T22:12:54.326Z,58
2023-02-19T22:14:38.022Z,58
2023-02-19T22:16:21.770Z,58
2023-02-19T22:18:05.427Z,58
2023-02-19T22:19:49.125Z,57.9
2023-02-19T22:21:32.866Z,57.9
2023-02-19T22:23:16.540Z,57.9
2023-02-19T22:25:00.238Z,57.8
2023-02-19T22:26:44.079Z,57.8
2023-02-19T22:28:27.637Z,57.8
2023-02-19T22:30:11.345Z,58.2
2023-02-19T22:31:55.077Z,60.4
2023-02-19T22:35:22.461Z,60.7
2023-02-19T22:37:06.155Z,60.8
2023-02-19T22:38:49.900Z,60.5
2023-02-19T22:40:33.590Z,60.3
2023-02-19T22:42:17.373Z,60.5
2023-02-19T22:44:00.992Z,60.7
2023-02-19T22:45:44.677Z,60.6
2023-02-19T22:47:28.400Z,60.5
2023-02-19T22:49:12.080Z,60.8
2023-02-19T22:50:55.844Z,60.9
2023-02-19T22:52:39.595Z,60.9
2023-02-19T22:54:23.286Z,60.8
2023-02-19T22:56:06.904Z,60.8
2023-02-19T22:57:50.647Z,60.9
2023-02-19T22:59:34.348Z,61
2023-02-19T23:01:18.007Z,60.9
2023-02-19T23:03:01.692Z,61
2023-02-19T23:04:45.388Z,61
2023-02-19T23:06:29.137Z,61
2023-02-19T23:08:12.849Z,61
2023-02-19T23:09:56.506Z,61
2023-02-19T23:11:40.211Z,61
2023-02-19T23:13:23.909Z,61
2023-02-19T23:15:07.631Z,61
2023-02-19T23:16:51.367Z,61
2023-02-19T23:18:35.023Z,61
2023-02-19T23:20:18.723Z,61
2023-02-19T23:22:02.468Z,61
2023-02-19T23:23:46.175Z,61
2023-02-19T23:25:29.832Z,61
2023-02-19T23:27:13.616Z,61
2023-02-19T23:28:57.281Z,60.9
2023-02-19T23:30:40.936Z,61
2023-02-19T23:32:24.637Z,60.9
2023-02-19T23:34:08.350Z,61
2023-02-19T23:35:52.052Z,60.9
2023-02-19T23:37:35.748Z,60.9
2023-02-19T23:39:19.449Z,60.9
2023-02-19T23:41:03.194Z,60.9
2023-02-19T23:42:46.872Z,60.9
2023-02-19T23:44:30.560Z,60.9
2023-02-19T23:46:14.247Z,60.9
2023-02-19T23:47:57.951Z,60.6
2023-02-19T23:49:41.659Z,61
2023-02-19T23:51:25.352Z,60.8
2023-02-19T23:53:09.059Z,60.6
2023-02-19T23:54:52.794Z,60.5
2023-02-19T23:56:36.462Z,60.4
2023-02-19T23:58:20.165Z,60.4
