createdAt,value
2019-03-10T00:02:17.534Z,2.70
2019-03-10T00:04:44.962Z,2.55
2019-03-10T00:07:12.428Z,3.55
2019-03-10T00:09:39.856Z,2.77
2019-03-10T00:12:07.327Z,2.80
2019-03-10T00:14:34.736Z,2.65
2019-03-10T00:17:02.122Z,3.02
2019-03-10T00:19:29.544Z,3.20
2019-03-10T00:21:57.048Z,3.10
2019-03-10T00:24:24.766Z,2.72
2019-03-10T00:26:52.160Z,2.55
2019-03-10T00:29:19.588Z,2.65
2019-03-10T00:31:46.985Z,2.65
2019-03-10T00:34:16.632Z,2.95
2019-03-10T00:36:43.527Z,2.92
2019-03-10T00:39:11.086Z,2.98
2019-03-10T00:41:38.490Z,3.05
2019-03-10T00:44:05.924Z,2.72
2019-03-10T00:46:33.368Z,2.67
2019-03-10T00:49:00.745Z,2.60
2019-03-10T00:51:28.180Z,2.83
2019-03-10T00:53:55.630Z,2.65
2019-03-10T00:56:23.052Z,2.57
2019-03-10T00:58:50.469Z,3.00
2019-03-10T01:01:17.860Z,2.53
2019-03-10T01:03:45.271Z,3.03
2019-03-10T01:06:12.725Z,2.97
2019-03-10T01:08:40.152Z,2.40
2019-03-10T01:11:07.553Z,3.02
2019-03-10T01:13:34.985Z,2.70
2019-03-10T01:16:02.470Z,2.70
2019-03-10T01:18:29.881Z,2.60
2019-03-10T01:20:57.324Z,2.45
2019-03-10T01:23:24.764Z,2.12
2019-03-10T01:25:52.276Z,2.55
2019-03-10T01:28:19.740Z,2.60
2019-03-10T01:30:47.195Z,2.75
2019-03-10T01:33:14.655Z,2.70
2019-03-10T01:35:42.705Z,2.42
2019-03-10T01:38:10.301Z,2.27
2019-03-10T01:40:37.724Z,2.37
2019-03-10T01:43:05.167Z,2.50
2019-03-10T01:45:32.546Z,1.87
2019-03-10T01:47:59.974Z,2.70
2019-03-10T01:50:27.491Z,2.23
2019-03-10T01:52:54.971Z,2.70
2019-03-10T01:55:22.437Z,2.37
2019-03-10T01:57:49.870Z,2.70
2019-03-10T02:00:17.281Z,2.35
2019-03-10T02:02:44.704Z,2.67
2019-03-10T02:05:12.201Z,2.62
2019-03-10T02:07:39.645Z,2.90
2019-03-10T02:10:07.225Z,2.67
2019-03-10T02:12:34.643Z,2.90
2019-03-10T02:15:02.041Z,2.72
2019-03-10T02:17:29.497Z,2.80
2019-03-10T02:19:56.949Z,3.33
2019-03-10T02:22:24.365Z,2.70
2019-03-10T02:24:51.848Z,2.50
2019-03-10T02:27:19.257Z,2.70
2019-03-10T02:29:46.649Z,3.05
2019-03-10T02:32:14.056Z,2.53
2019-03-10T02:34:44.626Z,2.85
2019-03-10T02:37:12.073Z,2.92
2019-03-10T02:39:39.498Z,3.20
2019-03-10T02:42:06.929Z,3.27
2019-03-10T02:44:34.341Z,2.80
2019-03-10T02:47:01.860Z,3.40
2019-03-10T02:49:29.296Z,2.90
2019-03-10T02:51:56.701Z,3.47
2019-03-10T02:54:24.193Z,3.15
2019-03-10T02:56:51.580Z,3.02
2019-03-10T02:59:19.092Z,2.90
2019-03-10T03:01:46.553Z,2.87
2019-03-10T03:04:14.029Z,2.80
2019-03-10T03:06:41.437Z,3.20
2019-03-10T03:09:08.927Z,3.00
2019-03-10T03:11:36.320Z,2.70
2019-03-10T03:14:03.884Z,3.03
2019-03-10T03:16:31.366Z,3.02
2019-03-10T03:18:58.842Z,3.42
2019-03-10T03:21:26.265Z,2.80
2019-03-10T03:23:53.810Z,2.67
2019-03-10T03:26:21.230Z,2.77
2019-03-10T03:28:48.626Z,3.02
2019-03-10T03:31:16.081Z,2.35
2019-03-10T03:33:43.537Z,2.85
2019-03-10T03:36:11.130Z,2.77
2019-03-10T03:38:38.548Z,2.98
2019-03-10T03:41:06.046Z,3.00
2019-03-10T03:43:33.471Z,2.70
2019-03-10T03:46:00.883Z,2.80
2019-03-10T03:48:28.276Z,2.40
2019-03-10T03:50:55.721Z,3.08
2019-03-10T03:53:23.207Z,2.27
2019-03-10T03:55:50.608Z,2.47
2019-03-10T03:58:18.026Z,2.50
2019-03-10T04:00:48.641Z,2.20
2019-03-10T04:03:16.099Z,2.80
2019-03-10T04:05:43.526Z,2.10
2019-03-10T04:08:11.024Z,2.60
2019-03-10T04:10:38.461Z,2.50
2019-03-10T04:13:05.937Z,2.58
2019-03-10T04:15:33.359Z,2.10
2019-03-10T04:18:00.745Z,2.17
2019-03-10T04:20:28.133Z,2.30
2019-03-10T04:22:55.568Z,2.40
2019-03-10T04:25:22.962Z,2.02
2019-03-10T04:27:50.359Z,2.02
2019-03-10T04:30:17.799Z,2.40
2019-03-10T04:32:45.256Z,2.00
2019-03-10T04:35:12.733Z,2.08
2019-03-10T04:37:40.155Z,2.58
2019-03-10T04:40:07.559Z,2.42
2019-03-10T04:42:34.968Z,2.52
2019-03-10T04:45:02.400Z,2.33
2019-03-10T04:47:29.837Z,2.02
2019-03-10T04:49:57.282Z,1.90
2019-03-10T04:52:24.788Z,2.05
2019-03-10T04:55:11.156Z,2.00
2019-03-10T04:57:40.154Z,2.08
2019-03-10T05:00:07.733Z,2.02
2019-03-10T05:02:35.115Z,2.08
2019-03-10T05:05:02.534Z,2.20
2019-03-10T05:07:30.024Z,1.90
2019-03-10T05:09:57.739Z,1.95
2019-03-10T05:12:25.234Z,2.15
2019-03-10T05:14:52.612Z,2.20
2019-03-10T05:17:20.055Z,1.70
2019-03-10T05:19:47.491Z,2.05
2019-03-10T05:22:14.994Z,1.80
2019-03-10T05:24:42.440Z,1.92
2019-03-10T05:27:10.006Z,2.08
2019-03-10T05:29:37.410Z,1.67
2019-03-10T05:32:05.125Z,1.92
2019-03-10T05:34:32.596Z,2.15
2019-03-10T05:36:59.980Z,2.08
2019-03-10T05:39:27.370Z,1.90
2019-03-10T05:41:54.804Z,2.08
2019-03-10T05:44:22.402Z,2.02
2019-03-10T05:46:49.795Z,1.85
2019-03-10T05:49:17.318Z,1.70
2019-03-10T05:51:44.716Z,1.80
2019-03-10T05:54:12.182Z,2.10
2019-03-10T05:56:39.661Z,2.10
2019-03-10T05:59:07.110Z,2.02
2019-03-10T06:01:34.512Z,1.72
2019-03-10T06:04:02.596Z,2.02
2019-03-10T06:06:30.013Z,2.13
2019-03-10T06:08:58.140Z,1.95
2019-03-10T06:11:26.323Z,1.95
2019-03-10T06:13:53.838Z,2.17
2019-03-10T06:16:21.345Z,2.02
2019-03-10T06:18:48.742Z,2.27
2019-03-10T06:21:16.185Z,1.97
2019-03-10T06:23:43.575Z,2.20
2019-03-10T06:26:10.968Z,2.45
2019-03-10T06:28:38.394Z,1.82
2019-03-10T06:31:05.772Z,2.10
2019-03-10T06:33:33.228Z,1.72
2019-03-10T06:36:00.675Z,1.73
2019-03-10T06:38:28.196Z,2.10
2019-03-10T06:40:55.587Z,2.27
2019-03-10T06:43:23.007Z,2.03
2019-03-10T06:45:50.447Z,2.30
2019-03-10T06:48:17.835Z,2.08
2019-03-10T06:50:45.553Z,2.00
2019-03-10T06:53:12.956Z,2.10
2019-03-10T06:55:40.346Z,2.02
2019-03-10T06:58:08.021Z,2.10
2019-03-10T07:00:35.565Z,2.40
2019-03-10T07:03:02.995Z,2.10
2019-03-10T07:05:30.434Z,2.07
2019-03-10T07:07:57.821Z,1.67
2019-03-10T07:10:25.253Z,2.00
2019-03-10T07:12:52.887Z,2.25
2019-03-10T07:15:20.286Z,2.10
2019-03-10T07:17:47.672Z,2.40
2019-03-10T07:20:15.170Z,1.90
2019-03-10T07:22:42.580Z,2.05
2019-03-10T07:25:09.982Z,2.10
2019-03-10T07:27:46.506Z,1.87
2019-03-10T07:30:31.768Z,1.72
2019-03-10T07:33:20.446Z,1.70
2019-03-10T07:36:12.672Z,1.85
2019-03-10T07:38:59.180Z,1.80
2019-03-10T07:41:51.768Z,1.82
2019-03-10T07:44:36.618Z,1.72
2019-03-10T07:47:29.002Z,1.90
2019-03-10T07:50:07.314Z,1.82
2019-03-10T07:52:44.531Z,1.90
2019-03-10T07:55:21.045Z,1.80
2019-03-10T07:58:06.250Z,1.70
2019-03-10T08:00:41.922Z,1.90
2019-03-10T08:03:43.661Z,1.72
2019-03-10T08:06:48.471Z,1.80
2019-03-10T08:09:21.400Z,1.70
2019-03-10T08:12:11.747Z,1.95
2019-03-10T08:14:58.138Z,2.00
2019-03-10T08:17:44.538Z,1.70
2019-03-10T08:20:30.885Z,1.70
2019-03-10T08:23:09.247Z,1.75
2019-03-10T08:25:49.069Z,1.72
2019-03-10T08:28:44.588Z,1.90
2019-03-10T08:31:21.599Z,2.33
2019-03-10T08:34:09.284Z,2.60
2019-03-10T08:36:45.683Z,2.63
2019-03-10T08:39:20.551Z,2.20
2019-03-10T08:42:04.885Z,2.12
2019-03-10T08:44:54.339Z,2.30
2019-03-10T08:47:39.842Z,2.47
2019-03-10T08:50:25.942Z,2.00
2019-03-10T08:52:57.969Z,2.33
2019-03-10T08:55:33.393Z,2.00
2019-03-10T08:58:08.735Z,1.90
2019-03-10T09:00:54.015Z,2.00
2019-03-10T09:03:43.435Z,2.40
2019-03-10T09:06:29.798Z,2.75
2019-03-10T09:09:25.479Z,2.58
2019-03-10T09:12:20.803Z,2.00
2019-03-10T09:14:58.013Z,1.80
2019-03-10T09:17:50.264Z,2.05
2019-03-10T09:20:36.669Z,1.87
2019-03-10T09:23:28.937Z,1.57
2019-03-10T09:26:22.103Z,1.93
2019-03-10T09:29:08.536Z,2.75
2019-03-10T09:31:43.591Z,3.25
2019-03-10T09:34:39.069Z,3.00
2019-03-10T09:37:14.873Z,3.80
2019-03-10T09:39:48.454Z,3.30
2019-03-10T09:42:41.147Z,3.00
2019-03-10T09:45:33.870Z,2.87
2019-03-10T09:48:26.418Z,2.70
2019-03-10T09:51:09.912Z,2.67
2019-03-10T09:53:54.861Z,2.40
2019-03-10T09:56:40.351Z,2.40
2019-03-10T09:59:14.040Z,2.55
2019-03-10T10:02:09.333Z,2.60
2019-03-10T10:05:07.886Z,2.95
2019-03-10T10:08:00.459Z,4.30
2019-03-10T10:10:48.185Z,4.60
2019-03-10T10:13:49.739Z,5.00
2019-03-10T10:16:34.678Z,5.72
2019-03-10T10:19:16.370Z,5.83
2019-03-10T10:22:08.506Z,6.17
2019-03-10T10:24:57.949Z,4.80
2019-03-10T10:27:31.372Z,4.90
2019-03-10T10:30:16.916Z,5.55
2019-03-10T10:33:06.321Z,5.73
2019-03-10T10:35:44.339Z,5.60
2019-03-10T10:38:43.029Z,5.83
2019-03-10T10:41:20.583Z,5.85
2019-03-10T10:44:13.111Z,5.87
2019-03-10T10:47:17.807Z,5.47
2019-03-10T10:49:58.409Z,6.42
2019-03-10T10:52:47.655Z,6.05
2019-03-10T10:55:34.286Z,6.15
2019-03-10T10:58:12.472Z,6.10
2019-03-10T11:01:01.797Z,6.30
2019-03-10T11:03:46.792Z,7.17
2019-03-10T11:06:36.167Z,6.62
2019-03-10T11:09:18.306Z,7.35
2019-03-10T11:12:07.678Z,6.62
2019-03-10T11:14:52.658Z,7.10
2019-03-10T11:17:43.940Z,7.10
2019-03-10T11:20:30.282Z,8.18
2019-03-10T11:23:05.280Z,7.62
2019-03-10T11:25:45.193Z,7.08
2019-03-10T11:28:30.216Z,7.17
2019-03-10T11:31:06.845Z,6.47
2019-03-10T11:33:53.260Z,6.87
2019-03-10T11:36:36.638Z,7.35
2019-03-10T11:39:22.435Z,7.03
2019-03-10T11:42:03.091Z,7.50
2019-03-10T11:44:49.603Z,6.80
2019-03-10T11:47:42.054Z,8.03
2019-03-10T11:50:47.219Z,7.92
2019-03-10T11:53:27.267Z,8.10
2019-03-10T11:56:08.053Z,7.83
2019-03-10T11:58:52.261Z,6.62
2019-03-10T12:01:33.995Z,6.70
2019-03-10T12:04:23.414Z,6.67
2019-03-10T12:07:05.098Z,7.00
2019-03-10T12:09:32.489Z,5.70
2019-03-10T12:11:59.884Z,6.10
2019-03-10T12:14:27.327Z,5.75
2019-03-10T12:16:54.834Z,5.83
2019-03-10T12:19:22.248Z,5.78
2019-03-10T12:21:49.892Z,5.22
2019-03-10T12:24:18.272Z,5.20
2019-03-10T12:26:45.661Z,5.83
2019-03-10T12:29:13.135Z,5.40
2019-03-10T12:31:40.635Z,5.20
2019-03-10T12:34:08.044Z,4.78
2019-03-10T12:36:35.562Z,4.55
2019-03-10T12:39:03.893Z,4.10
2019-03-10T12:41:31.437Z,4.30
2019-03-10T12:43:58.858Z,4.12
2019-03-10T12:46:26.388Z,4.15
2019-03-10T12:48:53.796Z,4.50
2019-03-10T12:51:21.217Z,3.80
2019-03-10T12:53:48.618Z,4.45
2019-03-10T12:56:16.128Z,4.03
2019-03-10T12:58:43.554Z,4.12
2019-03-10T13:01:10.996Z,3.40
2019-03-10T13:03:38.431Z,3.27
2019-03-10T13:06:05.864Z,3.22
2019-03-10T13:08:33.327Z,3.42
2019-03-10T13:11:00.821Z,3.52
2019-03-10T13:13:28.296Z,3.33
2019-03-10T13:15:55.695Z,3.17
2019-03-10T13:18:23.107Z,3.12
2019-03-10T13:20:50.566Z,3.40
2019-03-10T13:23:18.070Z,2.85
2019-03-10T13:25:45.468Z,3.08
2019-03-10T13:28:12.931Z,2.90
2019-03-10T13:30:40.333Z,2.25
2019-03-10T13:33:07.733Z,2.65
2019-03-10T13:35:35.348Z,3.17
2019-03-10T13:38:02.735Z,3.20
2019-03-10T13:40:30.143Z,2.70
2019-03-10T13:42:57.842Z,2.45
2019-03-10T13:45:25.289Z,2.30
2019-03-10T13:47:52.784Z,2.77
2019-03-10T13:50:20.282Z,3.08
2019-03-10T13:52:47.735Z,2.85
2019-03-10T13:55:15.160Z,2.50
2019-03-10T13:57:42.624Z,2.60
2019-03-10T14:00:10.063Z,2.35
2019-03-10T14:02:37.476Z,2.50
2019-03-10T14:05:05.013Z,2.10
2019-03-10T14:07:32.477Z,2.08
2019-03-10T14:09:59.900Z,2.33
2019-03-10T14:12:27.341Z,2.30
2019-03-10T14:14:54.722Z,2.12
2019-03-10T14:17:22.113Z,1.98
2019-03-10T14:19:49.624Z,2.10
2019-03-10T14:22:17.118Z,1.60
2019-03-10T14:24:44.589Z,1.90
2019-03-10T14:27:11.997Z,1.70
2019-03-10T14:29:39.453Z,1.70
2019-03-10T14:32:06.939Z,1.70
2019-03-10T14:34:34.339Z,1.85
2019-03-10T14:37:01.763Z,1.47
2019-03-10T14:39:29.193Z,1.60
2019-03-10T14:41:56.642Z,1.55
2019-03-10T14:44:24.032Z,1.50
2019-03-10T14:46:51.492Z,1.20
2019-03-10T14:49:23.114Z,1.80
2019-03-10T14:51:48.011Z,1.30
2019-03-10T14:54:15.419Z,1.30
2019-03-10T14:56:42.846Z,1.40
2019-03-10T14:59:12.955Z,1.30
2019-03-10T15:01:40.645Z,1.07
2019-03-10T15:04:08.041Z,1.25
2019-03-10T15:06:35.435Z,1.30
2019-03-10T15:09:03.623Z,1.20
2019-03-10T15:11:31.076Z,1.40
2019-03-10T15:13:58.492Z,1.30
2019-03-10T15:16:26.137Z,1.47
2019-03-10T15:18:53.526Z,1.40
2019-03-10T15:21:20.926Z,1.10
2019-03-10T15:23:48.355Z,1.10
2019-03-10T15:26:15.776Z,1.32
2019-03-10T15:28:43.184Z,1.30
2019-03-10T15:31:10.685Z,1.10
2019-03-10T15:33:38.070Z,1.07
2019-03-10T15:36:05.452Z,1.10
2019-03-10T15:38:32.931Z,1.02
2019-03-10T15:41:00.392Z,1.17
2019-03-10T15:43:27.857Z,0.80
2019-03-10T15:45:55.281Z,0.80
2019-03-10T15:48:22.671Z,1.02
2019-03-10T15:50:50.075Z,0.98
2019-03-10T15:53:17.531Z,1.00
2019-03-10T15:55:45.006Z,1.07
2019-03-10T15:58:12.416Z,1.27
2019-03-10T16:00:39.931Z,1.20
2019-03-10T16:03:07.355Z,1.12
2019-03-10T16:05:34.892Z,1.12
2019-03-10T16:08:02.351Z,0.90
2019-03-10T16:10:29.846Z,1.00
2019-03-10T16:12:57.355Z,1.07
2019-03-10T16:15:24.856Z,1.10
2019-03-10T16:17:52.268Z,1.05
2019-03-10T16:20:19.663Z,1.17
2019-03-10T16:22:50.277Z,1.20
2019-03-10T16:25:17.682Z,1.40
2019-03-10T16:27:45.175Z,1.22
2019-03-10T16:30:12.645Z,1.45
2019-03-10T16:32:40.045Z,1.57
2019-03-10T16:35:07.475Z,1.30
2019-03-10T16:37:34.930Z,1.17
2019-03-10T16:40:02.323Z,1.20
2019-03-10T16:42:29.771Z,1.40
2019-03-10T16:44:57.287Z,1.30
2019-03-10T16:47:24.749Z,1.42
2019-03-10T16:49:52.169Z,1.67
2019-03-10T16:52:19.641Z,1.47
2019-03-10T16:54:47.035Z,1.72
2019-03-10T16:57:14.461Z,1.80
2019-03-10T16:59:41.949Z,1.67
2019-03-10T17:02:09.379Z,1.45
2019-03-10T17:04:36.774Z,1.65
2019-03-10T17:07:04.307Z,1.80
2019-03-10T17:09:31.768Z,1.85
2019-03-10T17:11:59.187Z,3.25
2019-03-10T17:14:26.934Z,3.52
2019-03-10T17:16:54.412Z,3.67
2019-03-10T17:19:21.848Z,4.22
2019-03-10T17:21:49.279Z,5.53
2019-03-10T17:24:16.818Z,5.12
2019-03-10T17:26:44.322Z,4.62
2019-03-10T17:29:11.793Z,4.92
2019-03-10T17:31:39.186Z,5.37
2019-03-10T17:34:06.636Z,6.80
2019-03-10T17:36:34.116Z,7.47
2019-03-10T17:39:01.512Z,9.78
2019-03-10T17:41:28.937Z,15.10
2019-03-10T17:43:56.380Z,17.82
2019-03-10T17:46:23.877Z,14.65
2019-03-10T17:48:51.409Z,12.70
2019-03-10T17:51:18.832Z,10.15
2019-03-10T17:53:46.243Z,9.10
2019-03-10T17:56:13.673Z,8.00
2019-03-10T17:58:41.128Z,7.65
2019-03-10T18:01:08.630Z,7.35
2019-03-10T18:03:36.285Z,7.10
2019-03-10T18:06:03.729Z,6.10
2019-03-10T18:08:31.151Z,5.15
2019-03-10T18:10:58.660Z,5.08
2019-03-10T18:13:26.217Z,4.47
2019-03-10T18:15:53.706Z,3.92
2019-03-10T18:18:21.123Z,3.67
2019-03-10T18:20:48.530Z,3.35
2019-03-10T18:23:16.408Z,3.15
2019-03-10T18:25:43.882Z,3.02
2019-03-10T18:28:11.292Z,2.98
2019-03-10T18:30:38.784Z,3.27
2019-03-10T18:33:06.242Z,3.20
2019-03-10T18:35:33.629Z,2.42
2019-03-10T18:38:03.872Z,2.60
2019-03-10T18:40:31.298Z,2.83
2019-03-10T18:42:58.695Z,2.77
2019-03-10T18:45:26.113Z,2.90
2019-03-10T18:47:53.751Z,2.65
2019-03-10T18:50:21.254Z,3.02
2019-03-10T18:52:48.705Z,2.47
2019-03-10T18:55:16.088Z,2.62
2019-03-10T18:57:43.474Z,2.63
2019-03-10T19:00:11.045Z,2.13
2019-03-10T19:02:38.466Z,3.00
2019-03-10T19:05:05.917Z,3.00
2019-03-10T19:07:33.463Z,2.60
2019-03-10T19:10:00.996Z,3.00
2019-03-10T19:12:28.533Z,2.77
2019-03-10T19:14:55.983Z,2.47
2019-03-10T19:17:23.563Z,2.83
2019-03-10T19:19:51.348Z,6.92
2019-03-10T19:22:18.757Z,6.55
2019-03-10T19:24:46.178Z,6.17
2019-03-10T19:27:13.646Z,7.30
2019-03-10T19:29:41.165Z,6.10
2019-03-10T19:32:08.678Z,6.45
2019-03-10T19:34:36.154Z,5.55
2019-03-10T19:37:03.567Z,5.08
2019-03-10T19:39:31.282Z,4.97
2019-03-10T19:41:58.697Z,4.10
2019-03-10T19:44:26.597Z,3.83
2019-03-10T19:46:54.158Z,3.70
2019-03-10T19:49:21.552Z,3.40
2019-03-10T19:51:49.185Z,3.25
2019-03-10T19:54:16.590Z,3.63
2019-03-10T19:56:43.999Z,3.30
2019-03-10T19:59:11.418Z,3.15
2019-03-10T20:01:38.802Z,2.67
2019-03-10T20:04:06.247Z,3.13
2019-03-10T20:06:33.727Z,3.10
2019-03-10T20:09:01.685Z,2.87
2019-03-10T20:11:29.183Z,3.00
2019-03-10T20:13:56.730Z,2.60
2019-03-10T20:16:24.121Z,2.30
2019-03-10T20:18:51.536Z,2.23
2019-03-10T20:21:18.967Z,2.20
2019-03-10T20:23:46.361Z,2.22
2019-03-10T20:26:13.779Z,2.50
2019-03-10T20:28:41.179Z,2.50
2019-03-10T20:31:08.588Z,2.20
2019-03-10T20:33:36.246Z,2.50
2019-03-10T20:36:03.692Z,2.70
2019-03-10T20:38:31.104Z,2.13
2019-03-10T20:40:58.517Z,2.70
2019-03-10T20:43:25.976Z,2.63
2019-03-10T20:45:53.389Z,2.10
2019-03-10T20:48:20.794Z,2.60
2019-03-10T20:50:48.552Z,2.57
2019-03-10T20:53:16.036Z,2.17
2019-03-10T20:55:43.471Z,2.10
2019-03-10T20:58:11.060Z,2.43
2019-03-10T21:00:38.586Z,2.30
2019-03-10T21:05:54.160Z,2.80
2019-03-10T21:08:21.560Z,2.53
2019-03-10T21:10:48.976Z,2.17
2019-03-10T21:13:16.522Z,1.98
2019-03-10T21:15:44.077Z,2.20
2019-03-10T21:18:11.606Z,2.45
2019-03-10T21:20:39.089Z,2.27
2019-03-10T21:23:06.537Z,2.42
2019-03-10T21:25:33.966Z,2.02
2019-03-10T21:28:01.399Z,2.33
2019-03-10T21:30:28.928Z,2.22
2019-03-10T21:32:56.341Z,2.60
2019-03-10T21:35:23.913Z,2.40
2019-03-10T21:37:51.863Z,2.12
2019-03-10T21:40:19.249Z,2.40
2019-03-10T21:42:46.693Z,2.20
2019-03-10T21:45:14.147Z,1.98
2019-03-10T21:47:41.548Z,2.20
2019-03-10T21:50:09.053Z,2.30
2019-03-10T21:52:36.465Z,2.10
2019-03-10T21:55:04.332Z,2.50
2019-03-10T21:57:31.765Z,2.35
2019-03-10T21:59:59.231Z,2.53
2019-03-10T22:02:26.954Z,2.23
2019-03-10T22:04:54.508Z,1.80
2019-03-10T22:07:21.918Z,2.20
2019-03-10T22:09:49.322Z,2.33
2019-03-10T22:12:16.799Z,2.20
2019-03-10T22:14:44.271Z,1.90
2019-03-10T22:17:11.667Z,2.08
2019-03-10T22:19:39.112Z,2.00
2019-03-10T22:22:06.592Z,1.85
2019-03-10T22:24:33.983Z,2.00
2019-03-10T22:27:01.415Z,1.50
2019-03-10T22:29:31.609Z,1.87
2019-03-10T22:31:59.099Z,1.70
2019-03-10T22:34:26.582Z,1.55
2019-03-10T22:36:53.976Z,2.00
2019-03-10T22:39:21.388Z,2.10
2019-03-10T22:41:48.800Z,2.00
2019-03-10T22:44:16.265Z,1.92
2019-03-10T22:46:43.831Z,2.13
2019-03-10T22:49:11.984Z,2.00
2019-03-10T22:51:41.283Z,2.05
2019-03-10T22:54:08.696Z,2.10
2019-03-10T22:56:36.083Z,1.90
2019-03-10T22:59:03.715Z,2.00
2019-03-10T23:01:31.292Z,1.80
2019-03-10T23:03:58.725Z,2.05
2019-03-10T23:06:26.180Z,2.30
2019-03-10T23:08:53.592Z,2.07
2019-03-10T23:11:20.993Z,1.77
2019-03-10T23:13:48.479Z,1.92
2019-03-10T23:16:15.892Z,2.17
2019-03-10T23:18:43.286Z,1.82
2019-03-10T23:21:10.689Z,1.60
2019-03-10T23:23:38.140Z,1.80
2019-03-10T23:26:05.638Z,2.02
2019-03-10T23:28:33.203Z,2.05
2019-03-10T23:31:00.712Z,2.00
2019-03-10T23:33:28.106Z,2.10
2019-03-10T23:35:55.569Z,2.15
2019-03-10T23:38:22.978Z,1.82
2019-03-10T23:40:50.373Z,1.90
2019-03-10T23:43:17.827Z,2.20
2019-03-10T23:45:45.236Z,1.62
2019-03-10T23:48:12.660Z,1.80
2019-03-10T23:50:40.158Z,1.70
2019-03-10T23:53:07.595Z,1.70
2019-03-10T23:55:35.174Z,1.82
2019-03-10T23:58:02.562Z,1.90
