createdAt,value
2022-11-24T00:00:11.750Z,16.73
2022-11-24T00:02:44.748Z,15.13
2022-11-24T00:05:17.215Z,17.23
2022-11-24T00:07:47.484Z,12.48
2022-11-24T00:10:16.610Z,19.52
2022-11-24T00:12:50.212Z,19.55
2022-11-24T00:15:20.087Z,14.70
2022-11-24T00:17:53.818Z,15.55
2022-11-24T00:20:24.127Z,14.25
2022-11-24T00:23:02.985Z,14.35
2022-11-24T00:25:32.118Z,16.58
2022-11-24T00:28:02.718Z,18.88
2022-11-24T00:30:32.989Z,15.98
2022-11-24T00:33:04.027Z,14.85
2022-11-24T00:35:35.433Z,16.77
2022-11-24T00:38:17.990Z,12.85
2022-11-24T00:40:59.607Z,17.20
2022-11-24T00:43:38.379Z,17.25
2022-11-24T00:46:15.898Z,14.10
2022-11-24T00:48:51.960Z,12.38
2022-11-24T00:51:25.259Z,14.07
2022-11-24T00:53:59.077Z,14.27
2022-11-24T00:56:27.502Z,13.10
2022-11-24T00:59:15.142Z,12.35
2022-11-24T01:01:46.332Z,11.35
2022-11-24T01:04:19.390Z,13.43
2022-11-24T01:06:52.292Z,7.53
2022-11-24T01:09:21.260Z,10.40
2022-11-24T01:12:06.076Z,11.60
2022-11-24T01:14:42.571Z,13.15
2022-11-24T01:17:09.970Z,9.02
2022-11-24T01:19:36.906Z,8.93
2022-11-24T01:22:10.763Z,14.88
2022-11-24T01:24:43.992Z,10.40
2022-11-24T01:27:18.874Z,9.02
2022-11-24T01:29:49.473Z,8.85
2022-11-24T01:32:20.820Z,10.60
2022-11-24T01:34:47.905Z,12.27
2022-11-24T01:37:15.256Z,12.27
2022-11-24T01:39:42.087Z,11.18
2022-11-24T01:42:15.002Z,18.23
2022-11-24T01:44:48.651Z,11.70
2022-11-24T01:47:48.075Z,12.25
2022-11-24T01:50:18.195Z,12.90
2022-11-24T01:52:52.262Z,13.15
2022-11-24T01:55:33.456Z,13.77
2022-11-24T01:58:33.825Z,10.35
2022-11-24T02:01:10.797Z,11.48
2022-11-24T02:03:48.251Z,9.13
2022-11-24T02:06:26.673Z,8.60
2022-11-24T02:09:00.571Z,11.43
2022-11-24T02:11:36.498Z,9.05
2022-11-24T02:14:09.681Z,8.02
2022-11-24T02:16:37.645Z,9.77
2022-11-24T02:19:14.946Z,9.65
2022-11-24T02:21:43.474Z,7.72
2022-11-24T02:24:31.226Z,17.08
2022-11-24T02:26:58.201Z,9.50
2022-11-24T02:29:25.105Z,11.07
2022-11-24T02:31:58.259Z,7.43
2022-11-24T02:34:25.093Z,7.53
2022-11-24T02:36:51.763Z,7.65
2022-11-24T02:39:18.799Z,7.28
2022-11-24T02:42:00.517Z,9.82
2022-11-24T02:44:33.170Z,4.90
2022-11-24T02:47:09.339Z,7.00
2022-11-24T02:49:36.569Z,7.32
2022-11-24T02:52:07.255Z,10.25
2022-11-24T02:54:36.760Z,9.25
2022-11-24T02:57:04.186Z,11.02
2022-11-24T02:59:32.834Z,9.65
2022-11-24T03:01:59.467Z,8.38
2022-11-24T03:04:33.192Z,7.72
2022-11-24T03:07:07.533Z,10.05
2022-11-24T03:12:15.120Z,15.63
2022-11-24T03:14:42.812Z,5.88
2022-11-24T03:17:09.779Z,11.05
2022-11-24T03:19:39.048Z,7.55
2022-11-24T03:22:07.781Z,10.63
2022-11-24T03:24:36.094Z,8.35
2022-11-24T03:27:06.266Z,10.88
2022-11-24T03:29:41.803Z,10.25
2022-11-24T03:32:12.592Z,11.15
2022-11-24T03:34:41.196Z,9.63
2022-11-24T03:37:07.841Z,10.07
2022-11-24T03:39:36.027Z,7.97
2022-11-24T03:42:06.248Z,8.40
2022-11-24T03:44:36.476Z,13.35
2022-11-24T03:47:03.444Z,12.35
2022-11-24T03:49:31.064Z,11.48
2022-11-24T03:52:08.584Z,16.40
2022-11-24T03:54:50.741Z,10.60
2022-11-24T03:57:29.382Z,10.82
2022-11-24T04:00:18.550Z,22.63
2022-11-24T04:02:49.076Z,14.20
2022-11-24T04:05:16.613Z,14.90
2022-11-24T04:07:53.457Z,11.52
2022-11-24T04:10:40.991Z,12.93
2022-11-24T04:13:14.057Z,10.70
2022-11-24T04:15:42.705Z,11.60
2022-11-24T04:18:11.548Z,12.07
2022-11-24T04:20:45.638Z,15.50
2022-11-24T04:23:12.443Z,11.82
2022-11-24T04:25:39.963Z,15.30
2022-11-24T04:28:06.896Z,14.82
2022-11-24T04:30:45.588Z,9.85
2022-11-24T04:33:14.401Z,16.75
2022-11-24T04:35:49.252Z,10.52
2022-11-24T04:39:22.762Z,18.35
2022-11-24T04:41:29.885Z,16.15
2022-11-24T04:44:05.421Z,18.98
2022-11-24T04:46:35.123Z,19.88
2022-11-24T04:49:03.578Z,15.25
2022-11-24T04:51:39.361Z,17.90
2022-11-24T04:54:23.963Z,18.05
2022-11-24T04:57:06.391Z,20.63
2022-11-24T04:59:48.644Z,21.67
2022-11-24T05:02:17.001Z,19.00
2022-11-24T05:04:44.753Z,24.13
2022-11-24T05:07:18.656Z,20.10
2022-11-24T05:10:06.144Z,25.88
2022-11-24T05:12:35.704Z,24.58
2022-11-24T05:15:06.279Z,22.90
2022-11-24T05:17:41.376Z,17.75
2022-11-24T05:20:08.514Z,26.45
2022-11-24T05:22:35.167Z,25.58
2022-11-24T05:25:02.133Z,26.23
2022-11-24T05:27:29.098Z,26.92
2022-11-24T05:29:59.019Z,16.33
2022-11-24T05:32:25.712Z,26.92
2022-11-24T05:34:59.683Z,25.65
2022-11-24T05:37:29.138Z,26.55
2022-11-24T05:39:55.696Z,26.40
2022-11-24T05:42:46.096Z,25.17
2022-11-24T05:45:17.295Z,20.13
2022-11-24T05:47:45.330Z,20.75
2022-11-24T05:50:18.964Z,22.80
2022-11-24T05:52:46.888Z,21.83
2022-11-24T05:55:19.689Z,21.15
2022-11-24T05:57:47.360Z,21.73
2022-11-24T06:00:18.161Z,18.73
2022-11-24T06:02:48.916Z,22.55
2022-11-24T06:05:16.282Z,19.85
2022-11-24T06:07:43.324Z,14.95
2022-11-24T06:10:10.694Z,21.17
2022-11-24T06:12:37.585Z,29.05
2022-11-24T06:15:08.124Z,24.92
2022-11-24T06:17:59.174Z,20.15
2022-11-24T06:20:32.662Z,21.35
2022-11-24T06:23:05.194Z,21.80
2022-11-24T06:28:03.795Z,23.17
2022-11-24T06:30:33.770Z,27.60
2022-11-24T06:33:00.873Z,24.42
2022-11-24T06:35:27.996Z,19.45
2022-11-24T06:37:57.906Z,19.52
2022-11-24T06:40:32.833Z,22.65
2022-11-24T06:43:01.156Z,20.13
2022-11-24T06:45:31.288Z,18.58
2022-11-24T06:47:59.403Z,21.58
2022-11-24T06:50:36.468Z,18.33
2022-11-24T06:53:06.219Z,15.73
2022-11-24T06:55:41.788Z,21.25
2022-11-24T06:58:11.831Z,24.23
2022-11-24T07:00:48.220Z,19.25
2022-11-24T07:03:17.109Z,21.92
2022-11-24T07:05:54.529Z,26.83
2022-11-24T07:08:21.509Z,18.98
2022-11-24T07:10:48.899Z,18.67
2022-11-24T07:13:16.235Z,20.67
2022-11-24T07:15:46.275Z,29.92
2022-11-24T07:18:13.225Z,19.20
2022-11-24T07:20:40.307Z,20.00
2022-11-24T07:23:07.125Z,13.38
2022-11-24T07:25:35.519Z,16.00
2022-11-24T07:28:03.071Z,12.63
2022-11-24T07:30:32.727Z,19.17
2022-11-24T07:33:06.766Z,17.23
2022-11-24T07:35:34.192Z,12.55
2022-11-24T07:38:04.753Z,16.05
2022-11-24T07:40:31.799Z,14.65
2022-11-24T07:43:01.315Z,13.82
2022-11-24T07:45:28.911Z,12.18
2022-11-24T07:47:57.164Z,16.20
2022-11-24T07:50:25.632Z,12.95
2022-11-24T07:52:53.390Z,11.18
2022-11-24T07:55:23.445Z,11.23
2022-11-24T07:57:50.401Z,12.85
2022-11-24T08:00:19.691Z,11.43
2022-11-24T08:02:46.293Z,8.05
2022-11-24T08:05:13.151Z,14.95
2022-11-24T08:07:39.757Z,9.55
2022-11-24T08:10:07.201Z,11.90
2022-11-24T08:12:33.905Z,9.88
2022-11-24T08:15:00.694Z,6.60
2022-11-24T08:17:31.461Z,6.75
2022-11-24T08:19:58.066Z,10.40
2022-11-24T08:22:24.652Z,13.25
2022-11-24T08:25:06.586Z,10.93
2022-11-24T08:27:33.791Z,19.05
2022-11-24T08:30:02.074Z,13.23
2022-11-24T08:32:30.552Z,37.60
2022-11-24T08:35:18.667Z,13.55
2022-11-24T08:38:04.681Z,13.85
2022-11-24T08:40:36.507Z,13.18
2022-11-24T08:43:03.914Z,7.95
2022-11-24T08:45:39.861Z,10.18
2022-11-24T08:48:11.694Z,15.23
2022-11-24T08:50:51.186Z,14.82
2022-11-24T08:53:22.893Z,17.40
2022-11-24T08:55:53.027Z,13.32
2022-11-24T08:58:44.292Z,13.27
2022-11-24T09:01:21.137Z,11.55
2022-11-24T09:03:56.673Z,8.57
2022-11-24T09:06:33.784Z,17.55
2022-11-24T09:09:12.525Z,11.70
2022-11-24T09:11:40.234Z,8.02
2022-11-24T09:14:11.176Z,8.45
2022-11-24T09:16:41.398Z,8.45
2022-11-24T09:19:27.784Z,8.07
2022-11-24T09:21:59.754Z,17.80
2022-11-24T09:24:32.076Z,10.02
2022-11-24T09:27:02.159Z,9.23
2022-11-24T09:29:29.975Z,7.93
2022-11-24T09:32:05.120Z,14.88
2022-11-24T09:34:33.304Z,7.40
2022-11-24T09:37:01.906Z,18.08
2022-11-24T09:39:28.482Z,10.07
2022-11-24T09:42:02.390Z,16.15
2022-11-24T09:45:22.868Z,11.07
2022-11-24T09:48:03.848Z,11.45
2022-11-24T09:50:57.635Z,12.93
2022-11-24T09:54:03.063Z,13.27
2022-11-24T09:56:34.984Z,11.82
2022-11-24T10:01:56.686Z,13.00
2022-11-24T10:04:42.320Z,15.82
2022-11-24T10:07:12.040Z,22.80
2022-11-24T10:10:10.780Z,22.42
2022-11-24T10:13:15.229Z,21.67
2022-11-24T10:19:33.914Z,26.50
2022-11-24T10:22:38.407Z,23.42
2022-11-24T10:25:35.457Z,32.38
2022-11-24T10:28:06.079Z,31.08
2022-11-24T10:30:37.035Z,28.65
2022-11-24T10:33:27.091Z,24.88
2022-11-24T10:36:14.424Z,21.23
2022-11-24T10:39:20.076Z,31.17
2022-11-24T10:41:58.248Z,24.88
2022-11-24T10:44:26.213Z,28.83
2022-11-24T10:46:53.267Z,28.67
2022-11-24T10:49:30.405Z,29.02
2022-11-24T10:52:22.522Z,19.75
2022-11-24T10:55:01.846Z,31.15
2022-11-24T10:57:42.452Z,28.73
2022-11-24T11:00:33.830Z,28.65
2022-11-24T11:03:23.893Z,33.93
2022-11-24T11:06:14.639Z,26.23
2022-11-24T11:09:03.275Z,27.60
2022-11-24T11:11:40.161Z,31.92
2022-11-24T11:14:14.565Z,33.47
2022-11-24T11:17:00.652Z,23.90
2022-11-24T11:20:04.535Z,28.13
2022-11-24T11:25:57.895Z,32.75
2022-11-24T11:28:35.581Z,26.38
2022-11-24T11:31:22.394Z,29.10
2022-11-24T11:34:42.827Z,35.88
2022-11-24T11:37:47.904Z,26.90
2022-11-24T11:40:29.646Z,31.55
2022-11-24T11:43:33.258Z,28.52
2022-11-24T11:46:13.542Z,28.50
2022-11-24T11:48:45.100Z,27.70
2022-11-24T11:52:01.955Z,29.27
2022-11-24T11:54:45.952Z,27.95
2022-11-24T11:57:47.525Z,30.67
2022-11-24T12:00:24.808Z,25.70
2022-11-24T12:03:16.605Z,25.52
2022-11-24T12:06:22.604Z,31.95
2022-11-24T12:09:28.043Z,21.10
2022-11-24T12:12:22.835Z,26.92
2022-11-24T12:15:01.086Z,29.10
2022-11-24T12:18:03.924Z,24.33
2022-11-24T12:20:57.044Z,25.38
2022-11-24T12:24:07.501Z,20.17
2022-11-24T12:27:27.776Z,25.52
2022-11-24T12:30:16.905Z,29.42
2022-11-24T12:33:25.706Z,26.88
2022-11-24T12:36:03.611Z,22.67
2022-11-24T12:38:57.081Z,28.10
2022-11-24T12:41:55.887Z,24.33
2022-11-24T12:44:52.277Z,22.55
2022-11-24T12:47:52.084Z,28.33
2022-11-24T12:50:23.211Z,18.42
2022-11-24T12:53:28.089Z,33.28
2022-11-24T12:56:13.286Z,28.30
2022-11-24T12:58:59.288Z,18.60
2022-11-24T13:01:49.940Z,26.70
2022-11-24T13:04:42.877Z,25.67
2022-11-24T13:07:17.036Z,24.77
2022-11-24T13:10:40.096Z,25.40
2022-11-24T13:13:19.703Z,26.35
2022-11-24T13:19:17.068Z,25.60
2022-11-24T13:21:45.841Z,23.50
2022-11-24T13:24:40.879Z,20.15
2022-11-24T13:27:16.915Z,44.53
2022-11-24T13:29:49.870Z,24.25
2022-11-24T13:32:22.579Z,24.77
2022-11-24T13:34:55.265Z,35.63
2022-11-24T13:37:35.219Z,28.38
2022-11-24T13:40:12.099Z,20.65
2022-11-24T13:43:01.663Z,26.88
2022-11-24T13:45:41.217Z,18.33
2022-11-24T13:48:23.314Z,30.50
2022-11-24T13:50:49.941Z,27.33
2022-11-24T13:53:33.115Z,26.27
2022-11-24T13:56:25.614Z,19.52
2022-11-24T13:59:06.497Z,29.27
2022-11-24T14:01:37.140Z,28.30
2022-11-24T14:04:43.302Z,27.08
2022-11-24T14:07:15.476Z,32.38
2022-11-24T14:09:50.386Z,24.38
2022-11-24T14:12:22.240Z,17.95
2022-11-24T14:15:05.395Z,25.90
2022-11-24T14:17:35.040Z,21.63
2022-11-24T14:20:32.483Z,18.23
2022-11-24T14:23:08.436Z,22.63
2022-11-24T14:25:38.085Z,32.33
2022-11-24T14:28:22.107Z,37.33
2022-11-24T14:30:49.295Z,25.38
2022-11-24T14:33:24.004Z,20.08
2022-11-24T14:35:53.640Z,28.90
2022-11-24T14:38:20.640Z,27.00
2022-11-24T14:40:51.733Z,18.52
2022-11-24T14:43:27.892Z,32.08
2022-11-24T14:46:03.031Z,34.83
2022-11-24T14:48:53.222Z,31.85
2022-11-24T14:51:43.280Z,32.83
2022-11-24T14:54:19.449Z,35.45
2022-11-24T14:57:04.769Z,29.70
2022-11-24T14:59:40.261Z,34.28
2022-11-24T15:03:08.207Z,26.92
2022-11-24T15:06:04.376Z,31.98
2022-11-24T15:08:38.723Z,40.17
2022-11-24T15:11:08.454Z,34.35
2022-11-24T15:13:53.802Z,34.17
2022-11-24T15:16:25.739Z,36.05
2022-11-24T15:21:34.525Z,36.85
2022-11-24T15:24:29.669Z,38.55
2022-11-24T15:27:01.776Z,32.40
2022-11-24T15:29:30.067Z,36.35
2022-11-24T15:31:59.163Z,36.10
2022-11-24T15:34:27.332Z,45.80
2022-11-24T15:36:54.279Z,36.10
2022-11-24T15:39:21.440Z,38.45
2022-11-24T15:42:00.747Z,31.17
2022-11-24T15:44:30.056Z,35.47
2022-11-24T15:46:59.699Z,19.10
2022-11-24T15:49:28.013Z,29.60
2022-11-24T15:52:00.440Z,36.33
2022-11-24T15:54:30.046Z,44.17
2022-11-24T15:56:56.703Z,47.20
2022-11-24T15:59:23.323Z,45.35
2022-11-24T16:01:50.927Z,46.22
2022-11-24T16:04:17.821Z,44.50
2022-11-24T16:06:45.013Z,45.25
2022-11-24T16:09:15.746Z,57.92
2022-11-24T16:11:42.498Z,48.67
2022-11-24T16:14:14.003Z,50.05
2022-11-24T16:16:43.634Z,39.92
2022-11-24T16:19:15.920Z,46.42
2022-11-24T16:21:48.661Z,58.92
2022-11-24T16:24:17.705Z,44.05
2022-11-24T16:26:48.981Z,53.20
2022-11-24T16:29:21.608Z,55.75
2022-11-24T16:31:50.594Z,40.10
2022-11-24T16:34:20.957Z,43.63
2022-11-24T16:36:52.508Z,44.17
2022-11-24T16:39:20.526Z,50.08
2022-11-24T16:41:48.711Z,39.53
2022-11-24T16:44:16.296Z,33.80
2022-11-24T16:46:44.767Z,39.70
2022-11-24T16:49:16.808Z,35.08
2022-11-24T16:54:25.958Z,37.50
2022-11-24T16:56:56.963Z,38.40
2022-11-24T16:59:28.691Z,39.70
2022-11-24T17:02:04.397Z,41.58
2022-11-24T17:04:35.012Z,51.05
2022-11-24T17:07:02.414Z,51.25
2022-11-24T17:09:40.540Z,50.33
2022-11-24T17:12:08.219Z,52.53
2022-11-24T17:14:35.472Z,37.10
2022-11-24T17:17:04.839Z,43.53
2022-11-24T17:19:32.065Z,41.67
2022-11-24T17:22:00.493Z,45.33
2022-11-24T17:24:27.675Z,29.38
2022-11-24T17:26:54.486Z,35.53
2022-11-24T17:29:23.706Z,32.45
2022-11-24T17:31:56.119Z,43.25
2022-11-24T17:36:53.096Z,39.53
2022-11-24T17:39:24.712Z,42.92
2022-11-24T17:41:51.841Z,42.22
2022-11-24T17:44:18.557Z,37.72
2022-11-24T17:46:45.510Z,46.22
2022-11-24T17:49:13.278Z,41.05
2022-11-24T17:51:40.285Z,41.53
2022-11-24T17:57:05.025Z,40.60
2022-11-24T17:59:37.685Z,43.47
2022-11-24T18:02:06.404Z,36.15
2022-11-24T18:04:36.186Z,42.90
2022-11-24T18:07:04.915Z,39.83
2022-11-24T18:09:31.610Z,42.88
2022-11-24T18:12:02.063Z,45.40
2022-11-24T18:14:37.700Z,38.63
2022-11-24T18:17:11.075Z,39.20
2022-11-24T18:19:49.350Z,32.65
2022-11-24T18:22:31.426Z,31.83
2022-11-24T18:25:06.847Z,35.92
2022-11-24T18:27:33.487Z,28.63
2022-11-24T18:30:00.133Z,37.08
2022-11-24T18:32:26.850Z,36.75
2022-11-24T18:34:54.193Z,29.40
2022-11-24T18:37:20.730Z,50.15
2022-11-24T18:39:47.416Z,51.28
2022-11-24T18:42:14.153Z,53.13
2022-11-24T18:44:42.398Z,40.88
2022-11-24T18:47:09.125Z,37.35
2022-11-24T18:49:35.800Z,37.40
2022-11-24T18:52:02.455Z,47.75
2022-11-24T18:54:30.067Z,40.72
2022-11-24T18:57:02.974Z,45.92
2022-11-24T18:59:32.838Z,42.58
2022-11-24T19:01:59.652Z,41.00
2022-11-24T19:04:26.554Z,41.45
2022-11-24T19:07:09.762Z,46.00
2022-11-24T19:09:37.953Z,39.63
2022-11-24T19:12:06.271Z,37.05
2022-11-24T19:14:36.117Z,32.90
2022-11-24T19:17:04.001Z,28.65
2022-11-24T19:19:34.295Z,35.22
2022-11-24T19:22:01.841Z,31.67
2022-11-24T19:24:28.930Z,28.88
2022-11-24T19:26:59.130Z,32.85
2022-11-24T19:29:26.035Z,37.78
2022-11-24T19:31:56.263Z,34.20
2022-11-24T19:34:22.887Z,41.65
2022-11-24T19:36:49.567Z,42.88
2022-11-24T19:39:16.860Z,40.42
2022-11-24T19:41:43.798Z,32.55
2022-11-24T19:44:13.676Z,31.42
2022-11-24T19:46:40.790Z,39.05
2022-11-24T19:49:10.672Z,51.20
2022-11-24T19:51:39.762Z,34.45
2022-11-24T19:54:08.201Z,33.13
2022-11-24T19:56:36.549Z,35.90
2022-11-24T19:59:07.354Z,45.78
2022-11-24T20:01:39.823Z,42.45
2022-11-24T20:04:12.822Z,30.83
2022-11-24T20:06:56.092Z,47.80
2022-11-24T20:09:26.893Z,44.35
2022-11-24T20:11:53.812Z,35.78
2022-11-24T20:14:22.181Z,35.70
2022-11-24T20:16:49.515Z,32.45
2022-11-24T20:19:18.012Z,31.77
2022-11-24T20:21:50.162Z,42.60
2022-11-24T20:24:20.240Z,29.63
2022-11-24T20:26:52.474Z,45.53
2022-11-24T20:29:22.462Z,42.65
2022-11-24T20:31:56.253Z,37.97
2022-11-24T20:34:23.951Z,52.63
2022-11-24T20:36:53.147Z,40.13
2022-11-24T20:39:28.806Z,34.72
2022-11-24T20:42:00.635Z,38.35
2022-11-24T20:44:30.252Z,30.52
2022-11-24T20:47:02.956Z,37.67
2022-11-24T20:49:30.374Z,36.67
2022-11-24T20:52:04.068Z,37.95
2022-11-24T20:54:35.144Z,40.53
2022-11-24T20:57:04.161Z,38.17
2022-11-24T20:59:31.361Z,32.80
2022-11-24T21:02:02.081Z,34.92
2022-11-24T21:04:35.325Z,37.15
2022-11-24T21:07:16.439Z,43.53
2022-11-24T21:09:43.751Z,44.40
2022-11-24T21:12:11.790Z,30.55
2022-11-24T21:14:40.935Z,35.42
2022-11-24T21:17:09.118Z,33.17
2022-11-24T21:19:38.206Z,36.22
2022-11-24T21:22:07.974Z,38.63
2022-11-24T21:24:42.583Z,34.33
2022-11-24T21:27:13.250Z,30.30
2022-11-24T21:29:44.473Z,36.10
2022-11-24T21:32:12.022Z,36.67
2022-11-24T21:34:45.412Z,31.92
2022-11-24T21:37:39.707Z,39.28
2022-11-24T21:40:20.089Z,29.48
2022-11-24T21:42:59.207Z,33.88
2022-11-24T21:45:41.764Z,38.05
2022-11-24T21:52:23.643Z,39.78
2022-11-24T21:53:27.134Z,42.70
2022-11-24T21:55:02.671Z,40.08
2022-11-24T21:57:30.842Z,38.58
2022-11-24T22:00:07.784Z,40.97
2022-11-24T22:02:40.847Z,42.58
2022-11-24T22:05:11.300Z,43.47
2022-11-24T22:07:38.412Z,39.25
2022-11-24T22:10:10.824Z,34.28
2022-11-24T22:12:38.381Z,35.92
2022-11-24T22:15:07.401Z,34.55
2022-11-24T22:17:34.253Z,31.45
2022-11-24T22:20:15.751Z,35.22
2022-11-24T22:22:48.558Z,25.77
2022-11-24T22:25:33.404Z,29.70
2022-11-24T22:28:01.768Z,33.50
2022-11-24T22:30:41.125Z,31.55
2022-11-24T22:33:15.730Z,42.38
2022-11-24T22:35:45.549Z,31.27
2022-11-24T22:38:22.048Z,35.00
2022-11-24T22:40:53.120Z,40.08
2022-11-24T22:43:30.110Z,30.92
2022-11-24T22:50:12.028Z,35.17
2022-11-24T22:52:58.542Z,28.65
2022-11-24T22:55:36.040Z,30.63
2022-11-24T22:58:07.056Z,35.20
2022-11-24T23:00:38.225Z,30.08
2022-11-24T23:03:05.694Z,44.73
2022-11-24T23:05:34.312Z,38.33
2022-11-24T23:08:02.502Z,38.08
2022-11-24T23:10:30.099Z,42.80
2022-11-24T23:15:50.881Z,36.90
2022-11-24T23:18:18.935Z,41.63
2022-11-24T23:20:52.822Z,43.10
2022-11-24T23:23:22.860Z,30.27
2022-11-24T23:25:55.776Z,37.30
2022-11-24T23:28:28.433Z,40.63
2022-11-24T23:31:05.518Z,39.15
2022-11-24T23:33:34.861Z,44.72
2022-11-24T23:36:05.966Z,37.28
2022-11-24T23:38:33.554Z,38.10
2022-11-24T23:41:08.747Z,34.38
2022-11-24T23:43:40.691Z,33.55
2022-11-24T23:46:15.317Z,38.42
2022-11-24T23:48:42.720Z,26.17
2022-11-24T23:51:23.405Z,32.50
2022-11-24T23:53:54.456Z,30.80
2022-11-24T23:56:23.797Z,38.63
2022-11-24T23:58:51.476Z,29.88
