createdAt,value
2022-08-17T00:00:02.157Z,3.90
2022-08-17T00:00:16.507Z,3.80
2022-08-17T00:00:43.466Z,3.70
2022-08-17T00:00:43.645Z,3.80
2022-08-17T00:00:49.675Z,3.70
2022-08-17T00:00:52.361Z,3.70
2022-08-17T00:01:02.723Z,3.60
2022-08-17T00:01:12.091Z,3.70
2022-08-17T00:01:22.534Z,3.90
2022-08-17T00:01:52.246Z,3.90
2022-08-17T00:01:52.381Z,3.90
2022-08-17T00:01:53.189Z,3.90
2022-08-17T00:02:04.970Z,3.80
2022-08-17T00:02:25.391Z,3.90
2022-08-17T00:02:26.078Z,3.90
2022-08-17T00:02:32.141Z,3.80
2022-08-17T00:02:47.707Z,3.90
2022-08-17T00:02:52.218Z,3.80
2022-08-17T00:03:02.755Z,3.70
2022-08-17T00:03:13.593Z,3.70
2022-08-17T00:03:22.383Z,3.80
2022-08-17T00:03:32.068Z,3.80
2022-08-17T00:03:42.085Z,3.70
2022-08-17T00:03:52.257Z,3.50
2022-08-17T00:04:02.124Z,3.40
2022-08-17T00:04:12.271Z,3.40
2022-08-17T00:04:22.113Z,3.60
2022-08-17T00:04:32.142Z,3.60
2022-08-17T00:04:42.006Z,3.70
2022-08-17T00:04:52.274Z,3.80
2022-08-17T00:05:02.208Z,4.10
2022-08-17T00:05:12.088Z,3.90
2022-08-17T00:05:22.065Z,3.80
2022-08-17T00:05:32.110Z,3.90
2022-08-17T00:05:41.974Z,4.20
2022-08-17T00:05:52.226Z,4.10
2022-08-17T00:06:02.078Z,3.90
2022-08-17T00:06:12.188Z,4.00
2022-08-17T00:06:22.173Z,4.00
2022-08-17T00:06:32.130Z,4.30
2022-08-17T00:06:42.050Z,4.20
2022-08-17T00:06:51.989Z,4.30
2022-08-17T00:07:02.105Z,3.90
2022-08-17T00:07:12.157Z,3.80
2022-08-17T00:07:21.961Z,3.80
2022-08-17T00:07:32.068Z,4.00
2022-08-17T00:07:42.050Z,4.00
2022-08-17T00:07:52.003Z,4.10
2022-08-17T00:08:02.022Z,4.10
2022-08-17T00:08:12.048Z,4.10
2022-08-17T00:08:22.045Z,4.10
2022-08-17T00:08:32.130Z,3.90
2022-08-17T00:08:42.284Z,3.80
2022-08-17T00:08:52.248Z,3.70
2022-08-17T00:09:02.095Z,3.70
2022-08-17T00:09:12.207Z,3.80
2022-08-17T00:09:22.220Z,4.00
2022-08-17T00:09:32.221Z,4.00
2022-08-17T00:09:42.119Z,4.00
2022-08-17T00:09:52.153Z,4.10
2022-08-17T00:10:02.060Z,4.20
2022-08-17T00:10:11.970Z,4.00
2022-08-17T00:10:22.280Z,3.80
2022-08-17T00:10:32.458Z,3.60
2022-08-17T00:10:42.151Z,3.70
2022-08-17T00:10:52.195Z,3.70
2022-08-17T00:11:02.026Z,3.80
2022-08-17T00:11:12.279Z,3.70
2022-08-17T00:11:22.074Z,3.90
2022-08-17T00:11:32.064Z,4.10
2022-08-17T00:11:42.196Z,4.30
2022-08-17T00:12:41.114Z,4.10
2022-08-17T00:12:41.280Z,4.30
2022-08-17T00:12:41.621Z,3.90
2022-08-17T00:12:41.777Z,3.80
2022-08-17T00:12:42.639Z,3.90
2022-08-17T00:12:44.598Z,3.90
2022-08-17T00:12:52.667Z,4.10
2022-08-17T00:13:02.186Z,4.10
2022-08-17T00:13:12.106Z,4.10
2022-08-17T00:13:22.059Z,3.90
2022-08-17T00:13:32.230Z,4.10
2022-08-17T00:13:42.132Z,4.10
2022-08-17T00:13:52.258Z,4.10
2022-08-17T00:14:02.156Z,4.10
2022-08-17T00:14:12.273Z,4.10
2022-08-17T00:14:22.180Z,4.20
2022-08-17T00:14:32.099Z,4.10
2022-08-17T00:14:42.172Z,4.20
2022-08-17T00:14:52.005Z,4.20
2022-08-17T00:15:02.000Z,4.30
2022-08-17T00:15:12.210Z,4.40
2022-08-17T00:15:22.259Z,4.30
2022-08-17T00:15:32.253Z,4.20
2022-08-17T00:15:42.196Z,4.20
2022-08-17T00:15:52.071Z,4.30
2022-08-17T00:16:02.001Z,4.30
2022-08-17T00:16:12.143Z,4.10
2022-08-17T00:16:22.112Z,4.10
2022-08-17T00:16:50.502Z,4.20
2022-08-17T00:16:56.091Z,4.10
2022-08-17T00:16:56.936Z,4.20
2022-08-17T00:17:01.997Z,4.20
2022-08-17T00:17:12.238Z,4.20
2022-08-17T00:17:22.255Z,4.00
2022-08-17T00:17:32.052Z,3.80
2022-08-17T00:17:42.031Z,3.70
2022-08-17T00:17:52.124Z,3.70
2022-08-17T00:18:01.967Z,3.70
2022-08-17T00:19:01.269Z,4.30
2022-08-17T00:19:01.433Z,3.70
2022-08-17T00:19:01.476Z,3.70
2022-08-17T00:19:01.551Z,4.00
2022-08-17T00:19:02.169Z,4.10
2022-08-17T00:19:08.352Z,4.20
2022-08-17T00:19:12.029Z,4.30
2022-08-17T00:19:22.166Z,4.00
2022-08-17T00:19:32.003Z,3.80
2022-08-17T00:19:42.175Z,3.90
2022-08-17T00:19:52.109Z,4.10
2022-08-17T00:20:01.978Z,4.30
2022-08-17T00:20:12.066Z,4.00
2022-08-17T00:20:23.411Z,4.10
2022-08-17T00:20:35.025Z,4.00
2022-08-17T00:20:42.284Z,4.00
2022-08-17T00:20:52.124Z,3.90
2022-08-17T00:21:01.977Z,3.80
2022-08-17T00:21:12.219Z,4.00
2022-08-17T00:21:23.641Z,4.00
2022-08-17T00:22:28.691Z,4.00
2022-08-17T00:22:29.598Z,4.10
2022-08-17T00:22:29.804Z,4.00
2022-08-17T00:22:31.261Z,3.80
2022-08-17T00:22:32.891Z,3.80
2022-08-17T00:22:34.430Z,3.80
2022-08-17T00:22:36.469Z,4.00
2022-08-17T00:22:42.248Z,4.10
2022-08-17T00:22:52.471Z,4.10
2022-08-17T00:23:02.094Z,4.10
2022-08-17T00:23:11.977Z,4.10
2022-08-17T00:23:22.114Z,4.10
2022-08-17T00:23:32.217Z,4.00
2022-08-17T00:23:46.236Z,4.00
2022-08-17T00:23:52.262Z,3.80
2022-08-17T00:24:02.042Z,3.80
2022-08-17T00:24:12.089Z,3.60
2022-08-17T00:24:22.229Z,4.00
2022-08-17T00:24:32.008Z,4.20
2022-08-17T00:24:42.199Z,4.50
2022-08-17T00:24:51.969Z,4.40
2022-08-17T00:25:01.998Z,4.40
2022-08-17T00:25:12.108Z,4.30
2022-08-17T00:25:22.063Z,4.20
2022-08-17T00:25:32.015Z,4.10
2022-08-17T00:25:42.024Z,4.10
2022-08-17T00:25:52.223Z,4.30
2022-08-17T00:26:01.969Z,4.20
2022-08-17T00:26:14.327Z,4.00
2022-08-17T00:26:43.550Z,4.00
2022-08-17T00:26:43.671Z,4.10
2022-08-17T00:26:44.960Z,4.20
2022-08-17T00:26:52.040Z,4.00
2022-08-17T00:27:02.150Z,3.80
2022-08-17T00:27:12.154Z,3.70
2022-08-17T00:27:21.990Z,4.00
2022-08-17T00:27:32.051Z,4.20
2022-08-17T00:27:41.987Z,4.30
2022-08-17T00:27:52.242Z,3.80
2022-08-17T00:28:02.259Z,3.80
2022-08-17T00:28:12.125Z,3.90
2022-08-17T00:28:22.013Z,4.10
2022-08-17T00:28:33.391Z,4.20
2022-08-17T00:28:42.296Z,4.10
2022-08-17T00:28:52.220Z,4.40
2022-08-17T00:29:02.169Z,4.20
2022-08-17T00:29:19.391Z,4.50
2022-08-17T00:29:22.012Z,4.00
2022-08-17T00:29:32.107Z,3.90
2022-08-17T00:29:41.988Z,3.70
2022-08-17T00:29:52.240Z,4.10
2022-08-17T00:30:02.114Z,3.90
2022-08-17T00:30:12.105Z,3.90
2022-08-17T00:30:22.084Z,3.70
2022-08-17T00:30:51.223Z,4.00
2022-08-17T00:30:51.305Z,3.90
2022-08-17T00:30:53.477Z,4.10
2022-08-17T00:31:01.992Z,4.10
2022-08-17T00:31:12.235Z,4.20
2022-08-17T00:31:22.065Z,4.30
2022-08-17T00:31:32.155Z,4.00
2022-08-17T00:31:42.043Z,3.90
2022-08-17T00:31:52.007Z,3.90
2022-08-17T00:32:02.042Z,4.20
2022-08-17T00:33:12.041Z,4.20
2022-08-17T00:33:12.433Z,4.20
2022-08-17T00:33:13.886Z,4.10
2022-08-17T00:33:14.481Z,4.20
2022-08-17T00:33:14.541Z,4.30
2022-08-17T00:33:14.905Z,4.30
2022-08-17T00:33:22.175Z,3.70
2022-08-17T00:33:22.977Z,4.00
2022-08-17T00:33:32.237Z,3.80
2022-08-17T00:33:42.347Z,4.00
2022-08-17T00:33:52.190Z,4.20
2022-08-17T00:34:02.099Z,4.20
2022-08-17T00:34:12.052Z,4.40
2022-08-17T00:34:22.006Z,4.40
2022-08-17T00:34:32.055Z,4.30
2022-08-17T00:34:42.066Z,4.20
2022-08-17T00:34:52.134Z,3.90
2022-08-17T00:35:02.064Z,3.80
2022-08-17T00:35:12.105Z,4.00
2022-08-17T00:35:22.047Z,4.30
2022-08-17T00:35:32.171Z,4.30
2022-08-17T00:35:42.206Z,4.10
2022-08-17T00:35:52.113Z,4.00
2022-08-17T00:36:02.057Z,4.10
2022-08-17T00:36:12.266Z,4.20
2022-08-17T00:36:22.197Z,4.30
2022-08-17T00:36:32.110Z,4.20
2022-08-17T00:36:42.061Z,4.00
2022-08-17T00:36:52.273Z,3.80
2022-08-17T00:37:02.206Z,3.90
2022-08-17T00:37:12.127Z,3.80
2022-08-17T00:37:22.186Z,3.90
2022-08-17T00:37:32.137Z,3.90
2022-08-17T00:37:42.118Z,4.10
2022-08-17T00:37:52.081Z,4.20
2022-08-17T00:38:02.176Z,4.10
2022-08-17T00:38:12.035Z,3.90
2022-08-17T00:38:22.153Z,3.80
2022-08-17T00:38:32.301Z,4.00
2022-08-17T00:38:42.265Z,4.10
2022-08-17T00:38:51.998Z,4.20
2022-08-17T00:39:02.091Z,4.00
2022-08-17T00:39:12.056Z,4.00
2022-08-17T00:39:22.277Z,3.90
2022-08-17T00:39:32.052Z,3.90
2022-08-17T00:39:42.218Z,3.80
2022-08-17T00:39:52.065Z,3.90
2022-08-17T00:40:02.318Z,4.10
2022-08-17T00:40:12.298Z,4.10
2022-08-17T00:40:22.208Z,3.90
2022-08-17T00:40:40.647Z,3.70
2022-08-17T00:40:44.789Z,3.90
2022-08-17T00:40:52.173Z,4.00
2022-08-17T00:41:02.029Z,4.40
2022-08-17T00:41:12.996Z,4.20
2022-08-17T00:41:22.244Z,4.40
2022-08-17T00:41:34.004Z,4.10
2022-08-17T00:41:42.433Z,4.30
2022-08-17T00:41:52.263Z,4.10
2022-08-17T00:42:01.987Z,4.20
2022-08-17T00:42:12.006Z,4.20
2022-08-17T00:42:22.043Z,4.30
2022-08-17T00:42:31.988Z,4.40
2022-08-17T00:42:41.996Z,4.40
2022-08-17T00:42:52.312Z,4.40
2022-08-17T00:43:03.285Z,4.30
2022-08-17T00:43:12.229Z,4.00
2022-08-17T00:43:22.143Z,4.10
2022-08-17T00:43:31.977Z,4.20
2022-08-17T00:43:42.216Z,4.40
2022-08-17T00:43:52.245Z,4.20
2022-08-17T00:44:02.028Z,4.40
2022-08-17T00:44:12.365Z,4.50
2022-08-17T00:44:22.004Z,4.70
2022-08-17T00:44:32.204Z,4.60
2022-08-17T00:44:41.971Z,4.50
2022-08-17T00:44:52.116Z,4.50
2022-08-17T00:45:02.175Z,4.50
2022-08-17T00:45:12.038Z,4.50
2022-08-17T00:45:22.202Z,4.40
2022-08-17T00:45:32.143Z,4.30
2022-08-17T00:45:42.218Z,4.40
2022-08-17T00:45:52.000Z,4.30
2022-08-17T00:46:06.854Z,4.40
2022-08-17T00:46:12.991Z,4.40
2022-08-17T00:46:22.006Z,4.50
2022-08-17T00:46:32.047Z,4.70
2022-08-17T00:46:42.017Z,4.80
2022-08-17T00:46:52.266Z,4.90
2022-08-17T00:47:02.229Z,4.80
2022-08-17T00:47:11.976Z,4.60
2022-08-17T00:47:22.524Z,4.50
2022-08-17T00:47:32.070Z,4.50
2022-08-17T00:47:42.265Z,4.40
2022-08-17T00:47:52.197Z,4.50
2022-08-17T00:48:02.219Z,4.50
2022-08-17T00:48:28.836Z,4.30
2022-08-17T00:48:28.994Z,4.50
2022-08-17T00:48:31.987Z,4.30
2022-08-17T00:48:42.007Z,4.50
2022-08-17T00:48:52.081Z,4.60
2022-08-17T00:49:02.262Z,4.50
2022-08-17T00:49:12.091Z,4.50
2022-08-17T00:49:22.143Z,4.60
2022-08-17T00:49:32.301Z,4.60
2022-08-17T00:49:42.613Z,4.60
2022-08-17T00:49:52.154Z,4.40
2022-08-17T00:50:01.976Z,4.50
2022-08-17T00:50:12.048Z,4.60
2022-08-17T00:50:22.146Z,4.60
2022-08-17T00:50:32.000Z,4.50
2022-08-17T00:50:42.177Z,4.40
2022-08-17T00:50:52.095Z,4.50
2022-08-17T00:51:02.002Z,4.60
2022-08-17T00:51:12.119Z,4.70
2022-08-17T00:51:22.019Z,4.50
2022-08-17T00:51:32.025Z,4.40
2022-08-17T00:51:42.244Z,4.20
2022-08-17T00:51:52.030Z,4.30
2022-08-17T00:52:02.235Z,4.60
2022-08-17T00:52:12.208Z,4.60
2022-08-17T00:52:22.184Z,4.70
2022-08-17T00:52:32.168Z,4.60
2022-08-17T00:52:42.211Z,4.80
2022-08-17T00:52:52.236Z,4.70
2022-08-17T00:53:02.257Z,4.60
2022-08-17T00:53:12.065Z,4.50
2022-08-17T00:53:25.495Z,4.30
2022-08-17T00:53:33.153Z,4.50
2022-08-17T00:53:42.000Z,4.60
2022-08-17T00:53:52.001Z,4.80
2022-08-17T00:54:02.154Z,4.80
2022-08-17T00:54:12.170Z,4.90
2022-08-17T00:54:22.289Z,4.80
2022-08-17T00:54:32.189Z,4.60
2022-08-17T00:54:42.573Z,4.30
2022-08-17T00:54:52.247Z,4.60
2022-08-17T00:55:02.173Z,4.80
2022-08-17T00:55:12.017Z,4.90
2022-08-17T00:55:22.017Z,4.70
2022-08-17T00:55:32.201Z,4.50
2022-08-17T00:55:42.145Z,4.40
2022-08-17T00:55:52.069Z,4.40
2022-08-17T00:56:02.227Z,4.40
2022-08-17T00:56:12.034Z,4.70
2022-08-17T00:56:23.851Z,4.70
2022-08-17T00:56:32.263Z,4.60
2022-08-17T00:56:42.024Z,4.60
2022-08-17T00:56:52.053Z,4.60
2022-08-17T00:57:02.273Z,4.50
2022-08-17T00:57:12.157Z,4.10
2022-08-17T00:57:22.180Z,4.00
2022-08-17T00:57:33.383Z,3.80
2022-08-17T00:57:42.094Z,4.00
2022-08-17T00:57:55.191Z,4.10
2022-08-17T00:58:02.212Z,4.40
2022-08-17T00:58:12.262Z,4.30
2022-08-17T00:58:32.995Z,4.30
2022-08-17T00:58:36.056Z,4.30
2022-08-17T00:58:42.150Z,4.30
2022-08-17T00:58:52.245Z,4.40
2022-08-17T00:59:02.000Z,4.40
2022-08-17T00:59:12.001Z,4.70
2022-08-17T00:59:22.092Z,4.60
2022-08-17T00:59:32.064Z,4.50
2022-08-17T00:59:42.210Z,4.60
2022-08-17T01:00:02.195Z,4.70
2022-08-17T01:00:03.808Z,4.60
2022-08-17T01:00:12.110Z,4.20
2022-08-17T01:00:22.231Z,4.10
2022-08-17T01:00:32.259Z,4.30
2022-08-17T01:00:42.031Z,4.20
2022-08-17T01:00:52.065Z,4.30
2022-08-17T01:01:02.335Z,4.30
2022-08-17T01:01:12.326Z,4.80
2022-08-17T01:01:22.208Z,4.90
2022-08-17T01:01:32.023Z,4.70
2022-08-17T01:01:42.200Z,4.30
2022-08-17T01:01:52.131Z,4.30
2022-08-17T01:02:02.280Z,4.70
2022-08-17T01:02:12.195Z,4.60
2022-08-17T01:02:22.140Z,4.50
2022-08-17T01:02:40.475Z,4.50
2022-08-17T01:02:42.966Z,4.60
2022-08-17T01:02:52.379Z,4.60
2022-08-17T01:03:01.981Z,4.50
2022-08-17T01:03:12.163Z,4.60
2022-08-17T01:03:22.099Z,4.50
2022-08-17T01:03:32.088Z,4.50
2022-08-17T01:03:42.137Z,4.30
2022-08-17T01:03:52.217Z,4.30
2022-08-17T01:04:02.010Z,4.40
2022-08-17T01:04:12.178Z,4.40
2022-08-17T01:04:21.993Z,4.40
2022-08-17T01:04:31.965Z,4.50
2022-08-17T01:04:42.141Z,4.50
2022-08-17T01:04:52.274Z,4.70
2022-08-17T01:05:02.038Z,4.50
2022-08-17T01:05:12.237Z,4.80
2022-08-17T01:05:21.995Z,4.70
2022-08-17T01:05:32.191Z,4.70
2022-08-17T01:05:42.610Z,4.60
2022-08-17T01:05:52.149Z,4.60
2022-08-17T01:06:01.987Z,4.50
2022-08-17T01:06:12.028Z,4.60
2022-08-17T01:06:22.074Z,4.60
2022-08-17T01:06:31.998Z,4.70
2022-08-17T01:06:42.267Z,4.80
2022-08-17T01:06:52.251Z,4.70
2022-08-17T01:07:02.217Z,4.60
2022-08-17T01:07:12.170Z,4.50
2022-08-17T01:07:22.128Z,4.40
2022-08-17T01:07:32.240Z,4.50
2022-08-17T01:07:42.114Z,4.60
2022-08-17T01:07:52.158Z,4.80
2022-08-17T01:08:02.135Z,4.80
2022-08-17T01:08:12.072Z,4.60
2022-08-17T01:08:22.201Z,4.50
2022-08-17T01:08:32.136Z,4.50
2022-08-17T01:08:41.986Z,4.50
2022-08-17T01:08:52.210Z,4.70
2022-08-17T01:09:02.007Z,4.80
2022-08-17T01:09:12.124Z,5.10
2022-08-17T01:09:22.193Z,4.90
2022-08-17T01:09:32.250Z,4.80
2022-08-17T01:09:42.014Z,4.70
2022-08-17T01:09:52.131Z,4.80
2022-08-17T01:10:02.136Z,5.10
2022-08-17T01:10:57.350Z,5.40
2022-08-17T01:10:58.384Z,5.00
2022-08-17T01:10:58.842Z,5.20
2022-08-17T01:11:00.186Z,5.00
2022-08-17T01:11:01.058Z,4.80
2022-08-17T01:11:02.292Z,4.80
2022-08-17T01:11:12.208Z,4.50
2022-08-17T01:11:22.237Z,4.40
2022-08-17T01:11:32.153Z,4.60
2022-08-17T01:11:42.220Z,4.90
2022-08-17T01:11:52.169Z,4.90
2022-08-17T01:12:02.077Z,4.90
2022-08-17T01:12:12.101Z,4.70
2022-08-17T01:12:22.022Z,4.70
2022-08-17T01:12:32.062Z,4.60
2022-08-17T01:12:42.108Z,4.70
2022-08-17T01:12:52.273Z,4.70
2022-08-17T01:13:02.074Z,4.70
2022-08-17T01:13:12.158Z,4.80
2022-08-17T01:13:22.009Z,5.10
2022-08-17T01:13:35.484Z,5.20
2022-08-17T01:13:42.084Z,5.10
2022-08-17T01:13:52.163Z,4.90
2022-08-17T01:14:02.170Z,4.90
2022-08-17T01:14:12.231Z,5.00
2022-08-17T01:14:22.106Z,5.00
2022-08-17T01:14:31.995Z,5.00
2022-08-17T01:14:42.184Z,4.90
2022-08-17T01:14:52.032Z,4.90
2022-08-17T01:15:02.280Z,4.90
2022-08-17T01:15:11.970Z,4.90
2022-08-17T01:15:22.123Z,4.80
2022-08-17T01:15:32.105Z,4.90
2022-08-17T01:15:42.018Z,4.80
2022-08-17T01:15:52.085Z,4.80
2022-08-17T01:16:02.210Z,5.00
2022-08-17T01:16:12.061Z,5.00
2022-08-17T01:16:22.120Z,5.20
2022-08-17T01:16:32.079Z,4.70
2022-08-17T01:16:41.981Z,4.70
2022-08-17T01:16:52.090Z,4.60
2022-08-17T01:17:02.248Z,4.90
2022-08-17T01:17:12.082Z,4.80
2022-08-17T01:17:22.213Z,5.10
2022-08-17T01:17:31.973Z,4.90
2022-08-17T01:17:42.205Z,5.00
2022-08-17T01:17:51.981Z,4.80
2022-08-17T01:18:02.185Z,4.90
2022-08-17T01:18:12.257Z,5.00
2022-08-17T01:18:22.060Z,4.90
2022-08-17T01:18:32.287Z,4.80
2022-08-17T01:18:42.250Z,4.70
2022-08-17T01:18:52.111Z,4.90
2022-08-17T01:19:02.073Z,4.90
2022-08-17T01:19:11.979Z,4.90
2022-08-17T01:19:22.199Z,4.70
2022-08-17T01:19:32.032Z,4.70
2022-08-17T01:19:42.322Z,4.40
2022-08-17T01:19:52.100Z,4.60
2022-08-17T01:20:02.188Z,4.60
2022-08-17T01:20:12.084Z,4.90
2022-08-17T01:20:22.252Z,4.90
2022-08-17T01:20:32.166Z,4.80
2022-08-17T01:20:48.129Z,4.80
2022-08-17T01:20:52.166Z,4.80
2022-08-17T01:21:02.041Z,5.00
2022-08-17T01:21:12.160Z,5.00
2022-08-17T01:21:22.122Z,4.90
2022-08-17T01:21:32.241Z,4.80
2022-08-17T01:21:42.146Z,4.50
2022-08-17T01:21:51.974Z,4.60
2022-08-17T01:22:02.211Z,4.40
2022-08-17T01:22:12.308Z,4.60
2022-08-17T01:22:22.214Z,4.40
2022-08-17T01:22:32.246Z,4.70
2022-08-17T01:22:42.237Z,4.60
2022-08-17T01:22:52.241Z,4.40
2022-08-17T01:23:02.140Z,4.20
2022-08-17T01:23:12.051Z,4.40
2022-08-17T01:23:22.235Z,4.70
2022-08-17T01:23:32.033Z,4.70
2022-08-17T01:23:42.225Z,4.60
2022-08-17T01:23:52.195Z,4.30
2022-08-17T01:24:02.125Z,4.40
2022-08-17T01:24:12.043Z,4.60
2022-08-17T01:24:22.222Z,4.70
2022-08-17T01:24:33.687Z,4.70
2022-08-17T01:24:41.998Z,4.80
2022-08-17T01:24:52.225Z,4.70
2022-08-17T01:25:02.026Z,4.80
2022-08-17T01:25:12.256Z,4.70
2022-08-17T01:25:21.991Z,4.90
2022-08-17T01:25:32.140Z,4.90
2022-08-17T01:25:41.986Z,5.00
2022-08-17T01:25:52.219Z,4.80
2022-08-17T01:26:02.253Z,4.60
2022-08-17T01:26:12.191Z,4.40
2022-08-17T01:26:22.005Z,4.40
2022-08-17T01:26:32.250Z,4.50
2022-08-17T01:26:42.082Z,4.60
2022-08-17T01:26:52.335Z,4.50
2022-08-17T01:27:02.219Z,4.40
2022-08-17T01:27:11.987Z,4.40
2022-08-17T01:27:22.032Z,4.30
2022-08-17T01:27:32.157Z,4.40
2022-08-17T01:27:42.200Z,4.30
2022-08-17T01:27:52.248Z,4.30
2022-08-17T01:28:02.092Z,4.30
2022-08-17T01:28:12.048Z,4.30
2022-08-17T01:28:52.539Z,4.40
2022-08-17T01:28:52.810Z,4.80
2022-08-17T01:28:54.120Z,4.80
2022-08-17T01:28:54.621Z,4.90
2022-08-17T01:29:02.041Z,4.30
2022-08-17T01:29:11.991Z,4.40
2022-08-17T01:29:22.062Z,4.60
2022-08-17T01:29:32.160Z,4.70
2022-08-17T01:29:42.075Z,4.70
2022-08-17T01:29:52.125Z,4.80
2022-08-17T01:30:02.240Z,4.80
2022-08-17T01:30:57.072Z,4.60
2022-08-17T01:30:57.777Z,4.50
2022-08-17T01:30:58.506Z,4.50
2022-08-17T01:30:58.561Z,4.80
2022-08-17T01:30:58.802Z,4.70
2022-08-17T01:31:02.191Z,4.90
2022-08-17T01:31:12.227Z,4.70
2022-08-17T01:31:22.183Z,4.70
2022-08-17T01:31:32.094Z,4.40
2022-08-17T01:31:42.112Z,4.40
2022-08-17T01:31:52.209Z,4.50
2022-08-17T01:32:02.076Z,4.70
2022-08-17T01:32:12.083Z,4.70
2022-08-17T01:32:22.120Z,4.70
2022-08-17T01:32:32.147Z,4.90
2022-08-17T01:32:42.100Z,4.90
2022-08-17T01:32:52.244Z,4.90
2022-08-17T01:33:02.019Z,4.70
2022-08-17T01:33:12.185Z,4.70
2022-08-17T01:33:22.091Z,4.60
2022-08-17T01:33:32.070Z,4.60
2022-08-17T01:33:41.963Z,4.50
2022-08-17T01:33:52.243Z,4.50
2022-08-17T01:34:02.035Z,4.40
2022-08-17T01:34:12.064Z,4.30
2022-08-17T01:34:22.098Z,4.10
2022-08-17T01:34:42.551Z,4.20
2022-08-17T01:34:42.745Z,4.20
2022-08-17T01:34:52.180Z,4.60
2022-08-17T01:35:02.214Z,4.80
2022-08-17T01:35:12.216Z,4.60
2022-08-17T01:35:22.179Z,4.40
2022-08-17T01:35:32.068Z,4.30
2022-08-17T01:35:42.000Z,4.80
2022-08-17T01:35:52.113Z,4.70
2022-08-17T01:36:02.234Z,4.70
2022-08-17T01:36:12.159Z,4.30
2022-08-17T01:36:22.071Z,4.30
2022-08-17T01:36:32.089Z,4.40
2022-08-17T01:36:42.035Z,4.50
2022-08-17T01:36:52.287Z,4.70
2022-08-17T01:37:02.155Z,4.70
2022-08-17T01:37:12.253Z,4.80
2022-08-17T01:37:22.112Z,4.90
2022-08-17T01:37:32.055Z,4.80
2022-08-17T01:37:42.228Z,4.60
2022-08-17T01:37:52.003Z,4.50
2022-08-17T01:38:02.121Z,4.30
2022-08-17T01:38:12.253Z,4.40
2022-08-17T01:38:27.234Z,4.50
2022-08-17T01:38:32.102Z,4.70
2022-08-17T01:38:42.033Z,4.90
2022-08-17T01:38:52.103Z,5.00
2022-08-17T01:39:02.185Z,5.00
2022-08-17T01:39:11.993Z,4.70
2022-08-17T01:39:22.039Z,4.70
2022-08-17T01:39:32.193Z,4.50
2022-08-17T01:39:42.136Z,4.50
2022-08-17T01:39:52.173Z,4.40
2022-08-17T01:40:02.278Z,4.60
2022-08-17T01:40:12.165Z,4.80
2022-08-17T01:40:22.094Z,4.60
2022-08-17T01:40:32.126Z,4.60
2022-08-17T01:40:42.188Z,4.60
2022-08-17T01:40:57.754Z,4.60
2022-08-17T01:41:02.144Z,4.40
2022-08-17T01:41:12.445Z,4.30
2022-08-17T01:41:21.993Z,4.60
2022-08-17T01:41:32.156Z,4.80
2022-08-17T01:41:42.235Z,4.80
2022-08-17T01:41:52.204Z,4.50
2022-08-17T01:42:02.177Z,4.50
2022-08-17T01:42:12.042Z,4.50
2022-08-17T01:42:22.300Z,4.60
2022-08-17T01:42:32.111Z,4.60
2022-08-17T01:42:42.021Z,4.50
2022-08-17T01:42:52.235Z,4.70
2022-08-17T01:43:02.132Z,4.50
2022-08-17T01:43:12.188Z,4.50
2022-08-17T01:43:22.156Z,4.20
2022-08-17T01:43:32.062Z,4.60
2022-08-17T01:43:42.251Z,4.80
2022-08-17T01:43:52.187Z,4.70
2022-08-17T01:44:02.052Z,4.40
2022-08-17T01:44:12.209Z,4.40
2022-08-17T01:44:22.192Z,4.70
2022-08-17T01:44:31.990Z,4.60
2022-08-17T01:44:42.082Z,4.80
2022-08-17T01:44:51.983Z,4.50
2022-08-17T01:45:02.239Z,4.50
2022-08-17T01:45:12.098Z,4.30
2022-08-17T01:45:21.967Z,4.40
2022-08-17T01:45:32.151Z,4.50
2022-08-17T01:45:42.059Z,4.50
2022-08-17T01:46:02.539Z,4.60
2022-08-17T01:46:03.489Z,4.70
2022-08-17T01:46:12.043Z,4.70
2022-08-17T01:46:22.065Z,4.80
2022-08-17T01:46:32.243Z,4.70
2022-08-17T01:46:42.075Z,4.60
2022-08-17T01:46:52.161Z,4.70
2022-08-17T01:47:02.181Z,4.50
2022-08-17T01:47:12.314Z,4.70
2022-08-17T01:47:22.215Z,4.50
2022-08-17T01:47:32.181Z,4.50
2022-08-17T01:47:42.131Z,4.60
2022-08-17T01:47:52.176Z,4.60
2022-08-17T01:48:02.223Z,4.60
2022-08-17T01:48:12.155Z,4.60
2022-08-17T01:48:22.273Z,4.50
2022-08-17T01:48:32.167Z,4.50
2022-08-17T01:48:41.973Z,4.60
2022-08-17T01:48:52.227Z,4.50
2022-08-17T01:49:02.127Z,4.50
2022-08-17T01:49:12.015Z,4.50
2022-08-17T01:49:22.038Z,4.60
2022-08-17T01:49:32.178Z,4.70
2022-08-17T01:49:42.061Z,4.60
2022-08-17T01:49:52.166Z,4.70
2022-08-17T01:50:02.284Z,4.50
2022-08-17T01:50:12.209Z,4.50
2022-08-17T01:50:22.189Z,4.40
2022-08-17T01:50:31.979Z,4.40
2022-08-17T01:50:42.052Z,4.40
2022-08-17T01:50:52.056Z,4.60
2022-08-17T01:51:02.250Z,4.70
2022-08-17T01:51:12.114Z,4.80
2022-08-17T01:51:22.007Z,4.50
2022-08-17T01:51:32.015Z,4.50
2022-08-17T01:51:42.145Z,4.60
2022-08-17T01:51:52.218Z,4.50
2022-08-17T01:52:02.203Z,4.60
2022-08-17T01:52:12.299Z,4.50
2022-08-17T01:52:21.980Z,4.60
2022-08-17T01:52:32.112Z,4.60
2022-08-17T01:52:42.095Z,4.70
2022-08-17T01:52:52.239Z,4.60
2022-08-17T01:53:02.162Z,4.60
2022-08-17T01:53:12.034Z,4.60
2022-08-17T01:53:22.178Z,4.70
2022-08-17T01:53:32.115Z,4.60
2022-08-17T01:53:42.088Z,4.50
2022-08-17T01:53:52.018Z,4.60
2022-08-17T01:54:02.118Z,4.80
2022-08-17T01:54:12.090Z,5.00
2022-08-17T01:54:22.074Z,4.90
2022-08-17T01:54:32.122Z,5.10
2022-08-17T01:54:42.169Z,4.90
2022-08-17T01:54:52.087Z,5.00
2022-08-17T01:55:02.000Z,4.60
2022-08-17T01:55:12.034Z,4.60
2022-08-17T01:55:27.117Z,4.30
2022-08-17T01:55:32.033Z,4.50
2022-08-17T01:55:42.144Z,4.50
2022-08-17T01:55:52.168Z,4.60
2022-08-17T01:56:02.235Z,4.50
2022-08-17T01:56:12.179Z,4.60
2022-08-17T01:56:22.107Z,4.60
2022-08-17T01:56:31.964Z,4.40
2022-08-17T01:56:42.097Z,4.40
2022-08-17T01:56:52.081Z,4.40
2022-08-17T01:57:02.141Z,4.50
2022-08-17T01:57:12.003Z,4.50
2022-08-17T01:57:21.979Z,4.40
2022-08-17T01:57:32.003Z,4.20
2022-08-17T01:57:42.257Z,4.30
2022-08-17T01:57:52.004Z,4.30
2022-08-17T01:58:02.247Z,4.10
2022-08-17T01:58:12.150Z,4.20
2022-08-17T01:58:22.183Z,4.20
2022-08-17T01:58:32.236Z,4.20
2022-08-17T01:58:42.060Z,4.20
2022-08-17T01:58:52.043Z,4.00
2022-08-17T01:59:02.067Z,4.20
2022-08-17T01:59:12.148Z,4.10
2022-08-17T01:59:22.192Z,4.40
2022-08-17T01:59:31.972Z,4.40
2022-08-17T01:59:42.271Z,4.40
2022-08-17T01:59:52.019Z,4.30
2022-08-17T02:00:02.047Z,4.20
2022-08-17T02:00:12.206Z,4.10
2022-08-17T02:00:22.241Z,4.30
2022-08-17T02:00:59.870Z,4.50
2022-08-17T02:01:00.475Z,4.30
2022-08-17T02:01:00.884Z,4.30
2022-08-17T02:01:02.217Z,4.10
2022-08-17T02:01:12.343Z,4.10
2022-08-17T02:01:22.278Z,4.20
2022-08-17T02:01:32.223Z,4.30
2022-08-17T02:01:42.029Z,4.40
2022-08-17T02:01:52.183Z,4.40
2022-08-17T02:02:02.281Z,4.50
2022-08-17T02:02:12.174Z,4.30
2022-08-17T02:02:30.513Z,4.40
2022-08-17T02:02:32.097Z,4.30
2022-08-17T02:02:42.264Z,4.50
2022-08-17T02:02:52.367Z,4.20
2022-08-17T02:03:02.057Z,4.20
2022-08-17T02:03:12.247Z,4.20
2022-08-17T02:03:22.225Z,4.30
2022-08-17T02:03:32.214Z,4.30
2022-08-17T02:03:42.116Z,4.40
2022-08-17T02:03:56.314Z,4.50
2022-08-17T02:04:02.256Z,4.50
2022-08-17T02:04:12.092Z,4.30
2022-08-17T02:04:22.123Z,4.10
2022-08-17T02:04:32.229Z,4.20
2022-08-17T02:04:42.143Z,4.20
2022-08-17T02:04:52.024Z,4.30
2022-08-17T02:05:02.225Z,4.10
2022-08-17T02:05:12.134Z,4.10
2022-08-17T02:05:22.033Z,4.20
2022-08-17T02:05:32.071Z,4.30
2022-08-17T02:05:42.013Z,4.30
2022-08-17T02:05:52.145Z,4.20
2022-08-17T02:06:02.235Z,4.30
2022-08-17T02:06:27.496Z,4.50
2022-08-17T02:06:27.679Z,4.40
2022-08-17T02:06:45.175Z,4.30
2022-08-17T02:06:45.400Z,4.40
2022-08-17T02:06:54.401Z,4.60
2022-08-17T02:07:02.181Z,4.70
2022-08-17T02:07:12.113Z,4.70
2022-08-17T02:07:22.240Z,4.60
2022-08-17T02:07:32.188Z,4.50
2022-08-17T02:08:00.251Z,4.30
2022-08-17T02:08:00.591Z,4.20
2022-08-17T02:08:02.028Z,4.30
2022-08-17T02:08:19.922Z,4.20
2022-08-17T02:08:32.551Z,4.20
2022-08-17T02:08:36.979Z,4.20
2022-08-17T02:09:01.986Z,4.40
2022-08-17T02:09:02.795Z,4.60
2022-08-17T02:09:03.837Z,4.50
2022-08-17T02:09:16.518Z,4.40
2022-08-17T02:09:23.966Z,4.30
2022-08-17T02:09:32.256Z,4.30
2022-08-17T02:09:42.225Z,4.20
2022-08-17T02:09:52.768Z,4.10
2022-08-17T02:10:02.318Z,4.20
2022-08-17T02:10:19.975Z,4.30
2022-08-17T02:10:22.210Z,4.40
2022-08-17T02:10:33.857Z,4.30
2022-08-17T02:10:46.766Z,4.20
2022-08-17T02:10:52.186Z,4.10
2022-08-17T02:11:02.115Z,4.20
2022-08-17T02:11:12.114Z,4.20
2022-08-17T02:11:22.037Z,4.20
2022-08-17T02:11:32.378Z,4.10
2022-08-17T02:11:42.251Z,4.00
2022-08-17T02:11:52.061Z,4.10
2022-08-17T02:12:37.991Z,4.20
2022-08-17T02:12:38.019Z,4.10
2022-08-17T02:12:38.973Z,4.20
2022-08-17T02:12:39.224Z,4.20
2022-08-17T02:12:42.122Z,4.20
2022-08-17T02:12:52.420Z,4.30
2022-08-17T02:13:01.981Z,4.30