createdAt,value
2023-01-04T00:00:26.267Z,69.42
2023-01-04T00:03:15.814Z,70.11
2023-01-04T00:05:44.925Z,70.34
2023-01-04T00:08:14.052Z,70.06
2023-01-04T00:10:42.986Z,70.30
2023-01-04T00:13:11.984Z,69.34
2023-01-04T00:15:41.103Z,69.34
2023-01-04T00:18:10.073Z,69.74
2023-01-04T00:20:39.282Z,69.80
2023-01-04T00:23:08.239Z,70.24
2023-01-04T00:25:39.852Z,69.21
2023-01-04T00:28:08.689Z,70.12
2023-01-04T00:30:37.668Z,69.41
2023-01-04T00:33:06.604Z,70.26
2023-01-04T00:35:45.859Z,69.26
2023-01-04T00:38:15.207Z,70.02
2023-01-04T00:40:44.120Z,70.31
2023-01-04T00:43:13.128Z,69.75
2023-01-04T00:45:43.768Z,70.17
2023-01-04T00:48:12.633Z,69.40
2023-01-04T00:50:43.026Z,70.05
2023-01-04T00:53:12.278Z,70.17
2023-01-04T00:55:41.619Z,69.54
2023-01-04T00:58:11.018Z,70.42
2023-01-04T01:00:40.247Z,70.22
2023-01-04T01:03:09.357Z,69.88
2023-01-04T01:05:38.597Z,69.70
2023-01-04T01:08:22.408Z,70.57
2023-01-04T01:10:55.097Z,69.76
2023-01-04T01:13:25.671Z,69.99
2023-01-04T01:15:54.489Z,69.96
2023-01-04T01:18:28.890Z,69.73
2023-01-04T01:20:58.801Z,70.35
2023-01-04T01:23:29.265Z,69.69
2023-01-04T01:26:02.444Z,69.83
2023-01-04T01:28:31.720Z,70.73
2023-01-04T01:31:08.521Z,70.89
2023-01-04T01:33:38.051Z,70.22
2023-01-04T01:36:08.694Z,70.89
2023-01-04T01:38:38.805Z,70.86
2023-01-04T01:41:15.533Z,70.89
2023-01-04T01:43:49.918Z,70.88
2023-01-04T01:46:23.103Z,70.25
2023-01-04T01:48:59.582Z,70.46
2023-01-04T01:51:30.952Z,70.98
2023-01-04T01:54:07.474Z,70.82
2023-01-04T01:56:40.410Z,69.93
2023-01-04T01:59:11.097Z,70.72
2023-01-04T02:01:40.887Z,70.86
2023-01-04T02:04:11.570Z,70.42
2023-01-04T02:06:44.170Z,70.15
2023-01-04T02:09:13.856Z,70.89
2023-01-04T02:11:42.804Z,70.12
2023-01-04T02:14:28.714Z,70.91
2023-01-04T02:17:06.224Z,70.89
2023-01-04T02:20:10.284Z,70.73
2023-01-04T02:23:01.809Z,70.34
2023-01-04T02:25:59.837Z,70.73
2023-01-04T02:28:49.708Z,70.90
2023-01-04T02:31:34.557Z,71.07
2023-01-04T02:34:12.361Z,70.27
2023-01-04T02:36:52.070Z,70.00
2023-01-04T02:39:29.193Z,70.95
2023-01-04T02:42:06.963Z,71.23
2023-01-04T02:44:53.802Z,70.32
2023-01-04T02:47:47.186Z,70.97
2023-01-04T02:50:31.075Z,71.37
2023-01-04T02:53:03.908Z,70.94
2023-01-04T02:55:47.735Z,70.63
2023-01-04T02:58:35.709Z,71.52
2023-01-04T03:01:34.235Z,71.15
2023-01-04T03:04:34.238Z,70.90
2023-01-04T03:07:11.575Z,70.61
2023-01-04T03:09:47.353Z,71.25
2023-01-04T03:12:34.251Z,71.48
2023-01-04T03:15:10.445Z,70.48
2023-01-04T03:17:45.369Z,70.61
2023-01-04T03:20:17.075Z,71.62
2023-01-04T03:23:09.072Z,71.25
2023-01-04T03:26:02.061Z,71.39
2023-01-04T03:28:53.776Z,70.85
2023-01-04T03:31:46.929Z,70.84
2023-01-04T03:34:34.716Z,71.32
2023-01-04T03:37:16.173Z,70.83
2023-01-04T03:40:23.511Z,71.67
2023-01-04T03:43:20.506Z,71.42
2023-01-04T03:46:13.009Z,71.28
2023-01-04T03:48:47.878Z,71.10
2023-01-04T03:51:21.682Z,70.89
2023-01-04T03:53:59.443Z,71.90
2023-01-04T03:56:30.173Z,71.32
2023-01-04T03:59:00.123Z,71.92
2023-01-04T04:01:29.697Z,71.49
2023-01-04T04:04:17.125Z,71.31
2023-01-04T04:07:04.065Z,71.64
2023-01-04T04:09:33.170Z,71.39
2023-01-04T04:12:02.204Z,71.54
2023-01-04T04:14:31.441Z,71.29
2023-01-04T04:17:00.325Z,71.94
2023-01-04T04:19:29.523Z,71.98
2023-01-04T04:21:58.357Z,71.64
2023-01-04T04:24:28.124Z,71.62
2023-01-04T04:26:57.028Z,71.91
2023-01-04T04:29:26.543Z,71.46
2023-01-04T04:31:55.671Z,71.80
2023-01-04T04:34:26.324Z,71.27
2023-01-04T04:36:55.244Z,71.60
2023-01-04T04:39:24.164Z,71.99
2023-01-04T04:41:53.850Z,71.55
2023-01-04T04:44:23.030Z,71.94
2023-01-04T04:46:52.044Z,71.56
2023-01-04T04:49:21.455Z,71.06
2023-01-04T04:51:50.396Z,71.31
2023-01-04T04:54:22.002Z,71.93
2023-01-04T04:56:50.926Z,71.48
2023-01-04T04:59:19.797Z,71.97
2023-01-04T05:01:49.004Z,71.57
2023-01-04T05:04:18.957Z,71.55
2023-01-04T05:06:49.804Z,71.73
2023-01-04T05:09:18.801Z,71.79
2023-01-04T05:12:08.955Z,71.92
2023-01-04T05:14:37.965Z,71.87
2023-01-04T05:17:07.225Z,71.94
2023-01-04T05:19:36.222Z,71.74
2023-01-04T05:22:05.471Z,72.12
2023-01-04T05:24:34.473Z,72.00
2023-01-04T05:27:03.675Z,72.28
2023-01-04T05:29:51.240Z,72.44
2023-01-04T05:32:20.910Z,72.13
2023-01-04T05:34:55.259Z,71.91
2023-01-04T05:37:25.583Z,72.01
2023-01-04T05:39:55.148Z,72.44
2023-01-04T05:42:27.603Z,72.36
2023-01-04T05:44:58.532Z,72.33
2023-01-04T05:47:29.634Z,72.15
2023-01-04T05:49:58.941Z,72.27
2023-01-04T05:52:28.921Z,72.36
2023-01-04T05:54:57.916Z,72.50
2023-01-04T05:57:28.389Z,72.03
2023-01-04T05:59:57.628Z,72.63
2023-01-04T06:02:28.627Z,72.21
2023-01-04T06:04:59.829Z,72.50
2023-01-04T06:07:30.189Z,72.09
2023-01-04T06:09:59.271Z,72.08
2023-01-04T06:12:30.407Z,72.10
2023-01-04T06:14:59.493Z,72.70
2023-01-04T06:17:31.194Z,72.60
2023-01-04T06:20:00.520Z,72.14
2023-01-04T06:22:30.260Z,72.10
2023-01-04T06:24:59.994Z,72.62
2023-01-04T06:27:29.793Z,72.66
2023-01-04T06:29:59.462Z,72.85
2023-01-04T06:32:31.110Z,72.65
2023-01-04T06:35:00.464Z,72.68
2023-01-04T06:37:30.014Z,72.52
2023-01-04T06:39:59.492Z,72.82
2023-01-04T06:42:44.723Z,72.65
2023-01-04T06:45:15.511Z,72.71
2023-01-04T06:47:45.287Z,72.50
2023-01-04T06:50:14.498Z,72.63
2023-01-04T06:52:43.931Z,72.99
2023-01-04T06:55:13.033Z,72.71
2023-01-04T06:57:42.957Z,72.42
2023-01-04T07:00:14.618Z,72.49
2023-01-04T07:03:12.813Z,72.49
2023-01-04T07:05:32.938Z,72.84
2023-01-04T07:08:07.691Z,72.58
2023-01-04T07:10:37.517Z,72.72
2023-01-04T07:13:34.014Z,72.76
2023-01-04T07:16:13.012Z,72.46
2023-01-04T07:18:43.744Z,72.69
2023-01-04T07:21:19.923Z,72.73
2023-01-04T07:23:50.850Z,72.82
2023-01-04T07:26:32.765Z,73.01
2023-01-04T07:29:17.690Z,72.86
2023-01-04T07:31:50.616Z,73.38
2023-01-04T07:34:23.037Z,73.04
2023-01-04T07:36:53.838Z,72.90
2023-01-04T07:39:23.798Z,73.16
2023-01-04T07:41:54.856Z,73.16
2023-01-04T07:44:29.171Z,72.99
2023-01-04T07:46:59.138Z,73.18
2023-01-04T07:49:30.725Z,72.82
2023-01-04T07:52:00.346Z,72.86
2023-01-04T07:54:31.705Z,73.00
2023-01-04T07:57:01.405Z,73.25
2023-01-04T07:59:32.037Z,73.75
2023-01-04T08:02:01.448Z,73.62
2023-01-04T08:04:35.129Z,73.29
2023-01-04T08:07:05.172Z,73.03
2023-01-04T08:09:35.708Z,73.46
2023-01-04T08:12:09.103Z,73.71
2023-01-04T08:14:39.578Z,73.64
2023-01-04T08:17:09.812Z,73.75
2023-01-04T08:19:40.132Z,73.52
2023-01-04T08:22:10.982Z,73.65
2023-01-04T08:24:42.014Z,73.50
2023-01-04T08:27:31.333Z,73.49
2023-01-04T08:30:01.421Z,73.90
2023-01-04T08:32:31.421Z,74.34
2023-01-04T08:35:00.590Z,74.03
2023-01-04T08:37:31.532Z,73.59
2023-01-04T08:40:00.881Z,73.63
2023-01-04T08:42:32.150Z,73.41
2023-01-04T08:45:01.934Z,74.56
2023-01-04T08:47:34.543Z,74.51
2023-01-04T08:50:10.237Z,74.21
2023-01-04T08:52:41.974Z,74.08
2023-01-04T08:55:14.539Z,73.79
2023-01-04T08:57:45.330Z,73.49
2023-01-04T09:00:17.657Z,73.60
2023-01-04T09:02:49.216Z,74.51
2023-01-04T09:05:22.278Z,73.59
2023-01-04T09:07:52.740Z,74.59
2023-01-04T09:10:21.870Z,74.01
2023-01-04T09:12:50.940Z,74.57
2023-01-04T09:15:20.760Z,74.05
2023-01-04T09:18:29.266Z,73.13
2023-01-04T09:20:41.195Z,73.82
2023-01-04T09:23:10.413Z,73.84
2023-01-04T09:25:40.906Z,73.31
2023-01-04T09:28:10.428Z,73.53
2023-01-04T09:30:39.953Z,73.38
2023-01-04T09:33:09.306Z,73.35
2023-01-04T09:35:39.088Z,73.32
2023-01-04T09:38:08.404Z,73.09
2023-01-04T09:40:46.946Z,73.21
2023-01-04T09:43:22.043Z,73.47
2023-01-04T09:45:57.414Z,73.66
2023-01-04T09:48:30.114Z,73.21
2023-01-04T09:51:03.805Z,73.62
2023-01-04T09:53:39.516Z,73.76
2023-01-04T09:56:16.641Z,73.04
2023-01-04T09:58:46.683Z,73.24
2023-01-04T10:01:21.061Z,73.32
2023-01-04T10:03:54.790Z,72.33
2023-01-04T10:06:24.126Z,72.15
2023-01-04T10:09:03.304Z,71.40
2023-01-04T10:11:45.764Z,70.39
2023-01-04T10:14:31.213Z,69.83
2023-01-04T10:17:13.707Z,69.28
2023-01-04T10:23:02.183Z,67.89
2023-01-04T10:25:39.469Z,67.68
2023-01-04T10:28:32.358Z,68.79
2023-01-04T10:31:39.879Z,69.24
2023-01-04T10:34:06.838Z,69.23
2023-01-04T10:36:36.897Z,69.62
2023-01-04T10:39:14.772Z,69.28
2023-01-04T10:41:50.617Z,69.19
2023-01-04T10:44:25.472Z,69.14
2023-01-04T10:47:06.132Z,69.39
2023-01-04T10:49:43.735Z,68.63
2023-01-04T10:52:18.868Z,68.83
2023-01-04T10:54:53.591Z,69.03
2023-01-04T10:57:32.335Z,68.92
2023-01-04T11:00:05.550Z,68.70
2023-01-04T11:02:41.019Z,68.88
2023-01-04T11:05:20.531Z,69.10
2023-01-04T11:07:55.746Z,68.81
2023-01-04T11:10:31.314Z,69.17
2023-01-04T11:13:01.172Z,69.10
2023-01-04T11:15:31.938Z,69.38
2023-01-04T11:18:06.067Z,69.48
2023-01-04T11:20:38.255Z,69.32
2023-01-04T11:23:12.849Z,69.44
2023-01-04T11:25:55.285Z,69.56
2023-01-04T11:28:31.873Z,69.45
2023-01-04T11:31:10.691Z,69.84
2023-01-04T11:33:55.485Z,69.83
2023-01-04T11:36:38.178Z,69.80
2023-01-04T11:39:19.006Z,69.83
2023-01-04T11:42:02.540Z,70.36
2023-01-04T11:44:34.242Z,70.29
2023-01-04T11:47:09.859Z,70.04
2023-01-04T11:49:39.023Z,70.16
2023-01-04T11:52:32.307Z,70.29
2023-01-04T11:55:17.055Z,70.07
2023-01-04T11:57:46.396Z,69.83
2023-01-04T12:00:17.626Z,70.14
2023-01-04T12:03:02.866Z,70.48
2023-01-04T12:05:33.325Z,70.06
2023-01-04T12:08:02.840Z,69.92
2023-01-04T12:10:32.844Z,69.96
2023-01-04T12:13:03.317Z,69.91
2023-01-04T12:15:43.569Z,70.15
2023-01-04T12:18:16.737Z,70.16
2023-01-04T12:20:46.886Z,70.26
2023-01-04T12:23:18.230Z,70.33
2023-01-04T12:25:52.257Z,70.64
2023-01-04T12:28:35.165Z,70.44
2023-01-04T12:31:33.728Z,71.00
2023-01-04T12:34:41.716Z,70.93
2023-01-04T12:37:32.836Z,70.41
2023-01-04T12:40:03.039Z,70.64
2023-01-04T12:42:33.170Z,70.72
2023-01-04T12:45:19.294Z,70.34
2023-01-04T12:48:13.348Z,71.00
2023-01-04T12:51:37.198Z,70.71
2023-01-04T12:54:24.348Z,70.60
2023-01-04T12:57:24.873Z,70.54
2023-01-04T12:59:59.705Z,70.80
2023-01-04T13:02:31.651Z,70.77
2023-01-04T13:05:53.374Z,70.77
2023-01-04T13:07:53.918Z,70.93
2023-01-04T13:10:35.717Z,70.77
2023-01-04T13:13:26.936Z,71.23
2023-01-04T13:16:08.945Z,71.12
2023-01-04T13:18:40.431Z,70.62
2023-01-04T13:21:16.075Z,71.20
2023-01-04T13:23:52.247Z,70.82
2023-01-04T13:26:36.712Z,71.28
2023-01-04T13:29:13.786Z,70.66
2023-01-04T13:31:55.086Z,71.07
2023-01-04T13:34:29.242Z,71.31
2023-01-04T13:37:25.061Z,70.89
2023-01-04T13:40:19.551Z,70.86
2023-01-04T13:42:50.804Z,70.90
2023-01-04T13:45:43.752Z,71.45
2023-01-04T13:48:18.172Z,71.39
2023-01-04T13:51:00.229Z,71.12
2023-01-04T13:53:31.971Z,70.92
2023-01-04T13:56:03.013Z,71.11
2023-01-04T13:58:34.608Z,71.44
2023-01-04T14:01:07.044Z,71.34
2023-01-04T14:03:49.136Z,71.13
2023-01-04T14:06:25.938Z,71.32
2023-01-04T14:09:00.872Z,71.06
2023-01-04T14:11:51.735Z,71.34
2023-01-04T14:14:34.266Z,71.29
2023-01-04T14:17:28.338Z,71.48
2023-01-04T14:20:00.127Z,71.15
2023-01-04T14:22:36.240Z,71.32
2023-01-04T14:25:36.825Z,71.20
2023-01-04T14:28:27.903Z,71.38
2023-01-04T14:31:29.798Z,71.19
2023-01-04T14:33:59.902Z,71.51
2023-01-04T14:36:32.988Z,71.47
2023-01-04T14:39:29.494Z,71.32
2023-01-04T14:41:59.976Z,71.09
2023-01-04T14:44:34.379Z,71.24
2023-01-04T14:47:06.902Z,70.87
2023-01-04T14:49:36.801Z,71.24
2023-01-04T14:52:12.822Z,71.22
2023-01-04T14:54:57.096Z,71.41
2023-01-04T14:57:35.419Z,71.07
2023-01-04T15:00:11.455Z,71.39
2023-01-04T15:02:51.980Z,70.94
2023-01-04T15:05:23.220Z,71.33
2023-01-04T15:07:53.666Z,71.43
2023-01-04T15:10:26.373Z,71.92
2023-01-04T15:12:57.967Z,71.32
2023-01-04T15:15:29.284Z,71.31
2023-01-04T15:17:58.892Z,71.51
2023-01-04T15:20:28.367Z,71.40
2023-01-04T15:22:58.171Z,71.84
2023-01-04T15:25:29.611Z,71.65
2023-01-04T15:27:58.846Z,71.16
2023-01-04T15:30:28.231Z,71.59
2023-01-04T15:32:57.735Z,71.92
2023-01-04T15:35:27.316Z,71.38
2023-01-04T15:37:56.672Z,71.96
2023-01-04T15:40:26.159Z,71.99
2023-01-04T15:43:01.202Z,71.70
2023-01-04T15:45:34.793Z,71.56
2023-01-04T15:48:05.931Z,72.11
2023-01-04T15:50:37.507Z,72.22
2023-01-04T15:53:08.068Z,72.28
2023-01-04T15:55:38.342Z,71.69
2023-01-04T15:58:07.538Z,72.27
2023-01-04T16:00:37.496Z,71.88
2023-01-04T16:03:07.328Z,71.86
2023-01-04T16:05:37.305Z,72.22
2023-01-04T16:08:06.818Z,72.45
2023-01-04T16:10:36.828Z,72.16
2023-01-04T16:13:06.613Z,72.48
2023-01-04T16:15:38.327Z,72.10
2023-01-04T16:18:07.532Z,72.69
2023-01-04T16:20:40.737Z,72.07
2023-01-04T16:23:09.876Z,72.32
2023-01-04T16:25:39.146Z,72.35
2023-01-04T16:28:09.332Z,72.48
2023-01-04T16:30:38.798Z,72.75
2023-01-04T16:33:07.798Z,72.37
2023-01-04T16:35:37.193Z,72.48
2023-01-04T16:38:06.481Z,72.04
2023-01-04T16:40:35.577Z,72.22
2023-01-04T16:43:06.524Z,72.69
2023-01-04T16:45:35.971Z,72.44
2023-01-04T16:48:06.322Z,72.04
2023-01-04T16:50:39.052Z,72.82
2023-01-04T16:53:08.097Z,72.50
2023-01-04T16:55:37.265Z,72.64
2023-01-04T16:58:06.456Z,72.61
2023-01-04T17:00:36.005Z,72.84
2023-01-04T17:03:05.282Z,72.72
2023-01-04T17:05:40.100Z,72.96
2023-01-04T17:08:09.226Z,72.90
2023-01-04T17:10:38.351Z,73.20
2023-01-04T17:13:07.740Z,72.98
2023-01-04T17:15:44.628Z,73.54
2023-01-04T17:18:17.054Z,73.16
2023-01-04T17:20:54.112Z,72.88
2023-01-04T17:23:25.629Z,73.23
2023-01-04T17:25:55.485Z,73.35
2023-01-04T17:28:25.321Z,73.63
2023-01-04T17:30:55.207Z,73.64
2023-01-04T17:33:24.622Z,73.43
2023-01-04T17:35:53.893Z,73.74
2023-01-04T17:38:23.380Z,73.77
2023-01-04T17:40:52.582Z,73.99
2023-01-04T17:43:21.864Z,73.80
2023-01-04T17:45:51.072Z,74.21
2023-01-04T17:48:21.323Z,74.43
2023-01-04T17:50:50.703Z,74.36
2023-01-04T17:53:20.167Z,74.35
2023-01-04T17:55:50.133Z,74.32
2023-01-04T17:58:23.882Z,74.60
2023-01-04T18:00:53.146Z,74.28
2023-01-04T18:03:22.693Z,74.80
2023-01-04T18:06:07.208Z,74.08
2023-01-04T18:08:42.212Z,74.31
2023-01-04T18:11:12.260Z,74.64
2023-01-04T18:13:44.675Z,74.57
2023-01-04T18:16:24.494Z,75.01
2023-01-04T18:18:56.471Z,74.88
2023-01-04T18:21:29.858Z,75.12
2023-01-04T18:27:20.454Z,74.47
2023-01-04T18:29:42.195Z,74.56
2023-01-04T18:32:11.503Z,74.97
2023-01-04T18:34:40.538Z,75.23
2023-01-04T18:37:09.550Z,75.36
2023-01-04T18:39:40.084Z,75.17
2023-01-04T18:42:09.316Z,74.88
2023-01-04T18:44:45.981Z,75.19
2023-01-04T18:47:24.447Z,75.37
2023-01-04T18:49:54.739Z,75.35
2023-01-04T18:52:29.819Z,75.25
2023-01-04T18:54:59.053Z,75.16
2023-01-04T18:57:28.459Z,75.75
2023-01-04T18:59:59.402Z,75.54
2023-01-04T19:02:29.439Z,75.97
2023-01-04T19:05:00.045Z,76.00
2023-01-04T19:07:30.071Z,76.13
2023-01-04T19:09:59.778Z,75.76
2023-01-04T19:12:29.588Z,75.50
2023-01-04T19:15:01.982Z,76.08
2023-01-04T19:17:31.801Z,76.17
2023-01-04T19:20:01.064Z,75.77
2023-01-04T19:22:30.592Z,76.26
2023-01-04T19:24:59.766Z,76.09
2023-01-04T19:27:30.017Z,76.07
2023-01-04T19:29:59.809Z,76.15
2023-01-04T19:32:33.369Z,76.25
2023-01-04T19:35:03.571Z,76.34
2023-01-04T19:37:34.275Z,76.10
2023-01-04T19:40:04.700Z,76.04
2023-01-04T19:42:35.005Z,76.21
2023-01-04T19:45:05.347Z,76.28
2023-01-04T19:47:36.299Z,76.65
2023-01-04T19:50:07.630Z,76.98
2023-01-04T19:52:38.883Z,76.62
2023-01-04T19:55:10.300Z,76.43
2023-01-04T19:57:39.889Z,76.48
2023-01-04T20:00:12.704Z,76.58
2023-01-04T20:02:44.320Z,76.80
2023-01-04T20:05:13.983Z,76.92
2023-01-04T20:07:43.819Z,76.88
2023-01-04T20:10:14.599Z,76.56
2023-01-04T20:12:44.548Z,76.92
2023-01-04T20:15:14.096Z,77.16
2023-01-04T20:17:43.152Z,77.14
2023-01-04T20:20:12.425Z,76.86
2023-01-04T20:22:41.672Z,77.02
2023-01-04T20:25:11.094Z,77.30
2023-01-04T20:27:40.566Z,77.04
2023-01-04T20:30:12.008Z,77.21
2023-01-04T20:32:45.361Z,77.09
2023-01-04T20:35:15.122Z,77.24
2023-01-04T20:37:44.718Z,77.26
2023-01-04T20:40:14.898Z,77.07
2023-01-04T20:43:06.401Z,77.36
2023-01-04T20:45:40.574Z,77.55
2023-01-04T20:48:10.138Z,77.67
2023-01-04T20:50:40.338Z,77.48
2023-01-04T20:53:12.879Z,77.89
2023-01-04T20:55:43.820Z,77.52
2023-01-04T20:58:15.267Z,77.43
2023-01-04T21:00:46.017Z,77.82
2023-01-04T21:03:15.641Z,77.41
2023-01-04T21:05:45.671Z,77.50
2023-01-04T21:08:16.540Z,77.92
2023-01-04T21:10:45.774Z,78.37
2023-01-04T21:13:15.184Z,77.45
2023-01-04T21:15:44.971Z,77.86
2023-01-04T21:18:15.584Z,77.97
2023-01-04T21:20:49.487Z,77.70
2023-01-04T21:23:20.907Z,77.93
2023-01-04T21:25:50.713Z,77.94
2023-01-04T21:28:21.671Z,78.25
2023-01-04T21:30:51.383Z,77.85
2023-01-04T21:33:21.166Z,78.05
2023-01-04T21:35:50.557Z,78.13
2023-01-04T21:38:19.607Z,78.26
2023-01-04T21:40:48.791Z,78.45
2023-01-04T21:43:18.689Z,78.16
2023-01-04T21:45:48.521Z,78.47
2023-01-04T21:48:18.401Z,78.08
2023-01-04T21:50:48.268Z,78.24
2023-01-04T21:53:18.387Z,78.38
2023-01-04T21:55:56.572Z,78.27
2023-01-04T21:58:26.048Z,78.65
2023-01-04T22:00:55.358Z,78.63
2023-01-04T22:03:24.756Z,78.33
2023-01-04T22:05:54.167Z,78.40
2023-01-04T22:08:23.194Z,78.64
2023-01-04T22:10:55.017Z,78.54
2023-01-04T22:13:24.566Z,78.41
2023-01-04T22:15:54.374Z,78.74
2023-01-04T22:18:23.675Z,78.60
2023-01-04T22:21:02.558Z,78.63
2023-01-04T22:23:32.360Z,78.80
2023-01-04T22:26:02.188Z,78.47
2023-01-04T22:28:36.552Z,78.80
2023-01-04T22:31:08.883Z,78.49
2023-01-04T22:33:38.999Z,78.82
2023-01-04T22:36:15.429Z,78.81
2023-01-04T22:38:49.744Z,79.03
2023-01-04T22:41:23.930Z,79.01
2023-01-04T22:43:58.744Z,78.87
2023-01-04T22:46:29.723Z,78.94
2023-01-04T22:48:59.644Z,78.83
2023-01-04T22:51:30.488Z,79.13
2023-01-04T22:54:01.062Z,78.88
2023-01-04T22:56:30.715Z,79.08
2023-01-04T22:59:01.587Z,79.23
2023-01-04T23:01:32.723Z,79.41
2023-01-04T23:04:03.679Z,79.41
2023-01-04T23:06:32.876Z,79.02
2023-01-04T23:09:04.854Z,78.97
2023-01-04T23:11:35.992Z,79.27
2023-01-04T23:14:08.152Z,78.92
2023-01-04T23:16:37.442Z,79.30
2023-01-04T23:19:07.523Z,79.22
2023-01-04T23:21:37.397Z,79.77
2023-01-04T23:24:07.665Z,79.37
2023-01-04T23:26:37.228Z,79.26
2023-01-04T23:29:06.637Z,79.38
2023-01-04T23:31:36.639Z,79.25
2023-01-04T23:34:06.960Z,79.32
2023-01-04T23:36:39.352Z,79.30
2023-01-04T23:39:11.111Z,79.45
2023-01-04T23:41:47.338Z,79.43
2023-01-04T23:44:26.063Z,79.19
2023-01-04T23:46:57.327Z,79.74
2023-01-04T23:49:28.079Z,79.46
2023-01-04T23:51:57.593Z,79.21
2023-01-04T23:54:27.308Z,79.26
2023-01-04T23:56:57.114Z,79.55
2023-01-04T23:59:26.100Z,79.70
