createdAt,value
2022-10-30T00:04:02.030Z,18.2
2022-10-30T00:14:02.669Z,18.3
2022-10-30T00:24:03.304Z,18.3
2022-10-30T00:34:03.694Z,18.2
2022-10-30T00:44:04.722Z,18.2
2022-10-30T00:54:05.704Z,18.2
2022-10-30T01:04:06.598Z,18.1
2022-10-30T01:14:07.311Z,17.9
2022-10-30T01:24:08.044Z,17.6
2022-10-30T01:34:09.068Z,17.5
2022-10-30T01:44:09.630Z,17.3
2022-10-30T01:54:10.392Z,17.2
2022-10-30T02:04:11.076Z,17
2022-10-30T02:14:11.298Z,16.9
2022-10-30T02:24:11.331Z,16.6
2022-10-30T02:34:11.814Z,17.2
2022-10-30T02:54:13.284Z,17.1
2022-10-30T03:04:14.064Z,16.8
2022-10-30T03:14:15.060Z,16.3
2022-10-30T03:24:15.414Z,16.2
2022-10-30T03:34:16.197Z,16
2022-10-30T04:24:18.594Z,15.2
2022-10-30T04:34:19.064Z,15.1
2022-10-30T04:44:19.974Z,15.3
2022-10-30T04:54:20.576Z,15.3
2022-10-30T05:04:21.033Z,15.3
2022-10-30T05:14:22.104Z,15.1
2022-10-30T05:24:22.465Z,15
2022-10-30T05:44:34.595Z,15.1
2022-10-30T05:54:24.060Z,15.1
2022-10-30T06:15:29.912Z,14.8
2022-10-30T06:24:25.375Z,14.6
2022-10-30T06:34:26.459Z,14.6
2022-10-30T06:44:27.159Z,14.6
2022-10-30T06:54:28.071Z,14.5
2022-10-30T07:04:28.181Z,14.5
2022-10-30T07:14:28.327Z,14.6
2022-10-30T07:34:29.806Z,15.1
2022-10-30T07:44:30.141Z,15.5
2022-10-30T07:54:30.796Z,16
2022-10-30T08:04:31.684Z,16.4
2022-10-30T08:14:31.925Z,16.6
2022-10-30T08:24:32.576Z,17.1
2022-10-30T08:34:33.547Z,17.3
2022-10-30T08:44:34.465Z,17.5
2022-10-30T08:54:35.472Z,17.8
2022-10-30T09:04:35.904Z,18.2
2022-10-30T09:14:36.410Z,18.5
2022-10-30T09:24:36.540Z,18.9
2022-10-30T09:34:36.803Z,19.1
2022-10-30T09:44:37.815Z,19.3
2022-10-30T09:54:38.699Z,19.6
2022-10-30T10:04:39.444Z,20
2022-10-30T10:24:40.463Z,20.5
2022-10-30T10:34:40.643Z,20.8
2022-10-30T10:44:41.165Z,21
2022-10-30T10:54:42.100Z,21.2
2022-10-30T11:04:42.578Z,21.3
2022-10-30T11:14:43.309Z,21.7
2022-10-30T11:24:43.691Z,21.8
2022-10-30T11:34:44.427Z,21.9
2022-10-30T11:44:45.463Z,22.1
2022-10-30T11:54:45.883Z,22.3
2022-10-30T12:04:46.842Z,22.4
2022-10-30T12:24:48.532Z,22.6
2022-10-30T12:34:49.021Z,22.6
2022-10-30T12:44:49.886Z,22.4
2022-10-30T12:54:50.670Z,22.3
2022-10-30T13:04:51.142Z,22.2
2022-10-30T13:14:51.419Z,22.2
2022-10-30T13:24:52.022Z,22.2
2022-10-30T13:34:52.943Z,22.2
2022-10-30T13:54:54.361Z,22.3
2022-10-30T14:04:54.646Z,22.1
2022-10-30T14:14:55.636Z,22.1
2022-10-30T14:34:57.376Z,21.8
2022-10-30T14:54:58.840Z,21.6
2022-10-30T15:04:58.926Z,21.3
2022-10-30T15:14:59.341Z,21
2022-10-30T15:24:59.738Z,20.7
2022-10-30T15:35:00.153Z,20.3
2022-10-30T16:05:01.327Z,19.5
2022-10-30T16:15:01.450Z,19.2
2022-10-30T16:25:02.400Z,19
2022-10-30T17:15:05.438Z,17.2
2022-10-30T17:25:06.230Z,17
2022-10-30T17:35:07.188Z,16.6
2022-10-30T17:45:07.826Z,16.4
2022-10-30T17:55:08.375Z,16.4
2022-10-30T18:05:09.232Z,17
2022-10-30T18:15:09.524Z,17.4
2022-10-30T18:25:10.145Z,17.5
2022-10-30T18:35:10.697Z,17.3
2022-10-30T18:45:11.427Z,17.2
2022-10-30T18:55:12.415Z,17.2
2022-10-30T19:05:13.281Z,17.2
2022-10-30T19:15:13.591Z,17
2022-10-30T19:25:13.770Z,16.7
2022-10-30T19:35:14.011Z,16.9
2022-10-30T19:45:15.057Z,16.5
2022-10-30T20:15:16.832Z,16.4
2022-10-30T20:25:17.498Z,16.4
2022-10-30T20:45:18.426Z,16.3
2022-10-30T20:55:19.330Z,16.1
2022-10-30T21:45:22.899Z,14.9
2022-10-30T22:05:24.255Z,14.6
2022-10-30T22:25:25.405Z,14.3
2022-10-30T22:55:27.089Z,14.1
2022-10-30T23:15:28.714Z,14.1
2022-10-30T23:25:36.975Z,14.2
2022-10-30T23:45:38.445Z,14.4
2022-10-30T23:55:38.746Z,14.4
