createdAt,value
2018-11-02T00:01:31.974Z,5.77
2018-11-02T00:04:01.485Z,5.60
2018-11-02T00:06:30.986Z,5.90
2018-11-02T00:09:00.489Z,6.10
2018-11-02T00:11:29.887Z,6.73
2018-11-02T00:13:59.395Z,6.53
2018-11-02T00:16:28.754Z,6.00
2018-11-02T00:18:58.198Z,6.10
2018-11-02T00:21:27.599Z,6.27
2018-11-02T00:23:57.315Z,6.10
2018-11-02T00:26:26.922Z,6.70
2018-11-02T00:28:56.526Z,6.67
2018-11-02T00:31:25.927Z,6.83
2018-11-02T00:33:55.331Z,6.27
2018-11-02T00:36:24.833Z,7.53
2018-11-02T00:38:54.378Z,7.13
2018-11-02T00:41:23.843Z,7.03
2018-11-02T00:43:53.350Z,6.87
2018-11-02T00:46:22.847Z,7.07
2018-11-02T00:48:52.352Z,7.37
2018-11-02T00:51:21.748Z,7.73
2018-11-02T00:53:51.154Z,7.57
2018-11-02T00:56:20.556Z,8.73
2018-11-02T00:58:50.089Z,8.00
2018-11-02T01:01:19.464Z,8.60
2018-11-02T01:03:49.054Z,9.20
2018-11-02T01:06:18.473Z,8.73
2018-11-02T01:08:47.980Z,9.53
2018-11-02T01:11:17.478Z,8.30
2018-11-02T01:13:47.084Z,9.37
2018-11-02T01:16:16.488Z,8.53
2018-11-02T01:18:45.892Z,8.63
2018-11-02T01:21:15.215Z,9.37
2018-11-02T01:23:44.590Z,9.20
2018-11-02T01:26:14.094Z,8.50
2018-11-02T01:28:43.619Z,9.40
2018-11-02T01:31:13.000Z,9.67
2018-11-02T01:33:42.400Z,8.97
2018-11-02T01:36:11.803Z,9.83
2018-11-02T01:38:41.306Z,9.20
2018-11-02T01:41:10.811Z,8.80
2018-11-02T01:43:40.295Z,9.43
2018-11-02T01:46:09.719Z,9.27
2018-11-02T01:48:39.323Z,9.00
2018-11-02T01:51:08.746Z,9.30
2018-11-02T01:53:38.316Z,8.90
2018-11-02T01:56:07.837Z,8.10
2018-11-02T01:58:37.545Z,8.90
2018-11-02T02:01:07.050Z,9.00
2018-11-02T02:03:36.455Z,8.70
2018-11-02T02:06:06.363Z,10.83
2018-11-02T02:08:35.935Z,8.73
2018-11-02T02:11:05.800Z,9.23
2018-11-02T02:13:35.287Z,9.83
2018-11-02T02:16:04.692Z,9.13
2018-11-02T02:18:34.090Z,8.33
2018-11-02T02:21:03.588Z,9.03
2018-11-02T02:23:33.107Z,9.77
2018-11-02T02:26:02.495Z,9.03
2018-11-02T02:28:31.899Z,9.67
2018-11-02T02:31:01.300Z,9.10
2018-11-02T02:33:30.710Z,9.17
2018-11-02T02:36:00.039Z,9.20
2018-11-02T02:38:29.511Z,9.47
2018-11-02T02:40:59.118Z,8.33
2018-11-02T02:43:28.619Z,8.67
2018-11-02T02:45:58.123Z,9.37
2018-11-02T02:48:27.627Z,9.53
2018-11-02T02:50:57.028Z,9.03
2018-11-02T02:53:26.530Z,8.73
2018-11-02T02:55:56.038Z,9.37
2018-11-02T02:58:25.439Z,8.47
2018-11-02T03:00:54.942Z,9.03
2018-11-02T03:03:24.344Z,8.77
2018-11-02T03:05:53.747Z,9.30
2018-11-02T03:08:23.251Z,8.97
2018-11-02T03:10:52.744Z,9.37
2018-11-02T03:13:21.976Z,8.77
2018-11-02T03:15:51.661Z,11.73
2018-11-02T03:18:21.103Z,10.23
2018-11-02T03:20:50.569Z,10.33
2018-11-02T03:23:20.275Z,10.47
2018-11-02T03:25:49.771Z,11.03
2018-11-02T03:28:19.183Z,11.63
2018-11-02T03:30:48.789Z,10.67
2018-11-02T03:33:18.399Z,11.77
2018-11-02T03:35:47.903Z,10.87
2018-11-02T03:38:17.222Z,11.43
2018-11-02T03:40:47.008Z,11.77
2018-11-02T03:43:16.516Z,11.40
2018-11-02T03:45:46.125Z,11.90
2018-11-02T03:48:15.724Z,11.43
2018-11-02T03:50:45.436Z,11.87
2018-11-02T03:53:14.939Z,10.90
2018-11-02T03:55:44.342Z,11.00
2018-11-02T03:58:13.869Z,11.53
2018-11-02T04:00:43.349Z,11.00
2018-11-02T04:03:12.852Z,10.63
2018-11-02T04:05:42.259Z,11.07
2018-11-02T04:08:11.759Z,10.77
2018-11-02T04:10:41.263Z,8.53
2018-11-02T04:13:10.660Z,8.70
2018-11-02T04:15:40.066Z,7.40
2018-11-02T04:18:09.576Z,7.80
2018-11-02T04:20:38.868Z,6.33
2018-11-02T04:23:08.372Z,6.60
2018-11-02T04:25:37.877Z,6.20
2018-11-02T04:28:07.292Z,7.47
2018-11-02T04:30:36.694Z,6.00
2018-11-02T04:33:06.506Z,5.77
2018-11-02T04:35:35.999Z,6.37
2018-11-02T04:38:05.498Z,6.20
2018-11-02T04:40:35.004Z,6.00
2018-11-02T04:43:04.511Z,6.23
2018-11-02T04:45:39.127Z,5.40
2018-11-02T04:48:10.511Z,5.70
2018-11-02T04:50:40.453Z,5.93
2018-11-02T04:53:09.866Z,5.60
2018-11-02T04:55:39.283Z,5.90
2018-11-02T04:58:08.845Z,6.00
2018-11-02T05:00:38.309Z,5.97
2018-11-02T05:03:07.814Z,5.50
2018-11-02T05:05:37.316Z,6.40
2018-11-02T05:08:06.716Z,6.40
2018-11-02T05:10:37.284Z,6.67
2018-11-02T05:13:06.649Z,6.30
2018-11-02T05:15:36.153Z,6.33
2018-11-02T05:18:05.656Z,6.67
2018-11-02T05:20:35.013Z,6.40
2018-11-02T05:23:04.459Z,6.83
2018-11-02T05:25:33.862Z,6.60
2018-11-02T05:28:03.264Z,6.90
2018-11-02T05:30:32.773Z,6.90
2018-11-02T05:33:02.172Z,7.23
2018-11-02T05:35:32.360Z,7.77
2018-11-02T05:38:09.314Z,6.73
2018-11-02T05:40:39.900Z,6.77
2018-11-02T05:43:09.405Z,8.90
2018-11-02T05:45:38.907Z,6.73
2018-11-02T05:48:08.307Z,6.97
2018-11-02T05:50:37.815Z,6.67
2018-11-02T05:53:07.141Z,7.00
2018-11-02T05:55:36.615Z,6.60
2018-11-02T05:58:06.117Z,6.67
2018-11-02T06:00:35.524Z,6.37
2018-11-02T06:03:05.174Z,6.60
2018-11-02T06:05:35.004Z,6.83
2018-11-02T06:08:04.526Z,6.67
2018-11-02T06:10:33.844Z,6.67
2018-11-02T06:13:03.263Z,6.37
2018-11-02T06:15:32.957Z,6.57
2018-11-02T06:18:02.463Z,9.17
2018-11-02T06:20:31.888Z,6.77
2018-11-02T06:23:01.453Z,7.00
2018-11-02T06:25:30.957Z,6.50
2018-11-02T06:28:00.371Z,6.13
2018-11-02T06:30:29.732Z,7.47
2018-11-02T06:32:59.243Z,6.23
2018-11-02T06:35:28.676Z,6.40
2018-11-02T06:37:58.082Z,6.37
2018-11-02T06:40:27.495Z,6.90
2018-11-02T06:42:56.918Z,7.07
2018-11-02T06:45:26.470Z,7.13
2018-11-02T06:47:55.791Z,7.73
2018-11-02T06:50:25.125Z,8.17
2018-11-02T06:52:54.595Z,10.80
2018-11-02T06:55:24.240Z,7.50
2018-11-02T06:57:53.808Z,7.70
2018-11-02T07:00:23.169Z,8.17
2018-11-02T07:02:52.533Z,8.73
2018-11-02T07:05:21.916Z,7.07
2018-11-02T07:07:51.371Z,7.83
2018-11-02T07:10:20.715Z,7.83
2018-11-02T07:12:50.119Z,7.10
2018-11-02T07:15:19.519Z,7.37
2018-11-02T07:17:48.996Z,10.37
2018-11-02T07:20:18.426Z,7.73
2018-11-02T07:22:47.725Z,7.03
2018-11-02T07:25:17.296Z,7.93
2018-11-02T07:27:46.708Z,7.30
2018-11-02T07:30:16.137Z,6.70
2018-11-02T07:32:45.536Z,6.80
2018-11-02T07:35:15.084Z,7.23
2018-11-02T07:37:44.904Z,7.17
2018-11-02T07:40:14.355Z,6.43
2018-11-02T07:42:43.760Z,6.23
2018-11-02T07:45:13.136Z,7.47
2018-11-02T07:47:42.713Z,5.93
2018-11-02T07:50:12.833Z,6.00
2018-11-02T07:52:42.613Z,5.90
2018-11-02T07:55:13.522Z,7.07
2018-11-02T07:57:43.034Z,5.90
2018-11-02T08:00:13.786Z,5.43
2018-11-02T08:02:44.971Z,6.07
2018-11-02T08:05:15.132Z,5.67
2018-11-02T08:07:44.634Z,5.20
2018-11-02T08:10:14.139Z,6.50
2018-11-02T08:12:43.540Z,6.60
2018-11-02T08:15:14.126Z,4.93
2018-11-02T08:17:43.651Z,4.93
2018-11-02T08:20:13.793Z,6.50
2018-11-02T08:22:43.911Z,4.40
2018-11-02T08:25:13.804Z,5.03
2018-11-02T08:27:43.329Z,4.67
2018-11-02T08:30:13.140Z,4.40
2018-11-02T08:32:42.850Z,4.57
2018-11-02T08:35:13.323Z,4.67
2018-11-02T08:37:43.090Z,4.60
2018-11-02T08:40:13.624Z,4.10
2018-11-02T08:42:43.514Z,4.43
2018-11-02T08:45:12.930Z,5.40
2018-11-02T08:47:42.433Z,7.20
2018-11-02T08:50:12.449Z,4.90
2018-11-02T08:52:42.652Z,4.93
2018-11-02T08:55:12.072Z,4.00
2018-11-02T08:57:41.713Z,6.13
2018-11-02T09:00:12.773Z,4.30
2018-11-02T09:02:42.530Z,4.37
2018-11-02T09:05:12.198Z,3.90
2018-11-02T09:07:41.540Z,3.77
2018-11-02T09:10:12.694Z,5.43
2018-11-02T09:12:42.307Z,3.53
2018-11-02T09:15:11.606Z,3.63
2018-11-02T09:17:41.094Z,4.10
2018-11-02T09:20:10.447Z,5.17
2018-11-02T09:22:39.987Z,4.33
2018-11-02T09:25:10.265Z,5.33
2018-11-02T09:27:39.977Z,4.07
2018-11-02T09:30:13.770Z,3.90
2018-11-02T09:32:43.627Z,4.00
2018-11-02T09:35:13.662Z,4.07
2018-11-02T09:37:43.574Z,3.60
2018-11-02T09:40:13.313Z,6.33
2018-11-02T09:42:42.925Z,3.83
2018-11-02T09:45:14.451Z,4.57
2018-11-02T09:47:44.589Z,3.43
2018-11-02T09:50:14.275Z,3.47
2018-11-02T09:52:43.771Z,3.40
2018-11-02T09:55:15.398Z,3.97
2018-11-02T09:57:46.273Z,4.60
2018-11-02T10:00:16.692Z,3.60
2018-11-02T10:02:46.143Z,4.70
2018-11-02T10:05:17.250Z,3.43
2018-11-02T10:07:46.847Z,3.37
2018-11-02T10:10:16.246Z,4.17
2018-11-02T10:12:45.766Z,5.13
2018-11-02T10:15:15.998Z,3.30
2018-11-02T10:17:46.107Z,4.30
2018-11-02T10:20:15.797Z,3.47
2018-11-02T10:22:45.611Z,3.47
2018-11-02T10:25:15.126Z,3.50
2018-11-02T10:27:45.024Z,3.50
2018-11-02T10:30:15.306Z,3.77
2018-11-02T10:32:47.039Z,3.60
2018-11-02T10:35:16.524Z,3.70
2018-11-02T10:37:47.069Z,3.80
2018-11-02T10:40:18.077Z,4.37
2018-11-02T10:42:53.826Z,3.27
2018-11-02T10:45:24.210Z,3.67
2018-11-02T10:47:53.655Z,3.40
2018-11-02T10:50:23.185Z,3.73
2018-11-02T10:52:52.662Z,3.00
2018-11-02T10:55:22.063Z,3.50
2018-11-02T10:57:51.467Z,2.90
2018-11-02T11:00:26.339Z,2.83
2018-11-02T11:02:55.799Z,3.37
2018-11-02T11:05:25.249Z,3.40
2018-11-02T11:07:54.604Z,2.83
2018-11-02T11:10:23.896Z,2.37
2018-11-02T11:12:53.545Z,3.10
2018-11-02T11:15:22.912Z,3.27
2018-11-02T11:17:52.415Z,2.40
2018-11-02T11:20:21.919Z,2.50
2018-11-02T11:22:51.321Z,3.30
2018-11-02T11:25:21.852Z,3.50
2018-11-02T11:27:51.352Z,2.40
2018-11-02T11:30:21.368Z,2.13
2018-11-02T11:32:52.104Z,2.23
2018-11-02T11:35:21.499Z,2.90
2018-11-02T11:37:51.314Z,2.70
2018-11-02T11:40:21.642Z,1.83
2018-11-02T11:42:51.142Z,3.07
2018-11-02T11:45:20.955Z,8.10
2018-11-02T11:47:50.461Z,4.50
2018-11-02T11:50:23.153Z,2.50
2018-11-02T11:52:53.990Z,1.73
2018-11-02T11:55:24.559Z,3.60
2018-11-02T11:57:54.110Z,2.00
2018-11-02T12:00:24.328Z,3.03
2018-11-02T12:02:54.344Z,2.53
2018-11-02T12:05:24.647Z,3.90
2018-11-02T12:07:54.172Z,2.00
2018-11-02T12:10:24.941Z,1.67
2018-11-02T12:13:07.106Z,1.63
2018-11-02T12:15:37.647Z,1.97
2018-11-02T12:18:08.467Z,1.93
2018-11-02T12:20:37.796Z,1.90
2018-11-02T12:23:07.380Z,2.33
2018-11-02T12:25:36.778Z,2.87
2018-11-02T12:28:06.607Z,3.60
2018-11-02T12:30:36.149Z,2.47
2018-11-02T12:33:06.012Z,2.10
2018-11-02T12:35:35.511Z,1.73
2018-11-02T12:38:05.019Z,1.83
2018-11-02T12:40:34.472Z,2.00
2018-11-02T12:43:03.827Z,2.93
2018-11-02T12:45:33.228Z,2.80
2018-11-02T12:48:02.774Z,2.53
2018-11-02T12:50:32.347Z,2.70
2018-11-02T12:53:01.734Z,2.97
2018-11-02T12:55:31.236Z,2.27
2018-11-02T12:58:00.740Z,2.10
2018-11-02T13:00:30.551Z,2.00
2018-11-02T13:03:00.059Z,2.10
2018-11-02T13:05:29.357Z,3.63
2018-11-02T13:07:58.758Z,2.50
2018-11-02T13:10:28.282Z,2.90
2018-11-02T13:12:57.763Z,2.23
2018-11-02T13:15:27.167Z,2.43
2018-11-02T13:17:56.572Z,2.57
2018-11-02T13:20:26.077Z,3.27
2018-11-02T13:22:55.579Z,3.83
2018-11-02T13:25:25.137Z,2.90
2018-11-02T13:27:54.690Z,4.07
2018-11-02T13:30:24.324Z,4.37
2018-11-02T13:32:53.905Z,2.57
2018-11-02T13:35:23.408Z,2.50
2018-11-02T13:37:52.834Z,21.53
2018-11-02T13:40:22.417Z,13.93
2018-11-02T13:42:51.955Z,3.37
2018-11-02T13:45:21.635Z,2.67
2018-11-02T13:47:51.030Z,4.50
2018-11-02T13:50:20.653Z,3.43
2018-11-02T13:52:50.041Z,4.87
2018-11-02T13:55:19.442Z,3.13
2018-11-02T13:57:48.944Z,4.63
2018-11-02T14:00:19.128Z,4.10
2018-11-02T14:02:48.568Z,4.90
2018-11-02T14:05:18.586Z,8.50
2018-11-02T14:07:48.091Z,2.57
2018-11-02T14:10:17.898Z,3.70
2018-11-02T14:12:47.307Z,3.23
2018-11-02T14:15:17.425Z,4.77
2018-11-02T14:17:46.925Z,1.70
2018-11-02T14:20:16.635Z,3.10
2018-11-02T14:22:46.138Z,2.83
2018-11-02T14:25:16.906Z,2.90
2018-11-02T14:27:46.710Z,2.93
2018-11-02T14:30:17.521Z,1.50
2018-11-02T14:32:48.150Z,2.90
2018-11-02T14:35:18.009Z,1.60
2018-11-02T14:37:47.466Z,2.93
2018-11-02T14:40:16.968Z,1.83
2018-11-02T14:42:47.647Z,4.33
2018-11-02T14:45:17.068Z,3.03
2018-11-02T14:47:47.127Z,3.27
2018-11-02T14:50:16.640Z,3.13
2018-11-02T14:52:46.295Z,3.80
2018-11-02T14:55:15.629Z,3.63
2018-11-02T14:57:45.029Z,2.03
2018-11-02T15:00:14.434Z,2.27
2018-11-02T15:02:43.835Z,2.87
2018-11-02T15:05:14.147Z,3.53
2018-11-02T15:07:44.034Z,2.27
2018-11-02T15:10:13.474Z,1.93
2018-11-02T15:12:42.981Z,3.57
2018-11-02T15:15:12.487Z,2.03
2018-11-02T15:17:42.056Z,2.10
2018-11-02T15:20:13.691Z,2.60
2018-11-02T15:22:43.662Z,2.60
2018-11-02T15:25:13.079Z,3.50
2018-11-02T15:27:42.466Z,2.13
2018-11-02T15:30:13.803Z,3.00
2018-11-02T15:32:44.723Z,2.37
2018-11-02T15:35:14.150Z,2.60
2018-11-02T15:37:43.938Z,2.70
2018-11-02T15:40:14.184Z,4.70
2018-11-02T15:42:43.770Z,3.00
2018-11-02T15:45:14.633Z,4.10
2018-11-02T15:47:45.087Z,6.70
2018-11-02T15:50:14.450Z,3.03
2018-11-02T15:52:43.951Z,4.17
2018-11-02T15:55:13.358Z,2.67
2018-11-02T15:57:42.862Z,4.27
2018-11-02T16:00:16.609Z,2.60
2018-11-02T16:02:47.195Z,6.00
2018-11-02T16:05:16.697Z,9.27
2018-11-02T16:07:46.100Z,5.40
2018-11-02T16:10:15.504Z,4.63
2018-11-02T16:12:45.316Z,2.70
2018-11-02T16:15:14.717Z,3.90
2018-11-02T16:17:44.059Z,6.27
2018-11-02T16:20:14.765Z,3.83
2018-11-02T16:22:44.765Z,3.90
2018-11-02T16:25:15.293Z,4.50
2018-11-02T16:27:44.737Z,5.20
2018-11-02T16:30:14.377Z,6.33
2018-11-02T16:32:43.806Z,4.97
2018-11-02T16:35:13.555Z,4.57
2018-11-02T16:37:42.916Z,7.07
2018-11-02T16:40:14.805Z,5.43
2018-11-02T16:42:44.860Z,5.60
2018-11-02T16:45:14.964Z,4.77
2018-11-02T16:47:44.710Z,7.00
2018-11-02T16:50:15.321Z,6.13
2018-11-02T16:52:45.012Z,7.90
2018-11-02T16:55:14.566Z,7.67
2018-11-02T16:57:44.105Z,7.87
2018-11-02T17:00:16.446Z,7.67
2018-11-02T17:02:46.867Z,8.47
2018-11-02T17:05:16.493Z,8.97
2018-11-02T17:07:46.081Z,9.77
2018-11-02T17:10:16.350Z,8.27
2018-11-02T17:12:46.113Z,8.80
2018-11-02T17:15:15.725Z,12.03
2018-11-02T17:17:45.122Z,13.60
2018-11-02T17:20:15.778Z,13.17
2018-11-02T17:22:45.553Z,16.13
2018-11-02T17:25:15.145Z,8.90
2018-11-02T17:27:44.572Z,11.83
2018-11-02T17:30:15.214Z,13.90
2018-11-02T17:32:44.599Z,8.27
2018-11-02T17:35:14.016Z,10.60
2018-11-02T17:37:43.512Z,10.20
2018-11-02T17:40:14.140Z,12.10
2018-11-02T17:42:44.109Z,12.77
2018-11-02T17:45:13.478Z,13.00
2018-11-02T17:47:43.492Z,14.93
2018-11-02T17:50:14.433Z,12.07
2018-11-02T17:52:44.018Z,10.90
2018-11-02T17:55:13.434Z,11.03
2018-11-02T17:57:42.820Z,11.93
2018-11-02T18:00:13.308Z,9.87
2018-11-02T18:02:42.859Z,13.83
2018-11-02T18:05:12.688Z,14.07
2018-11-02T18:07:42.273Z,15.33
2018-11-02T18:10:13.268Z,20.27
2018-11-02T18:12:42.714Z,19.33
2018-11-02T18:15:12.885Z,18.13
2018-11-02T18:17:42.952Z,17.87
2018-11-02T18:20:14.371Z,16.87
2018-11-02T18:22:43.906Z,14.07
2018-11-02T18:25:13.686Z,9.60
2018-11-02T18:27:43.734Z,10.83
2018-11-02T18:32:59.659Z,9.37
2018-11-02T18:35:29.283Z,10.00
2018-11-02T18:37:58.645Z,10.70
2018-11-02T18:40:28.081Z,12.63
2018-11-02T18:42:57.558Z,13.13
2018-11-02T18:45:27.156Z,11.40
2018-11-02T18:47:56.675Z,12.27
2018-11-02T18:50:26.269Z,14.87
2018-11-02T18:52:55.770Z,11.63
2018-11-02T18:55:25.290Z,12.20
2018-11-02T18:57:55.194Z,12.67
2018-11-02T19:00:24.668Z,12.70
2018-11-02T19:02:54.216Z,12.17
2018-11-02T19:05:23.848Z,14.27
2018-11-02T19:07:53.513Z,16.30
2018-11-02T19:10:23.221Z,16.73
2018-11-02T19:12:53.060Z,18.37
2018-11-02T19:15:23.459Z,30.77
2018-11-02T19:17:54.000Z,14.07
2018-11-02T19:20:24.738Z,16.13
2018-11-02T19:22:54.578Z,15.43
2018-11-02T19:25:24.512Z,19.40
2018-11-02T19:27:54.622Z,17.57
2018-11-02T19:30:24.688Z,16.60
2018-11-02T19:32:54.736Z,13.03
2018-11-02T19:35:25.266Z,15.43
2018-11-02T19:37:55.223Z,12.87
2018-11-02T19:40:25.021Z,15.23
2018-11-02T19:42:55.160Z,15.43
2018-11-02T19:45:26.112Z,11.17
2018-11-02T19:48:00.229Z,14.57
2018-11-02T19:50:30.435Z,12.73
2018-11-02T19:53:00.388Z,11.47
2018-11-02T19:55:31.071Z,12.57
2018-11-02T19:58:01.294Z,10.73
2018-11-02T20:00:31.074Z,11.30
2018-11-02T20:03:01.167Z,10.57
2018-11-02T20:05:31.123Z,11.47
2018-11-02T20:08:01.266Z,11.93
2018-11-02T20:10:31.068Z,11.77
2018-11-02T20:13:01.020Z,13.60
2018-11-02T20:15:31.022Z,13.77
2018-11-02T20:18:01.371Z,15.47
2018-11-02T20:20:31.335Z,13.70
2018-11-02T20:23:01.342Z,11.23
2018-11-02T20:25:31.198Z,13.20
2018-11-02T20:28:01.760Z,12.27
2018-11-02T20:30:31.715Z,11.77
2018-11-02T20:33:01.779Z,12.40
2018-11-02T20:35:31.752Z,19.77
2018-11-02T20:38:01.855Z,9.90
2018-11-02T20:40:32.243Z,8.93
2018-11-02T20:43:02.350Z,10.23
2018-11-02T20:45:32.395Z,9.63
2018-11-02T20:48:02.495Z,10.10
2018-11-02T20:50:32.515Z,11.03
2018-11-02T20:53:02.487Z,12.27
2018-11-02T20:55:32.588Z,11.00
2018-11-02T20:58:02.793Z,9.97
2018-11-02T21:00:32.849Z,10.97
2018-11-02T21:03:02.860Z,9.70
2018-11-02T21:05:32.577Z,8.60
2018-11-02T21:08:02.220Z,8.13
2018-11-02T21:10:31.986Z,9.85
2018-11-02T21:13:01.724Z,7.20
2018-11-02T21:15:31.654Z,13.97
2018-11-02T21:18:01.817Z,8.37
2018-11-02T21:20:32.620Z,7.17
2018-11-02T21:23:02.428Z,7.10
2018-11-02T21:25:31.993Z,6.90
2018-11-02T21:28:01.895Z,6.87
2018-11-02T21:30:31.504Z,8.70
2018-11-02T21:33:01.226Z,8.00
2018-11-02T21:35:30.714Z,9.40
2018-11-02T21:38:00.141Z,17.83
2018-11-02T21:40:29.620Z,12.37
2018-11-02T21:42:59.235Z,11.13
2018-11-02T21:45:28.733Z,15.10
2018-11-02T21:47:58.149Z,17.53
2018-11-02T21:50:27.742Z,18.23
2018-11-02T21:52:58.499Z,14.47
2018-11-02T21:55:28.524Z,13.63
2018-11-02T21:57:57.994Z,11.57
2018-11-02T22:00:27.407Z,13.17
2018-11-02T22:02:56.791Z,9.67
2018-11-02T22:05:27.223Z,10.17
2018-11-02T22:07:56.727Z,13.80
2018-11-02T22:10:26.231Z,15.37
2018-11-02T22:12:55.785Z,12.77
2018-11-02T22:15:25.340Z,13.83
2018-11-02T22:17:54.843Z,15.93
2018-11-02T22:20:24.251Z,14.80
2018-11-02T22:22:53.696Z,15.00
2018-11-02T22:25:23.153Z,12.70
2018-11-02T22:27:52.862Z,13.40
2018-11-02T22:30:22.366Z,14.03
2018-11-02T22:32:52.848Z,13.57
2018-11-02T22:35:22.295Z,13.33
2018-11-02T22:37:51.698Z,13.57
2018-11-02T22:40:21.200Z,12.87
2018-11-02T22:42:50.636Z,12.10
2018-11-02T22:45:20.006Z,12.90
2018-11-02T22:47:54.733Z,12.00
2018-11-02T22:50:24.237Z,12.50
2018-11-02T22:52:53.638Z,15.23
2018-11-02T22:55:23.149Z,12.30
2018-11-02T22:57:52.855Z,10.80
2018-11-02T23:00:22.253Z,10.97
2018-11-02T23:02:51.764Z,9.77
2018-11-02T23:05:21.163Z,10.90
2018-11-02T23:07:50.766Z,11.87
2018-11-02T23:10:20.269Z,10.47
2018-11-02T23:12:49.776Z,8.70
2018-11-02T23:15:19.485Z,10.13
2018-11-02T23:17:49.088Z,11.27
2018-11-02T23:20:18.595Z,8.90
2018-11-02T23:22:48.200Z,10.47
2018-11-02T23:25:17.703Z,9.40
2018-11-02T23:27:47.477Z,11.73
2018-11-02T23:30:17.111Z,9.03
2018-11-02T23:32:46.523Z,9.13
2018-11-02T23:35:16.130Z,9.70
2018-11-02T23:37:45.635Z,11.67
2018-11-02T23:40:15.139Z,9.70
2018-11-02T23:42:44.642Z,11.37
2018-11-02T23:45:14.147Z,9.73
2018-11-02T23:47:48.976Z,10.90
2018-11-02T23:50:18.376Z,12.10
2018-11-02T23:52:47.778Z,9.63
2018-11-02T23:55:17.179Z,9.67
2018-11-02T23:57:46.685Z,9.07
