createdAt,value
2022-07-28T00:02:06.392Z,84.10
2022-07-28T00:04:33.828Z,84.30
2022-07-28T00:07:01.013Z,84.30
2022-07-28T00:09:28.531Z,84.30
2022-07-28T00:11:55.272Z,84.40
2022-07-28T00:14:22.317Z,84.40
2022-07-28T00:16:49.374Z,84.60
2022-07-28T00:19:16.580Z,84.60
2022-07-28T00:21:43.336Z,84.80
2022-07-28T00:24:10.283Z,84.80
2022-07-28T00:26:37.832Z,85.00
2022-07-28T00:29:05.741Z,85.10
2022-07-28T00:31:32.610Z,85.10
2022-07-28T00:33:59.704Z,85.10
2022-07-28T00:36:26.381Z,85.50
2022-07-28T00:38:53.424Z,85.60
2022-07-28T00:41:20.576Z,85.60
2022-07-28T00:43:49.878Z,85.80
2022-07-28T00:46:19.691Z,85.80
2022-07-28T00:48:50.607Z,85.90
2022-07-28T00:51:19.916Z,85.80
2022-07-28T00:53:47.085Z,85.90
2022-07-28T00:56:14.542Z,86.10
2022-07-28T00:58:41.556Z,86.20
2022-07-28T01:01:10.651Z,86.60
2022-07-28T01:03:42.741Z,86.70
2022-07-28T01:06:12.536Z,87.00
2022-07-28T01:09:13.479Z,87.00
2022-07-28T01:12:03.188Z,87.10
2022-07-28T01:14:53.784Z,87.40
2022-07-28T01:17:26.832Z,87.50
2022-07-28T01:20:20.402Z,87.70
2022-07-28T01:23:02.011Z,87.90
2022-07-28T01:25:34.846Z,87.90
2022-07-28T01:28:31.522Z,88.20
2022-07-28T01:31:02.378Z,88.20
2022-07-28T01:33:37.030Z,88.30
2022-07-28T01:36:10.627Z,88.20
2022-07-28T01:38:39.245Z,88.30
2022-07-28T01:41:09.861Z,88.40
2022-07-28T01:43:40.243Z,88.50
2022-07-28T01:46:08.379Z,88.80
2022-07-28T01:48:38.576Z,88.80
2022-07-28T01:51:07.445Z,88.90
2022-07-28T01:53:37.693Z,89.20
2022-07-28T01:56:06.242Z,89.30
2022-07-28T01:58:35.304Z,89.20
2022-07-28T02:01:03.795Z,89.40
2022-07-28T02:03:32.454Z,89.50
2022-07-28T02:06:02.560Z,89.80
2022-07-28T02:08:31.793Z,90.00
2022-07-28T02:11:34.803Z,90.10
2022-07-28T02:14:02.915Z,90.20
2022-07-28T02:16:31.626Z,90.30
2022-07-28T02:19:00.591Z,90.40
2022-07-28T02:21:29.722Z,90.40
2022-07-28T02:23:58.325Z,90.40
2022-07-28T02:26:30.895Z,90.40
2022-07-28T02:29:00.211Z,90.60
2022-07-28T02:31:31.901Z,90.60
2022-07-28T02:34:12.560Z,90.70
2022-07-28T02:36:42.641Z,90.80
2022-07-28T02:39:22.089Z,91.00
2022-07-28T02:41:51.133Z,91.10
2022-07-28T02:44:25.727Z,91.10
2022-07-28T02:46:54.976Z,91.30
2022-07-28T02:49:29.910Z,91.40
2022-07-28T02:51:59.742Z,91.50
2022-07-28T02:54:28.811Z,91.60
2022-07-28T02:56:58.423Z,91.70
2022-07-28T02:59:27.372Z,91.90
2022-07-28T03:01:55.600Z,92.00
2022-07-28T03:04:42.660Z,92.10
2022-07-28T03:07:10.889Z,92.20
2022-07-28T03:09:46.496Z,92.30
2022-07-28T03:12:13.996Z,92.50
2022-07-28T03:14:41.822Z,92.50
2022-07-28T03:17:08.976Z,92.70
2022-07-28T03:19:35.884Z,92.70
2022-07-28T03:22:02.536Z,92.70
2022-07-28T03:24:33.476Z,92.70
2022-07-28T03:27:17.945Z,92.80
2022-07-28T03:29:48.729Z,92.70
2022-07-28T03:32:18.729Z,92.70
2022-07-28T03:34:45.739Z,92.90
2022-07-28T03:37:16.109Z,92.90
2022-07-28T03:39:47.615Z,93.00
2022-07-28T03:42:20.436Z,93.10
2022-07-28T03:44:47.981Z,93.20
2022-07-28T03:47:15.710Z,93.30
2022-07-28T03:49:46.135Z,93.40
2022-07-28T03:52:13.215Z,93.40
2022-07-28T03:54:39.943Z,93.40
2022-07-28T03:57:06.683Z,93.50
2022-07-28T03:59:33.448Z,93.70
2022-07-28T04:02:00.288Z,93.70
2022-07-28T04:04:27.131Z,93.80
2022-07-28T04:06:53.893Z,94.10
2022-07-28T04:09:20.632Z,93.90
2022-07-28T04:11:47.291Z,94.10
2022-07-28T04:14:16.858Z,94.20
2022-07-28T04:16:44.644Z,94.30
2022-07-28T04:19:11.521Z,94.40
2022-07-28T04:21:38.188Z,94.50
2022-07-28T04:24:05.523Z,94.60
2022-07-28T04:26:32.289Z,94.60
2022-07-28T04:29:03.446Z,94.60
2022-07-28T04:31:30.626Z,94.60
2022-07-28T04:33:57.477Z,94.60
2022-07-28T04:36:24.167Z,94.70
2022-07-28T04:38:50.953Z,94.70
2022-07-28T04:41:17.694Z,94.60
2022-07-28T04:43:45.361Z,94.60
2022-07-28T04:46:15.178Z,94.60
2022-07-28T04:48:42.484Z,94.60
2022-07-28T04:51:09.826Z,94.70
2022-07-28T04:53:36.639Z,94.80
2022-07-28T04:56:03.508Z,94.80
2022-07-28T04:58:30.990Z,94.80
2022-07-28T05:00:58.127Z,94.80
2022-07-28T05:03:24.896Z,94.90
2022-07-28T05:05:54.213Z,94.90
2022-07-28T05:08:21.981Z,95.00
2022-07-28T05:10:52.597Z,94.90
2022-07-28T05:13:19.411Z,95.00
2022-07-28T05:15:46.206Z,94.90
2022-07-28T05:18:13.002Z,94.90
2022-07-28T05:20:39.631Z,94.80
2022-07-28T05:23:06.398Z,94.70
2022-07-28T05:25:33.104Z,94.60
2022-07-28T05:27:59.855Z,94.50
2022-07-28T05:30:26.636Z,94.40
2022-07-28T05:32:54.055Z,94.20
2022-07-28T05:35:20.906Z,94.00
2022-07-28T05:37:47.592Z,94.00
2022-07-28T05:40:15.455Z,94.20
2022-07-28T05:42:47.468Z,93.70
2022-07-28T05:45:17.892Z,93.70
2022-07-28T05:47:49.967Z,93.60
2022-07-28T05:50:18.492Z,93.50
2022-07-28T05:52:46.264Z,93.30
2022-07-28T05:55:13.757Z,93.10
2022-07-28T05:57:41.188Z,93.10
2022-07-28T06:00:10.957Z,93.00
2022-07-28T06:02:42.326Z,93.00
2022-07-28T06:05:09.691Z,92.90
2022-07-28T06:07:42.717Z,92.80
2022-07-28T06:10:12.859Z,92.50
2022-07-28T06:12:44.838Z,92.50
2022-07-28T06:15:21.427Z,92.50
2022-07-28T06:17:52.317Z,92.70
2022-07-28T06:20:21.040Z,92.90
2022-07-28T06:22:50.308Z,92.70
2022-07-28T06:25:22.026Z,92.60
2022-07-28T06:27:50.654Z,92.30
2022-07-28T06:30:18.091Z,91.80
2022-07-28T06:32:46.225Z,91.80
2022-07-28T06:35:16.335Z,91.90
2022-07-28T06:37:47.253Z,91.60
2022-07-28T06:40:15.641Z,91.40
2022-07-28T06:42:44.306Z,91.20
2022-07-28T06:45:19.809Z,91.40
2022-07-28T06:47:54.697Z,91.30
2022-07-28T06:50:26.017Z,91.40
2022-07-28T06:52:59.111Z,90.90
2022-07-28T06:55:34.430Z,90.50
2022-07-28T06:58:02.022Z,90.20
2022-07-28T07:00:31.483Z,90.40
2022-07-28T07:03:01.775Z,90.10
2022-07-28T07:05:31.860Z,90.20
2022-07-28T07:07:58.959Z,90.00
2022-07-28T07:10:28.733Z,89.30
2022-07-28T07:12:58.408Z,88.60
2022-07-28T07:15:25.252Z,88.70
2022-07-28T07:17:54.138Z,88.40
2022-07-28T07:20:20.978Z,88.40
2022-07-28T07:22:48.326Z,88.20
2022-07-28T07:25:17.649Z,88.20
2022-07-28T07:27:45.149Z,87.00
2022-07-28T07:30:13.362Z,87.20
2022-07-28T07:32:41.740Z,87.10
2022-07-28T07:35:09.217Z,86.40
2022-07-28T07:37:35.970Z,87.00
2022-07-28T07:40:07.815Z,86.20
2022-07-28T07:42:37.430Z,85.80
2022-07-28T07:45:04.886Z,86.10
2022-07-28T07:47:31.651Z,85.60
2022-07-28T07:49:58.436Z,84.30
2022-07-28T07:52:25.178Z,84.70
2022-07-28T07:54:51.938Z,83.60
2022-07-28T07:57:18.653Z,84.50
2022-07-28T07:59:45.555Z,84.60
2022-07-28T08:02:12.332Z,84.00
2022-07-28T08:04:39.316Z,84.30
2022-07-28T08:07:07.229Z,83.40
2022-07-28T08:09:34.779Z,83.50
2022-07-28T08:12:01.998Z,82.90
2022-07-28T08:14:28.891Z,82.90
2022-07-28T08:16:56.672Z,82.90
2022-07-28T08:19:24.100Z,82.20
2022-07-28T08:21:51.323Z,82.30
2022-07-28T08:24:32.983Z,81.80
2022-07-28T08:27:01.644Z,81.00
2022-07-28T08:29:28.347Z,80.80
2022-07-28T08:31:55.121Z,79.90
2022-07-28T08:34:30.949Z,78.30
2022-07-28T08:37:00.803Z,77.70
2022-07-28T08:39:27.623Z,77.90
2022-07-28T08:42:18.128Z,77.70
2022-07-28T08:44:58.830Z,78.30
2022-07-28T08:47:40.593Z,77.40
2022-07-28T08:50:13.923Z,76.90
2022-07-28T08:52:41.212Z,75.90
2022-07-28T08:55:08.718Z,75.50
2022-07-28T08:57:37.636Z,75.30
2022-07-28T09:00:05.486Z,75.30
2022-07-28T09:02:33.501Z,74.60
2022-07-28T09:05:00.984Z,74.50
2022-07-28T09:07:28.059Z,73.90
2022-07-28T09:10:02.276Z,73.60
2022-07-28T09:12:29.716Z,72.60
2022-07-28T09:14:56.473Z,72.50
2022-07-28T09:17:23.290Z,72.10
2022-07-28T09:19:50.032Z,72.10
2022-07-28T09:22:16.769Z,71.60
2022-07-28T09:24:46.683Z,71.10
2022-07-28T09:27:15.118Z,70.40
2022-07-28T09:29:46.142Z,69.60
2022-07-28T09:32:18.990Z,69.20
2022-07-28T09:34:48.603Z,68.80
2022-07-28T09:37:27.928Z,68.30
2022-07-28T09:39:59.247Z,68.00
2022-07-28T09:42:26.489Z,67.20
2022-07-28T09:45:24.882Z,66.90
2022-07-28T09:48:14.828Z,66.30
2022-07-28T09:50:42.664Z,65.10
2022-07-28T09:53:21.711Z,65.10
2022-07-28T09:55:57.796Z,64.10
2022-07-28T09:58:26.702Z,63.80
2022-07-28T10:01:07.678Z,63.60
2022-07-28T10:03:40.257Z,64.10
2022-07-28T10:06:09.112Z,62.70
2022-07-28T10:08:48.993Z,63.20
2022-07-28T10:11:20.260Z,63.00
2022-07-28T10:13:56.778Z,62.10
2022-07-28T10:16:29.666Z,61.80
2022-07-28T10:18:59.422Z,61.70
2022-07-28T10:21:27.520Z,62.40
2022-07-28T10:23:59.281Z,63.40
2022-07-28T10:26:32.693Z,64.00
2022-07-28T10:29:04.290Z,64.50
2022-07-28T10:31:52.519Z,63.10
2022-07-28T10:34:34.772Z,63.60
2022-07-28T10:37:06.754Z,64.80
2022-07-28T10:39:41.362Z,64.20
2022-07-28T10:42:12.664Z,63.90
2022-07-28T10:44:41.617Z,62.20
2022-07-28T10:47:18.639Z,61.10
2022-07-28T10:49:49.009Z,60.60
2022-07-28T10:52:45.919Z,60.30
2022-07-28T10:55:32.415Z,59.90
2022-07-28T10:58:25.089Z,60.70
2022-07-28T11:00:56.695Z,59.10
2022-07-28T11:03:44.346Z,58.40
2022-07-28T11:06:40.177Z,57.00
2022-07-28T11:09:27.253Z,56.20
2022-07-28T11:11:55.848Z,55.60
2022-07-28T11:14:25.978Z,55.40
2022-07-28T11:17:10.572Z,55.50
2022-07-28T11:19:55.744Z,56.00
2022-07-28T11:22:33.652Z,55.90
2022-07-28T11:25:19.715Z,56.60
2022-07-28T11:27:49.916Z,56.60
2022-07-28T11:30:22.746Z,55.60
2022-07-28T11:32:53.456Z,56.40
2022-07-28T11:35:49.451Z,57.30
2022-07-28T11:38:16.357Z,57.90
2022-07-28T11:40:48.347Z,58.10
2022-07-28T11:43:22.474Z,58.20
2022-07-28T11:46:12.021Z,58.90
2022-07-28T11:48:40.951Z,59.60
2022-07-28T11:51:07.753Z,60.10
2022-07-28T11:53:45.945Z,60.70
2022-07-28T11:56:27.034Z,61.30
2022-07-28T11:58:59.094Z,61.50
2022-07-28T12:01:25.896Z,61.60
2022-07-28T12:03:56.770Z,61.10
2022-07-28T12:06:35.353Z,60.70
2022-07-28T12:09:08.051Z,60.70
2022-07-28T12:11:43.815Z,60.20
2022-07-28T12:14:15.646Z,60.00
2022-07-28T12:16:44.979Z,59.50
2022-07-28T12:19:15.829Z,60.00
2022-07-28T12:21:48.280Z,59.50
2022-07-28T12:24:28.003Z,60.40
2022-07-28T12:26:55.640Z,59.60
2022-07-28T12:29:23.923Z,60.10
2022-07-28T12:31:56.076Z,60.50
2022-07-28T12:34:24.278Z,60.40
2022-07-28T12:37:01.924Z,59.90
2022-07-28T12:39:30.855Z,60.10
2022-07-28T12:42:08.891Z,60.40
2022-07-28T12:44:47.558Z,60.90
2022-07-28T12:47:15.901Z,59.90
2022-07-28T12:49:44.221Z,60.40
2022-07-28T12:52:18.869Z,60.20
2022-07-28T12:54:54.467Z,60.00
2022-07-28T12:57:50.958Z,59.50
2022-07-28T13:00:49.111Z,60.40
2022-07-28T13:03:24.235Z,59.50
2022-07-28T13:06:03.589Z,59.10
2022-07-28T13:08:45.103Z,58.40
2022-07-28T13:11:41.934Z,58.30
2022-07-28T13:14:01.347Z,58.10
2022-07-28T13:16:29.364Z,57.50
2022-07-28T13:19:03.986Z,57.40
2022-07-28T13:21:59.658Z,57.30
2022-07-28T13:24:29.858Z,57.50
2022-07-28T13:26:58.212Z,57.10
2022-07-28T13:29:25.208Z,56.80
2022-07-28T13:31:54.618Z,56.70
2022-07-28T13:34:22.400Z,56.70
2022-07-28T13:36:49.299Z,56.90
2022-07-28T13:39:16.105Z,55.80
2022-07-28T13:41:57.606Z,55.30
2022-07-28T13:44:30.052Z,55.20
2022-07-28T13:46:59.341Z,55.40
2022-07-28T13:49:31.690Z,55.20
2022-07-28T13:51:59.609Z,55.10
2022-07-28T13:54:27.970Z,55.40
2022-07-28T13:57:14.370Z,54.50
2022-07-28T13:59:42.284Z,54.80
2022-07-28T14:02:15.777Z,54.00
2022-07-28T14:04:46.097Z,54.20
2022-07-28T14:07:20.970Z,54.20
2022-07-28T14:09:50.321Z,54.50
2022-07-28T14:12:17.817Z,55.70
2022-07-28T14:14:48.545Z,56.30
2022-07-28T14:20:04.257Z,57.50
2022-07-28T14:22:31.102Z,58.30
2022-07-28T14:24:57.842Z,58.60
2022-07-28T14:27:28.955Z,59.10
2022-07-28T14:29:56.065Z,59.50
2022-07-28T14:32:23.232Z,59.60
2022-07-28T14:34:50.591Z,59.80
2022-07-28T14:37:17.717Z,60.60
2022-07-28T14:39:44.658Z,60.20
2022-07-28T14:42:11.900Z,60.60
2022-07-28T14:44:38.766Z,61.10
2022-07-28T14:47:07.325Z,60.50
2022-07-28T14:49:35.382Z,60.80
2022-07-28T14:52:03.067Z,61.40
2022-07-28T14:54:30.024Z,61.20
2022-07-28T14:56:57.163Z,61.70
2022-07-28T14:59:24.436Z,61.40
2022-07-28T15:01:51.770Z,61.20
2022-07-28T15:04:18.987Z,61.30
2022-07-28T15:06:47.250Z,61.20
2022-07-28T15:09:14.673Z,61.50
2022-07-28T15:11:42.008Z,62.00
2022-07-28T15:14:08.953Z,62.10
2022-07-28T15:16:36.107Z,62.10
2022-07-28T15:19:03.146Z,62.30
2022-07-28T15:21:34.479Z,61.90
2022-07-28T15:24:03.223Z,61.60
2022-07-28T15:26:30.160Z,62.20
2022-07-28T15:28:57.002Z,62.10
2022-07-28T15:31:25.567Z,62.60
2022-07-28T15:33:57.692Z,62.60
2022-07-28T15:36:25.759Z,62.40
2022-07-28T15:38:53.597Z,62.20
2022-07-28T15:41:22.412Z,63.00
2022-07-28T15:43:49.301Z,62.50
2022-07-28T15:46:16.226Z,62.70
2022-07-28T15:48:44.049Z,62.70
2022-07-28T15:51:11.650Z,62.90
2022-07-28T15:53:38.884Z,63.10
2022-07-28T15:56:05.941Z,62.60
2022-07-28T15:58:32.999Z,62.90
2022-07-28T16:01:02.239Z,62.90
2022-07-28T16:03:30.079Z,63.20
2022-07-28T16:05:58.519Z,63.80
2022-07-28T16:08:25.850Z,63.40
2022-07-28T16:10:54.479Z,63.40
2022-07-28T16:13:32.121Z,63.60
2022-07-28T16:16:08.748Z,63.90
2022-07-28T16:18:36.829Z,64.00
2022-07-28T16:21:04.789Z,64.00
2022-07-28T16:23:31.770Z,64.40
2022-07-28T16:25:59.216Z,64.40
2022-07-28T16:28:26.575Z,64.30
2022-07-28T16:30:53.775Z,64.30
2022-07-28T16:33:20.642Z,64.70
2022-07-28T16:35:47.514Z,64.50
2022-07-28T16:38:14.354Z,64.60
2022-07-28T16:40:41.113Z,64.20
2022-07-28T16:43:07.951Z,64.10
2022-07-28T16:45:35.513Z,63.80
2022-07-28T16:48:03.100Z,63.50
2022-07-28T16:50:32.069Z,63.00
2022-07-28T16:52:59.824Z,62.70
2022-07-28T16:55:27.298Z,62.60
2022-07-28T16:57:55.359Z,62.50
2022-07-28T17:00:25.527Z,63.20
2022-07-28T17:02:59.096Z,63.20
2022-07-28T17:05:29.461Z,63.30
2022-07-28T17:08:01.165Z,63.70
2022-07-28T17:10:33.588Z,64.00
2022-07-28T17:13:17.168Z,63.90
2022-07-28T17:16:01.543Z,64.30
2022-07-28T17:18:42.520Z,64.80
2022-07-28T17:21:53.123Z,64.60
2022-07-28T17:24:28.433Z,64.90
2022-07-28T17:29:43.016Z,65.20
2022-07-28T17:32:10.223Z,65.30
2022-07-28T17:34:37.581Z,65.10
2022-07-28T17:37:04.876Z,65.40
2022-07-28T17:39:31.880Z,65.50
2022-07-28T17:41:58.896Z,65.60
2022-07-28T17:44:25.730Z,65.60
2022-07-28T17:46:54.872Z,65.60
2022-07-28T17:49:21.987Z,66.20
2022-07-28T17:51:48.941Z,66.20
2022-07-28T17:54:17.273Z,65.90
2022-07-28T17:56:44.541Z,66.10
2022-07-28T17:59:12.827Z,65.70
2022-07-28T18:01:45.021Z,66.30
2022-07-28T18:04:12.441Z,66.40
2022-07-28T18:06:47.897Z,67.20
2022-07-28T18:09:15.574Z,66.70
2022-07-28T18:11:57.798Z,68.00
2022-07-28T18:14:29.740Z,67.00
2022-07-28T18:16:58.404Z,67.10
2022-07-28T18:19:29.466Z,67.80
2022-07-28T18:21:56.897Z,67.40
2022-07-28T18:24:23.906Z,67.20
2022-07-28T18:26:54.728Z,67.00
2022-07-28T18:29:24.764Z,67.30
2022-07-28T18:31:52.527Z,67.70
2022-07-28T18:34:23.539Z,67.60
2022-07-28T18:36:53.457Z,67.80
2022-07-28T18:39:20.766Z,67.80
2022-07-28T18:41:48.136Z,67.80
2022-07-28T18:44:19.498Z,67.90
2022-07-28T18:46:47.831Z,68.20
2022-07-28T18:49:15.797Z,68.40
2022-07-28T18:51:44.983Z,68.50
2022-07-28T18:54:14.101Z,68.70
2022-07-28T18:56:41.308Z,68.70
2022-07-28T18:59:08.491Z,69.00
2022-07-28T19:01:35.627Z,69.10
2022-07-28T19:04:02.647Z,69.30
2022-07-28T19:06:29.618Z,69.40
2022-07-28T19:08:56.804Z,69.40
2022-07-28T19:11:23.791Z,69.70
2022-07-28T19:13:51.321Z,69.90
2022-07-28T19:16:19.532Z,70.30
2022-07-28T19:18:54.429Z,70.40
2022-07-28T19:21:21.728Z,70.60
2022-07-28T19:23:49.307Z,70.90
2022-07-28T19:26:16.577Z,71.20
2022-07-28T19:28:44.159Z,71.30
2022-07-28T19:31:11.255Z,71.70
2022-07-28T19:33:43.765Z,71.90
2022-07-28T19:36:13.820Z,72.00
2022-07-28T19:38:41.237Z,72.10
2022-07-28T19:41:09.018Z,72.30
2022-07-28T19:43:36.038Z,72.50
2022-07-28T19:46:03.038Z,72.60
2022-07-28T19:48:30.111Z,72.90
2022-07-28T19:50:57.377Z,73.20
2022-07-28T19:53:25.314Z,73.30
2022-07-28T19:55:59.101Z,73.30
2022-07-28T19:58:26.289Z,73.50
2022-07-28T20:00:57.169Z,73.50
2022-07-28T20:04:03.471Z,73.70
2022-07-28T20:06:11.683Z,73.60
2022-07-28T20:08:38.915Z,73.60
2022-07-28T20:11:06.701Z,73.60
2022-07-28T20:13:33.636Z,73.60
2022-07-28T20:16:00.529Z,73.50
2022-07-28T20:18:27.470Z,73.50
2022-07-28T20:20:54.345Z,73.60
2022-07-28T20:23:21.251Z,73.40
2022-07-28T20:25:48.073Z,73.50
2022-07-28T20:28:14.865Z,73.40
2022-07-28T20:30:41.927Z,73.50
2022-07-28T20:33:08.855Z,73.30
2022-07-28T20:35:35.651Z,73.30
2022-07-28T20:38:03.346Z,73.20
2022-07-28T20:40:30.149Z,73.20
2022-07-28T20:42:57.014Z,73.00
2022-07-28T20:45:23.995Z,73.10
2022-07-28T20:47:51.204Z,73.20
2022-07-28T20:50:20.477Z,73.20
2022-07-28T20:52:48.597Z,73.10
2022-07-28T20:55:15.459Z,73.30
2022-07-28T20:57:42.344Z,73.30
2022-07-28T21:00:20.469Z,73.20
2022-07-28T21:02:47.386Z,73.30
2022-07-28T21:05:26.812Z,73.30
2022-07-28T21:08:05.929Z,73.40
2022-07-28T21:10:33.927Z,73.50
2022-07-28T21:13:01.438Z,73.70
2022-07-28T21:15:28.735Z,73.60
2022-07-28T21:17:57.194Z,73.50
2022-07-28T21:20:25.405Z,73.60
2022-07-28T21:22:52.812Z,73.60
2022-07-28T21:25:20.317Z,73.80
2022-07-28T21:28:06.126Z,73.80
2022-07-28T21:30:33.054Z,73.70
2022-07-28T21:33:00.395Z,73.90
2022-07-28T21:35:27.463Z,74.70
2022-07-28T21:37:54.343Z,74.30
2022-07-28T21:40:21.398Z,74.30
2022-07-28T21:42:48.380Z,74.50
2022-07-28T21:45:15.216Z,74.80
2022-07-28T21:47:42.083Z,74.80
2022-07-28T21:50:09.262Z,75.00
2022-07-28T21:52:37.469Z,75.20
2022-07-28T21:55:06.169Z,75.20
2022-07-28T21:57:34.468Z,75.40
2022-07-28T22:00:02.123Z,75.50
2022-07-28T22:02:29.120Z,75.70
2022-07-28T22:04:55.955Z,75.70
2022-07-28T22:07:22.821Z,75.60
2022-07-28T22:09:49.666Z,75.70
2022-07-28T22:12:16.712Z,75.80
2022-07-28T22:14:43.588Z,75.70
2022-07-28T22:17:10.378Z,75.80
2022-07-28T22:19:37.348Z,75.80
2022-07-28T22:22:04.088Z,75.80
2022-07-28T22:24:30.798Z,75.90
2022-07-28T22:26:57.647Z,75.80
2022-07-28T22:29:24.870Z,75.70
2022-07-28T22:31:54.822Z,75.90
2022-07-28T22:34:25.979Z,75.90
2022-07-28T22:36:52.721Z,75.90
2022-07-28T22:39:19.489Z,76.00
2022-07-28T22:41:47.054Z,75.90
2022-07-28T22:44:14.157Z,75.80
2022-07-28T22:46:41.220Z,75.70
2022-07-28T22:49:08.068Z,75.80
2022-07-28T22:51:34.903Z,75.90
2022-07-28T22:54:02.311Z,76.50
2022-07-28T22:56:37.653Z,75.70
2022-07-28T22:59:05.161Z,75.80
2022-07-28T23:01:32.078Z,75.80
2022-07-28T23:03:58.965Z,75.80
2022-07-28T23:06:26.617Z,76.40
2022-07-28T23:08:53.374Z,75.60
2022-07-28T23:11:20.145Z,76.00
2022-07-28T23:13:47.227Z,75.70
2022-07-28T23:16:16.727Z,76.00
2022-07-28T23:18:44.508Z,75.90
2022-07-28T23:21:11.900Z,75.90
2022-07-28T23:23:38.965Z,75.90
2022-07-28T23:26:05.752Z,75.90
2022-07-28T23:28:32.786Z,76.00
2022-07-28T23:30:59.544Z,75.90
2022-07-28T23:33:56.130Z,75.90
2022-07-28T23:36:14.652Z,76.00
2022-07-28T23:38:43.533Z,75.80
2022-07-28T23:41:12.514Z,75.80
2022-07-28T23:43:39.933Z,75.70
2022-07-28T23:46:07.328Z,75.60
2022-07-28T23:48:34.401Z,75.80
2022-07-28T23:51:01.533Z,75.80
2022-07-28T23:53:28.367Z,75.60
2022-07-28T23:55:55.141Z,75.80
2022-07-28T23:58:21.972Z,76.20
