createdAt,value
2019-03-25T00:02:03.065Z,7.19
2019-03-25T00:07:09.041Z,7.22
2019-03-25T00:12:14.946Z,7.26
2019-03-25T00:17:20.860Z,7.23
2019-03-25T00:22:26.800Z,7.23
2019-03-25T00:27:32.764Z,7.17
2019-03-25T00:32:38.767Z,7.18
2019-03-25T00:37:44.676Z,7.21
2019-03-25T00:42:50.636Z,7.20
2019-03-25T00:53:35.440Z,7.27
2019-03-25T00:58:41.435Z,7.27
2019-03-25T01:03:47.374Z,7.32
2019-03-25T01:08:53.305Z,7.26
2019-03-25T01:13:59.225Z,7.28
2019-03-25T01:19:05.263Z,7.31
2019-03-25T01:24:11.266Z,7.40
2019-03-25T01:29:17.190Z,7.50
2019-03-25T01:34:23.145Z,7.60
2019-03-25T01:39:29.311Z,7.60
2019-03-25T01:44:35.295Z,7.75
2019-03-25T01:49:41.306Z,7.80
2019-03-25T01:54:47.651Z,7.66
2019-03-25T01:59:53.632Z,7.58
2019-03-25T02:04:59.627Z,7.64
2019-03-25T02:10:06.532Z,7.75
2019-03-25T02:15:12.939Z,7.74
2019-03-25T02:20:26.265Z,7.76
2019-03-25T02:25:26.462Z,7.77
2019-03-25T02:30:32.538Z,7.72
2019-03-25T02:35:38.566Z,7.76
2019-03-25T02:40:44.586Z,7.80
2019-03-25T02:45:50.573Z,7.77
2019-03-25T02:50:56.601Z,7.76
2019-03-25T02:56:03.087Z,7.76
2019-03-25T03:01:09.024Z,7.73
2019-03-25T03:06:15.126Z,7.72
2019-03-25T03:11:21.123Z,7.69
2019-03-25T03:16:27.126Z,7.68
2019-03-25T03:21:33.124Z,7.68
2019-03-25T03:26:39.099Z,7.68
2019-03-25T03:31:45.038Z,7.70
2019-03-25T03:36:51.025Z,7.69
2019-03-25T03:41:57.082Z,7.71
2019-03-25T03:47:03.176Z,7.72
2019-03-25T03:52:09.146Z,7.75
2019-03-25T03:57:15.631Z,7.69
2019-03-25T04:02:21.553Z,7.72
2019-03-25T04:07:27.596Z,7.67
2019-03-25T04:12:33.492Z,7.70
2019-03-25T04:17:39.419Z,7.73
2019-03-25T04:22:45.456Z,7.67
2019-03-25T04:27:51.424Z,7.66
2019-03-25T04:32:57.332Z,7.70
2019-03-25T04:38:03.230Z,7.70
2019-03-25T04:43:09.157Z,7.71
2019-03-25T04:48:15.060Z,7.62
2019-03-25T04:53:21.042Z,7.58
2019-03-25T04:58:27.095Z,7.61
2019-03-25T05:03:33.193Z,7.64
2019-03-25T05:08:39.257Z,7.62
2019-03-25T05:13:45.179Z,7.68
2019-03-25T05:18:51.051Z,7.64
2019-03-25T05:23:57.011Z,7.58
2019-03-25T05:29:03.036Z,7.54
2019-03-25T05:34:08.930Z,7.49
2019-03-25T05:39:14.835Z,7.58
2019-03-25T05:44:20.898Z,7.52
2019-03-25T05:49:26.910Z,7.50
2019-03-25T05:54:32.802Z,7.64
2019-03-25T05:59:38.787Z,7.55
2019-03-25T06:04:44.801Z,7.53
2019-03-25T06:09:50.760Z,7.57
2019-03-25T06:14:56.820Z,7.56
2019-03-25T06:20:02.800Z,7.57
2019-03-25T06:25:09.230Z,7.62
2019-03-25T06:30:15.500Z,7.73
2019-03-25T06:35:21.474Z,7.82
2019-03-25T06:40:27.484Z,7.89
2019-03-25T06:45:33.411Z,7.94
2019-03-25T06:50:39.391Z,8.08
2019-03-25T06:55:45.480Z,8.19
2019-03-25T07:00:51.561Z,8.31
2019-03-25T07:05:57.618Z,8.49
2019-03-25T07:11:03.987Z,8.96
2019-03-25T07:16:09.900Z,9.31
2019-03-25T07:21:15.926Z,9.43
2019-03-25T07:26:21.981Z,9.41
2019-03-25T07:31:27.976Z,9.39
2019-03-25T07:36:34.081Z,9.57
2019-03-25T07:41:40.091Z,9.87
2019-03-25T07:46:46.385Z,9.71
2019-03-25T07:51:55.581Z,9.83
2019-03-25T07:57:01.724Z,10.03
2019-03-25T08:02:08.077Z,10.03
2019-03-25T08:07:14.196Z,10.59
2019-03-25T08:12:20.603Z,10.75
2019-03-25T08:17:26.949Z,10.43
2019-03-25T08:22:32.902Z,10.28
2019-03-25T08:27:39.007Z,10.20
2019-03-25T08:32:45.345Z,10.13
2019-03-25T08:37:51.651Z,10.31
2019-03-25T08:42:57.656Z,10.56
2019-03-25T08:48:03.621Z,10.32
2019-03-25T08:53:09.780Z,10.09
2019-03-25T08:58:15.855Z,10.09
2019-03-25T09:03:22.137Z,10.17
2019-03-25T09:08:28.040Z,10.45
2019-03-25T09:13:34.225Z,11.10
2019-03-25T09:18:40.293Z,11.59
2019-03-25T09:23:46.277Z,13.07
2019-03-25T09:28:52.531Z,14.43
2019-03-25T09:33:58.587Z,15.69
2019-03-25T09:39:06.721Z,15.89
2019-03-25T09:44:12.688Z,16.25
2019-03-25T09:49:19.111Z,16.71
2019-03-25T09:54:25.089Z,16.84
2019-03-25T09:59:31.120Z,16.84
2019-03-25T10:04:37.533Z,17.38
2019-03-25T10:09:43.611Z,17.86
2019-03-25T10:14:50.215Z,18.00
2019-03-25T10:19:58.455Z,17.95
2019-03-25T10:25:04.635Z,17.95
2019-03-25T10:30:11.570Z,18.04
2019-03-25T10:35:17.576Z,17.26
2019-03-25T10:40:23.748Z,15.11
2019-03-25T10:45:29.705Z,15.33
2019-03-25T10:50:35.725Z,16.56
2019-03-25T10:55:41.798Z,16.77
2019-03-25T11:00:48.145Z,17.12
2019-03-25T11:05:54.323Z,17.42
2019-03-25T11:11:00.590Z,16.46
2019-03-25T11:16:06.681Z,17.29
2019-03-25T11:21:13.926Z,17.74
2019-03-25T11:26:20.357Z,17.90
2019-03-25T11:31:26.485Z,17.86
2019-03-25T11:36:32.885Z,18.31
2019-03-25T11:41:41.445Z,17.74
2019-03-25T11:46:47.537Z,17.65
2019-03-25T11:51:53.605Z,17.88
2019-03-25T11:56:59.650Z,18.37
2019-03-25T12:02:06.269Z,17.46
2019-03-25T12:07:12.385Z,17.54
2019-03-25T12:12:20.395Z,17.97
2019-03-25T12:17:27.299Z,17.47
2019-03-25T12:22:35.083Z,15.44
2019-03-25T12:27:41.171Z,15.46
2019-03-25T12:32:47.455Z,16.15
2019-03-25T12:37:53.573Z,16.49
2019-03-25T12:42:59.765Z,17.43
2019-03-25T12:48:07.437Z,17.27
2019-03-25T12:53:13.422Z,17.53
2019-03-25T12:58:22.082Z,17.44
2019-03-25T13:03:30.010Z,17.33
2019-03-25T13:08:36.209Z,17.68
2019-03-25T13:13:42.281Z,17.28
2019-03-25T13:18:48.645Z,17.21
2019-03-25T13:23:57.390Z,17.14
2019-03-25T13:29:03.418Z,17.75
2019-03-25T13:34:10.614Z,17.65
2019-03-25T13:39:18.916Z,16.66
2019-03-25T13:44:25.337Z,16.98
2019-03-25T13:49:33.110Z,16.66
2019-03-25T13:54:40.669Z,16.57
2019-03-25T13:59:46.985Z,15.82
2019-03-25T14:04:53.285Z,15.70
2019-03-25T14:09:59.427Z,16.60
2019-03-25T14:15:07.905Z,16.54
2019-03-25T14:20:14.100Z,16.38
2019-03-25T14:25:20.086Z,16.05
2019-03-25T14:30:26.120Z,16.19
2019-03-25T14:35:32.388Z,15.49
2019-03-25T14:40:38.621Z,15.08
2019-03-25T14:45:44.675Z,14.31
2019-03-25T14:50:50.859Z,14.75
2019-03-25T14:55:57.111Z,14.09
2019-03-25T15:01:03.370Z,14.60
2019-03-25T15:06:09.379Z,14.00
2019-03-25T15:11:15.346Z,13.32
2019-03-25T15:16:21.353Z,13.70
2019-03-25T15:21:28.161Z,14.20
2019-03-25T15:26:34.237Z,14.00
2019-03-25T15:31:45.801Z,13.18
2019-03-25T15:36:51.220Z,12.81
2019-03-25T15:41:59.213Z,12.33
2019-03-25T15:47:05.224Z,12.43
2019-03-25T15:52:13.538Z,13.09
2019-03-25T15:57:19.621Z,13.04
2019-03-25T16:02:25.953Z,12.96
2019-03-25T16:07:32.035Z,12.92
2019-03-25T16:12:38.110Z,12.50
2019-03-25T16:17:44.045Z,12.19
2019-03-25T16:22:49.940Z,11.72
2019-03-25T16:27:55.945Z,11.28
2019-03-25T16:33:02.024Z,11.09
2019-03-25T16:38:11.352Z,10.94
2019-03-25T16:43:17.698Z,10.83
2019-03-25T16:48:23.817Z,10.86
2019-03-25T16:53:29.744Z,10.99
2019-03-25T16:58:35.970Z,10.91
2019-03-25T17:03:42.509Z,10.57
2019-03-25T17:08:48.570Z,10.35
2019-03-25T17:13:54.825Z,10.18
2019-03-25T17:19:02.189Z,10.04
2019-03-25T17:24:08.371Z,9.75
2019-03-25T17:29:17.395Z,9.72
2019-03-25T17:34:23.399Z,9.58
2019-03-25T17:39:29.342Z,9.47
2019-03-25T17:44:35.300Z,9.47
2019-03-25T17:49:41.548Z,9.43
2019-03-25T17:54:47.925Z,9.35
2019-03-25T17:59:54.362Z,9.26
2019-03-25T18:05:00.322Z,9.16
2019-03-25T18:10:06.919Z,9.13
2019-03-25T18:15:13.435Z,9.01
2019-03-25T18:20:19.359Z,8.84
2019-03-25T18:25:25.950Z,8.78
2019-03-25T18:30:34.223Z,8.75
2019-03-25T18:35:40.331Z,8.66
2019-03-25T18:40:46.265Z,8.72
2019-03-25T18:45:52.349Z,8.67
2019-03-25T18:50:58.765Z,8.63
2019-03-25T18:56:06.395Z,8.61
2019-03-25T19:01:12.587Z,8.49
2019-03-25T19:06:18.688Z,8.49
2019-03-25T19:11:31.122Z,8.44
2019-03-25T19:16:32.764Z,8.29
2019-03-25T19:21:38.908Z,8.26
2019-03-25T19:26:44.810Z,8.19
2019-03-25T19:31:50.837Z,8.15
2019-03-25T19:36:56.833Z,8.10
2019-03-25T19:42:02.854Z,8.07
2019-03-25T19:47:08.865Z,7.96
2019-03-25T19:52:15.283Z,7.93
2019-03-25T19:57:21.213Z,7.83
2019-03-25T20:02:29.856Z,7.76
2019-03-25T20:07:35.938Z,7.61
2019-03-25T20:12:42.054Z,7.62
2019-03-25T20:17:48.309Z,7.62
2019-03-25T20:22:54.629Z,7.60
2019-03-25T20:28:00.799Z,7.58
2019-03-25T20:33:07.288Z,7.60
2019-03-25T20:38:13.713Z,7.66
2019-03-25T20:43:20.021Z,7.53
2019-03-25T20:48:28.807Z,7.45
2019-03-25T20:53:34.911Z,7.42
2019-03-25T20:58:41.055Z,7.44
2019-03-25T21:03:47.248Z,7.37
2019-03-25T21:08:53.474Z,7.40
2019-03-25T21:13:59.525Z,7.45
2019-03-25T21:19:05.874Z,7.42
2019-03-25T21:24:12.515Z,7.43
2019-03-25T21:29:18.568Z,7.37
2019-03-25T21:34:24.552Z,7.42
2019-03-25T21:39:31.158Z,7.29
2019-03-25T21:44:37.397Z,7.29
2019-03-25T21:49:43.644Z,7.29
2019-03-25T21:54:49.700Z,7.34
2019-03-25T21:59:55.890Z,7.29
2019-03-25T22:05:01.991Z,7.41
2019-03-25T22:10:08.569Z,7.35
2019-03-25T22:15:15.208Z,7.43
2019-03-25T22:20:21.208Z,7.41
2019-03-25T22:25:29.229Z,7.47
2019-03-25T22:30:35.346Z,7.47
2019-03-25T22:35:41.407Z,7.36
2019-03-25T22:40:47.488Z,7.31
2019-03-25T22:45:53.468Z,7.30
2019-03-25T22:50:59.508Z,7.19
2019-03-25T22:56:05.926Z,7.24
2019-03-25T23:01:12.289Z,7.38
2019-03-25T23:06:18.548Z,7.27
2019-03-25T23:11:24.618Z,7.22
2019-03-25T23:16:30.668Z,7.18
2019-03-25T23:21:36.814Z,6.80
2019-03-25T23:26:42.940Z,6.42
2019-03-25T23:31:48.948Z,6.15
2019-03-25T23:36:55.108Z,6.12
2019-03-25T23:42:01.294Z,5.97
2019-03-25T23:47:07.308Z,6.00
2019-03-25T23:52:13.548Z,5.89
2019-03-25T23:57:19.688Z,5.69
