createdAt,value
2023-05-02T00:00:10.292Z,9.40
2023-05-02T00:01:10.281Z,9.60
2023-05-02T00:02:10.305Z,8.90
2023-05-02T00:03:10.316Z,6.70
2023-05-02T00:04:10.371Z,10.40
2023-05-02T00:05:10.271Z,8.50
2023-05-02T00:06:10.245Z,8.70
2023-05-02T00:07:10.230Z,9.30
2023-05-02T00:08:10.199Z,7.80
2023-05-02T00:09:10.199Z,7.40
2023-05-02T00:10:10.256Z,7.80
2023-05-02T00:11:10.178Z,6.40
2023-05-02T00:12:10.213Z,7.20
2023-05-02T00:13:10.160Z,7.90
2023-05-02T00:14:10.108Z,8.30
2023-05-02T00:15:10.383Z,9.30
2023-05-02T00:16:10.114Z,7.80
2023-05-02T00:17:10.124Z,9.50
2023-05-02T00:18:10.306Z,9.50
2023-05-02T00:19:10.131Z,10.60
2023-05-02T00:20:10.058Z,9.70
2023-05-02T00:21:10.086Z,9.90
2023-05-02T00:22:10.036Z,7.90
2023-05-02T00:23:10.062Z,7.80
2023-05-02T00:24:10.042Z,9.50
2023-05-02T00:25:10.050Z,8.10
2023-05-02T00:26:09.978Z,9.50
2023-05-02T00:27:10.007Z,9.70
2023-05-02T00:28:09.980Z,11.10
2023-05-02T00:29:09.959Z,9.50
2023-05-02T00:30:09.948Z,10.40
2023-05-02T00:31:10.027Z,8.30
2023-05-02T00:32:09.913Z,8.80
2023-05-02T00:33:09.975Z,9.00
2023-05-02T00:34:09.904Z,8.30
2023-05-02T00:35:09.906Z,9.00
2023-05-02T00:36:10.158Z,10.10
2023-05-02T00:37:09.869Z,8.70
2023-05-02T00:38:09.843Z,9.00
2023-05-02T00:39:09.848Z,9.90
2023-05-02T00:40:09.837Z,10.00
2023-05-02T00:41:09.878Z,11.70
2023-05-02T00:42:09.809Z,11.90
2023-05-02T00:43:10.114Z,9.60
2023-05-02T00:44:09.771Z,9.60
2023-05-02T00:45:09.800Z,8.50
2023-05-02T00:46:09.837Z,12.30
2023-05-02T00:47:09.764Z,9.00
2023-05-02T00:48:09.748Z,9.80
2023-05-02T00:49:09.752Z,8.20
2023-05-02T00:50:09.764Z,9.70
2023-05-02T00:51:09.717Z,8.90
2023-05-02T00:52:09.684Z,9.90
2023-05-02T00:53:09.723Z,10.40
2023-05-02T00:54:09.704Z,9.90
2023-05-02T00:55:09.701Z,10.20
2023-05-02T00:56:10.207Z,11.00
2023-05-02T00:57:09.782Z,9.80
2023-05-02T00:58:09.658Z,8.70
2023-05-02T00:59:09.638Z,10.10
2023-05-02T01:00:09.604Z,10.40
2023-05-02T01:01:09.636Z,9.60
2023-05-02T01:02:09.692Z,11.00
2023-05-02T01:03:09.688Z,9.20
2023-05-02T01:04:09.669Z,10.00
2023-05-02T01:05:09.568Z,9.40
2023-05-02T01:06:09.587Z,11.90
2023-05-02T01:07:09.557Z,9.30
2023-05-02T01:08:09.493Z,10.60
2023-05-02T01:09:09.578Z,10.30
2023-05-02T01:10:09.488Z,8.00
2023-05-02T01:11:09.478Z,9.80
2023-05-02T01:12:09.462Z,9.30
2023-05-02T01:13:09.471Z,12.80
2023-05-02T01:14:09.450Z,11.50
2023-05-02T01:15:09.450Z,9.90
2023-05-02T01:16:09.471Z,9.90
2023-05-02T01:17:09.559Z,12.50
2023-05-02T01:18:09.418Z,11.10
2023-05-02T01:19:09.412Z,10.10
2023-05-02T01:20:09.375Z,10.10
2023-05-02T01:21:09.388Z,10.90
2023-05-02T01:22:09.447Z,10.10
2023-05-02T01:23:09.359Z,11.40
2023-05-02T01:24:09.329Z,11.60
2023-05-02T01:25:09.327Z,9.90
2023-05-02T01:26:09.307Z,9.60
2023-05-02T01:27:09.304Z,12.90
2023-05-02T01:28:09.270Z,9.20
2023-05-02T01:29:09.296Z,9.90
2023-05-02T01:30:09.283Z,10.50
2023-05-02T01:31:09.317Z,13.80
2023-05-02T01:32:09.335Z,11.60
2023-05-02T01:33:09.272Z,11.30
2023-05-02T01:34:09.254Z,10.60
2023-05-02T01:35:09.219Z,14.00
2023-05-02T01:36:09.178Z,15.10
2023-05-02T01:37:09.573Z,13.80
2023-05-02T01:38:09.240Z,14.60
2023-05-02T01:39:09.189Z,14.50
2023-05-02T01:40:09.208Z,15.90
2023-05-02T01:41:09.152Z,14.10
2023-05-02T01:42:09.108Z,15.20
2023-05-02T01:43:09.156Z,15.40
2023-05-02T01:44:09.104Z,12.70
2023-05-02T01:45:09.125Z,11.30
2023-05-02T01:46:09.097Z,12.10
2023-05-02T01:47:09.201Z,11.40
2023-05-02T01:48:09.127Z,11.50
2023-05-02T01:49:09.102Z,10.90
2023-05-02T01:50:09.086Z,10.10
2023-05-02T01:51:09.078Z,9.80
2023-05-02T01:52:08.995Z,14.90
2023-05-02T01:53:09.127Z,11.30
2023-05-02T01:54:09.004Z,11.60
2023-05-02T01:55:08.986Z,12.90
2023-05-02T01:56:08.957Z,10.80
2023-05-02T01:57:09.815Z,12.80
2023-05-02T01:58:08.930Z,12.00
2023-05-02T01:59:08.946Z,14.10
2023-05-02T02:00:08.947Z,14.20
2023-05-02T02:01:08.957Z,15.10
2023-05-02T02:02:08.877Z,16.40
2023-05-02T02:03:08.992Z,14.30
2023-05-02T02:04:08.892Z,16.70
2023-05-02T02:05:09.116Z,13.10
2023-05-02T02:06:08.864Z,14.20
2023-05-02T02:07:08.877Z,13.90
2023-05-02T02:08:08.821Z,13.30
2023-05-02T02:09:08.877Z,14.40
2023-05-02T02:10:08.799Z,11.00
2023-05-02T02:11:08.812Z,10.80
2023-05-02T02:12:08.788Z,12.00
2023-05-02T02:13:08.798Z,11.30
2023-05-02T02:14:08.758Z,10.10
2023-05-02T02:15:08.760Z,12.00
2023-05-02T02:16:08.758Z,10.70
2023-05-02T02:17:08.783Z,11.20
2023-05-02T02:18:08.773Z,11.00
2023-05-02T02:19:08.762Z,13.40
2023-05-02T02:20:08.703Z,11.20
2023-05-02T02:21:08.739Z,11.90
2023-05-02T02:22:08.657Z,9.40
2023-05-02T02:23:08.709Z,14.00
2023-05-02T02:24:08.622Z,11.60
2023-05-02T02:25:08.717Z,15.60
2023-05-02T02:26:08.608Z,9.80
2023-05-02T02:27:08.615Z,11.20
2023-05-02T02:28:08.589Z,14.40
2023-05-02T02:29:08.608Z,12.30
2023-05-02T02:30:08.560Z,11.50
2023-05-02T02:31:08.666Z,12.50
2023-05-02T02:32:08.662Z,13.00
2023-05-02T02:33:08.573Z,13.60
2023-05-02T02:34:08.528Z,13.70
2023-05-02T02:35:08.545Z,10.70
2023-05-02T02:36:08.523Z,11.00
2023-05-02T02:37:08.603Z,13.70
2023-05-02T02:38:08.564Z,12.10
2023-05-02T02:39:08.482Z,11.40
2023-05-02T02:40:08.452Z,13.50
2023-05-02T02:41:08.489Z,11.80
2023-05-02T02:42:08.422Z,13.30
2023-05-02T02:43:08.481Z,11.10
2023-05-02T02:44:08.399Z,13.00
2023-05-02T02:45:08.416Z,11.30
2023-05-02T02:46:08.397Z,13.60
2023-05-02T02:47:08.381Z,14.70
2023-05-02T02:48:08.396Z,13.80
2023-05-02T02:49:08.398Z,14.00
2023-05-02T02:50:08.350Z,14.10
2023-05-02T02:51:08.350Z,14.60
2023-05-02T02:52:08.334Z,14.80
2023-05-02T02:53:08.305Z,17.60
2023-05-02T02:54:23.013Z,18.20
2023-05-02T02:55:09.329Z,16.40
2023-05-02T02:56:08.285Z,17.20
2023-05-02T02:57:08.238Z,15.90
2023-05-02T02:58:08.350Z,20.50
2023-05-02T02:59:08.433Z,19.10
2023-05-02T03:00:08.270Z,17.60
2023-05-02T03:01:08.195Z,16.40
2023-05-02T03:02:08.428Z,17.90
2023-05-02T03:03:08.288Z,17.80
2023-05-02T03:04:08.252Z,18.90
2023-05-02T03:05:08.142Z,19.60
2023-05-02T03:06:08.204Z,19.40
2023-05-02T03:07:08.122Z,17.70
2023-05-02T03:08:08.146Z,18.50
2023-05-02T03:09:08.163Z,16.90
2023-05-02T03:10:08.134Z,18.00
2023-05-02T03:11:08.091Z,19.70
2023-05-02T03:12:08.086Z,20.70
2023-05-02T03:13:08.080Z,19.20
2023-05-02T03:14:08.078Z,21.00
2023-05-02T03:15:08.038Z,19.70
2023-05-02T03:16:08.120Z,21.10
2023-05-02T03:17:08.092Z,19.80
2023-05-02T03:18:08.103Z,22.30
2023-05-02T03:19:07.992Z,23.40
2023-05-02T03:20:08.070Z,18.90
2023-05-02T03:21:07.961Z,20.60
2023-05-02T03:22:07.979Z,21.50
2023-05-02T03:23:07.938Z,20.00
2023-05-02T03:24:08.052Z,22.20
2023-05-02T03:25:07.945Z,22.30
2023-05-02T03:26:07.934Z,19.70
2023-05-02T03:27:07.905Z,19.30
2023-05-02T03:28:07.912Z,22.50
2023-05-02T03:29:07.984Z,21.60
2023-05-02T03:30:07.895Z,20.70
2023-05-02T03:31:07.924Z,23.00
2023-05-02T03:32:07.961Z,23.70
2023-05-02T03:33:08.213Z,24.50
2023-05-02T03:34:07.843Z,26.40
2023-05-02T03:35:07.814Z,27.60
2023-05-02T03:36:07.803Z,23.40
2023-05-02T03:37:07.798Z,24.20
2023-05-02T03:38:07.897Z,23.10
2023-05-02T03:39:07.913Z,25.60
2023-05-02T03:40:08.081Z,22.60
2023-05-02T03:41:07.783Z,25.00
2023-05-02T03:42:07.747Z,22.00
2023-05-02T03:43:07.722Z,25.40
2023-05-02T03:44:07.814Z,25.10
2023-05-02T03:45:07.738Z,27.10
2023-05-02T03:46:07.732Z,26.40
2023-05-02T03:47:07.813Z,24.40
2023-05-02T03:48:07.768Z,22.60
2023-05-02T03:49:07.662Z,23.60
2023-05-02T03:50:07.695Z,24.10
2023-05-02T03:51:07.634Z,22.30
2023-05-02T03:52:07.634Z,24.50
2023-05-02T03:53:07.606Z,24.20
2023-05-02T03:54:07.642Z,28.10
2023-05-02T03:55:07.588Z,24.80
2023-05-02T03:56:07.592Z,22.50
2023-05-02T03:57:07.550Z,22.90
2023-05-02T03:58:07.623Z,26.00
2023-05-02T03:59:07.550Z,25.20
2023-05-02T04:00:07.903Z,25.70
2023-05-02T04:01:07.556Z,24.80
2023-05-02T04:02:07.583Z,25.10
2023-05-02T04:03:07.572Z,27.90
2023-05-02T04:04:07.578Z,25.60
2023-05-02T04:05:07.490Z,29.40
2023-05-02T04:06:07.557Z,28.80
2023-05-02T04:07:07.461Z,27.20
2023-05-02T04:08:07.458Z,32.00
2023-05-02T04:09:07.437Z,36.90
2023-05-02T04:10:07.466Z,33.00
2023-05-02T04:11:07.414Z,30.50
2023-05-02T04:12:07.472Z,31.30
2023-05-02T04:13:07.394Z,36.50
2023-05-02T04:14:07.450Z,39.00
2023-05-02T04:15:07.371Z,39.00
2023-05-02T04:16:07.380Z,35.20
2023-05-02T04:17:07.501Z,38.20
2023-05-02T04:18:07.423Z,39.10
2023-05-02T04:19:07.304Z,39.80
2023-05-02T04:20:08.100Z,37.50
2023-05-02T04:21:07.306Z,40.10
2023-05-02T04:22:07.323Z,39.40
2023-05-02T04:23:07.293Z,41.10
2023-05-02T04:24:07.301Z,42.20
2023-05-02T04:25:07.279Z,42.80
2023-05-02T04:26:07.277Z,42.40
2023-05-02T04:27:07.220Z,45.60
2023-05-02T04:28:07.232Z,43.80
2023-05-02T04:29:07.211Z,41.80
2023-05-02T04:30:07.218Z,43.20
2023-05-02T04:31:07.223Z,42.50
2023-05-02T04:32:07.203Z,43.60
2023-05-02T04:33:07.212Z,44.30
2023-05-02T04:34:07.170Z,44.50
2023-05-02T04:35:07.156Z,42.90
2023-05-02T04:36:07.165Z,43.60
2023-05-02T04:37:07.130Z,43.80
2023-05-02T04:38:07.219Z,42.20
2023-05-02T04:39:07.127Z,41.60
2023-05-02T04:40:07.114Z,41.80
2023-05-02T04:41:09.221Z,41.70
2023-05-02T04:42:07.092Z,43.70
2023-05-02T04:43:07.033Z,40.80
2023-05-02T04:44:07.066Z,41.70
2023-05-02T04:45:07.044Z,43.00
2023-05-02T04:46:07.069Z,44.80
2023-05-02T04:47:07.011Z,44.30
2023-05-02T04:48:07.045Z,43.30
2023-05-02T04:49:06.970Z,41.40
2023-05-02T04:50:06.998Z,44.80
2023-05-02T04:51:07.013Z,40.80
2023-05-02T04:52:06.972Z,45.50
2023-05-02T04:53:06.914Z,43.30
2023-05-02T04:54:07.003Z,44.70
2023-05-02T04:55:06.935Z,48.20
2023-05-02T04:56:06.908Z,46.40
2023-05-02T04:57:06.888Z,49.60
2023-05-02T04:58:06.990Z,46.80
2023-05-02T04:59:06.872Z,51.00
2023-05-02T05:00:06.874Z,50.10
2023-05-02T05:01:07.129Z,51.90
2023-05-02T05:02:07.021Z,54.40
2023-05-02T05:03:06.933Z,59.50
2023-05-02T05:04:06.933Z,57.10
2023-05-02T05:05:07.034Z,59.60
2023-05-02T05:06:06.853Z,51.90
2023-05-02T05:07:06.780Z,57.70
2023-05-02T05:08:06.874Z,56.30
2023-05-02T05:09:06.782Z,63.40
2023-05-02T05:10:06.780Z,58.90
2023-05-02T05:11:06.745Z,59.40
2023-05-02T05:12:06.794Z,61.50
2023-05-02T05:13:06.753Z,60.00
2023-05-02T05:14:06.743Z,58.70
2023-05-02T05:15:06.745Z,62.70
2023-05-02T05:16:06.722Z,61.80
2023-05-02T05:17:06.904Z,60.30
2023-05-02T05:18:06.708Z,65.60
2023-05-02T05:19:06.643Z,66.90
2023-05-02T05:20:07.698Z,60.50
2023-05-02T05:21:06.633Z,60.20
2023-05-02T05:22:06.754Z,61.40
2023-05-02T05:23:06.633Z,61.10
2023-05-02T05:24:06.610Z,60.40
2023-05-02T05:25:06.577Z,59.10
2023-05-02T05:26:06.600Z,62.60
2023-05-02T05:27:06.666Z,62.30
2023-05-02T05:28:06.577Z,62.50
2023-05-02T05:29:06.640Z,61.40
2023-05-02T05:30:06.546Z,65.70
2023-05-02T05:31:06.571Z,66.00
2023-05-02T05:32:06.815Z,64.00
2023-05-02T05:33:06.535Z,58.20
2023-05-02T05:34:06.585Z,56.90
2023-05-02T05:35:06.531Z,60.70
2023-05-02T05:36:06.532Z,57.80
2023-05-02T05:37:06.425Z,60.20
2023-05-02T05:38:06.546Z,60.00
2023-05-02T05:39:07.546Z,52.90
2023-05-02T05:40:06.409Z,54.90
2023-05-02T05:41:06.384Z,53.50
2023-05-02T05:42:06.689Z,53.80
2023-05-02T05:43:06.734Z,57.30
2023-05-02T05:44:06.353Z,55.70
2023-05-02T05:45:06.350Z,51.10
2023-05-02T05:46:06.356Z,49.30
2023-05-02T05:47:06.412Z,48.00
2023-05-02T05:48:06.571Z,51.50
2023-05-02T05:49:06.851Z,47.30
2023-05-02T05:50:06.308Z,49.10
2023-05-02T05:51:06.311Z,51.10
2023-05-02T05:52:06.444Z,51.00
2023-05-02T05:53:06.505Z,47.50
2023-05-02T05:54:06.252Z,47.50
2023-05-02T05:55:06.243Z,45.00
2023-05-02T05:56:06.566Z,48.20
2023-05-02T05:57:06.190Z,46.00
2023-05-02T05:58:06.226Z,45.40
2023-05-02T05:59:06.312Z,42.70
2023-05-02T06:00:06.303Z,43.30
2023-05-02T06:01:06.699Z,38.30
2023-05-02T06:02:06.553Z,45.40
2023-05-02T06:03:08.132Z,44.10
2023-05-02T06:04:06.198Z,41.30
2023-05-02T06:05:06.152Z,40.60
2023-05-02T06:06:06.403Z,39.60
2023-05-02T06:07:06.260Z,41.20
2023-05-02T06:08:06.092Z,40.40
2023-05-02T06:09:06.083Z,40.60
2023-05-02T06:10:06.094Z,39.80
2023-05-02T06:11:06.113Z,37.80
2023-05-02T06:12:06.069Z,39.70
2023-05-02T06:13:06.030Z,39.20
2023-05-02T06:14:06.029Z,37.70
2023-05-02T06:15:06.025Z,39.90
2023-05-02T06:16:06.467Z,33.80
2023-05-02T06:17:05.960Z,37.90
2023-05-02T06:18:06.043Z,38.80
2023-05-02T06:19:05.945Z,37.10
2023-05-02T06:20:05.950Z,38.30
2023-05-02T06:21:05.955Z,33.80
2023-05-02T06:22:05.951Z,29.10
2023-05-02T06:23:06.644Z,31.60
2023-05-02T06:24:06.466Z,30.10
2023-05-02T06:25:05.863Z,29.30
2023-05-02T06:26:05.897Z,29.70
2023-05-02T06:27:05.857Z,29.10
2023-05-02T06:28:05.881Z,25.60
2023-05-02T06:29:05.934Z,25.70
2023-05-02T06:30:06.005Z,25.60
2023-05-02T06:31:06.141Z,27.30
2023-05-02T06:32:05.960Z,25.80
2023-05-02T06:33:05.923Z,26.10
2023-05-02T06:34:05.930Z,22.60
2023-05-02T06:35:05.762Z,23.30
2023-05-02T06:36:05.799Z,23.10
2023-05-02T06:37:05.806Z,24.30
2023-05-02T06:38:05.752Z,21.40
2023-05-02T06:39:05.709Z,23.20
2023-05-02T06:40:05.852Z,22.50
2023-05-02T06:41:05.690Z,23.00
2023-05-02T06:42:05.738Z,21.30
2023-05-02T06:43:05.666Z,21.50
2023-05-02T06:44:05.772Z,23.00
2023-05-02T06:45:05.855Z,20.60
2023-05-02T06:46:05.645Z,21.00
2023-05-02T06:47:05.648Z,26.00
2023-05-02T06:48:05.672Z,24.80
2023-05-02T06:49:05.613Z,22.00
2023-05-02T06:50:05.616Z,23.20
2023-05-02T06:51:05.568Z,23.50
2023-05-02T06:52:05.603Z,18.10
2023-05-02T06:53:05.551Z,19.00
2023-05-02T06:54:05.547Z,20.20
2023-05-02T06:55:05.521Z,18.50
2023-05-02T06:56:05.582Z,17.90
2023-05-02T06:57:05.554Z,16.10
2023-05-02T06:58:05.535Z,16.70
2023-05-02T06:59:05.491Z,19.80
2023-05-02T07:00:05.523Z,20.80
2023-05-02T07:01:05.517Z,18.50
2023-05-02T07:02:05.715Z,20.70
2023-05-02T07:03:05.509Z,18.30
2023-05-02T07:04:05.560Z,18.30
2023-05-02T07:05:05.427Z,17.40
2023-05-02T07:06:05.478Z,15.10
2023-05-02T07:07:05.743Z,17.30
2023-05-02T07:08:05.486Z,15.80
2023-05-02T07:09:05.406Z,15.70
2023-05-02T07:10:05.381Z,16.20
2023-05-02T07:11:05.406Z,15.30
2023-05-02T07:12:07.097Z,15.60
2023-05-02T07:13:05.331Z,15.20
2023-05-02T07:14:05.318Z,15.10
2023-05-02T07:15:05.368Z,14.40
2023-05-02T07:16:05.327Z,14.70
2023-05-02T07:17:05.396Z,13.90
2023-05-02T07:18:05.310Z,17.00
2023-05-02T07:19:05.296Z,13.80
2023-05-02T07:20:05.601Z,13.70
2023-05-02T07:21:05.284Z,13.90
2023-05-02T07:22:05.319Z,13.40
2023-05-02T07:23:05.565Z,12.60
2023-05-02T07:24:05.524Z,12.00
2023-05-02T07:25:05.592Z,12.60
2023-05-02T07:26:06.432Z,10.70
2023-05-02T07:27:05.212Z,11.20
2023-05-02T07:28:05.141Z,10.10
2023-05-02T07:29:05.169Z,14.40
2023-05-02T07:30:05.162Z,10.40
2023-05-02T07:31:05.153Z,10.90
2023-05-02T07:32:05.170Z,13.70
2023-05-02T07:33:05.201Z,10.20
2023-05-02T07:34:05.125Z,10.30
2023-05-02T07:35:05.148Z,9.60
2023-05-02T07:36:05.056Z,10.20
2023-05-02T07:37:05.065Z,9.20
2023-05-02T07:38:05.082Z,9.40
2023-05-02T07:39:05.129Z,10.80
2023-05-02T07:40:05.237Z,9.90
2023-05-02T07:41:05.075Z,10.50
2023-05-02T07:42:05.022Z,8.70
2023-05-02T07:43:05.057Z,8.50
2023-05-02T07:44:04.985Z,9.10
2023-05-02T07:45:05.171Z,9.20
2023-05-02T07:46:05.006Z,9.60
2023-05-02T07:47:04.993Z,9.10
2023-05-02T07:48:04.952Z,12.30
2023-05-02T07:49:04.934Z,10.00
2023-05-02T07:50:04.953Z,10.00
2023-05-02T07:51:04.969Z,9.90
2023-05-02T07:52:04.912Z,10.20
2023-05-02T07:53:04.946Z,10.60
2023-05-02T07:54:04.872Z,11.40
2023-05-02T07:55:04.928Z,10.50
2023-05-02T07:56:05.000Z,9.30
2023-05-02T07:57:05.057Z,9.10
2023-05-02T07:58:04.828Z,10.30
2023-05-02T07:59:05.686Z,10.40
2023-05-02T08:00:05.112Z,10.70
2023-05-02T08:01:04.856Z,13.10
2023-05-02T08:02:05.386Z,10.80
2023-05-02T08:03:05.320Z,12.70
2023-05-02T08:04:04.898Z,12.10
2023-05-02T08:05:04.878Z,11.50
2023-05-02T08:06:04.946Z,11.20
2023-05-02T08:07:04.781Z,11.80
2023-05-02T08:08:04.745Z,11.50
2023-05-02T08:09:04.835Z,11.60
2023-05-02T08:10:04.807Z,11.10
2023-05-02T08:11:04.708Z,11.00
2023-05-02T08:12:05.083Z,10.30
2023-05-02T08:13:04.670Z,11.50
2023-05-02T08:14:04.670Z,12.70
2023-05-02T08:15:04.659Z,12.40
2023-05-02T08:16:04.700Z,10.90
2023-05-02T08:17:04.622Z,13.20
2023-05-02T08:18:04.621Z,11.70
2023-05-02T08:19:04.672Z,11.00
2023-05-02T08:20:05.364Z,11.20
2023-05-02T08:21:04.637Z,11.40
2023-05-02T08:22:04.544Z,11.20
2023-05-02T08:23:04.600Z,11.20
2023-05-02T08:24:04.635Z,12.70
2023-05-02T08:25:04.568Z,14.60
2023-05-02T08:26:04.753Z,13.60
2023-05-02T08:27:04.714Z,11.70
2023-05-02T08:28:04.486Z,12.00
2023-05-02T08:29:04.584Z,10.30
2023-05-02T08:30:04.809Z,11.40
2023-05-02T08:31:04.502Z,10.30
2023-05-02T08:32:04.656Z,10.80
2023-05-02T08:33:04.480Z,13.40
2023-05-02T08:34:04.437Z,11.30
2023-05-02T08:35:04.456Z,11.60
2023-05-02T08:36:04.429Z,11.30
2023-05-02T08:37:04.393Z,10.30
2023-05-02T08:38:04.358Z,12.90
2023-05-02T08:39:04.405Z,11.10
2023-05-02T08:40:04.682Z,10.60
2023-05-02T08:41:04.539Z,10.10
2023-05-02T08:42:04.380Z,11.10
2023-05-02T08:43:04.356Z,9.80
2023-05-02T08:44:04.362Z,13.40
2023-05-02T08:45:04.332Z,11.70
2023-05-02T08:46:04.394Z,11.60
2023-05-02T08:47:04.295Z,11.30
2023-05-02T08:48:04.314Z,13.20
2023-05-02T08:49:04.267Z,11.50
2023-05-02T08:50:04.225Z,10.80
2023-05-02T08:51:04.411Z,13.50
2023-05-02T08:52:04.234Z,11.30
2023-05-02T08:53:04.207Z,10.10
2023-05-02T08:54:04.191Z,10.70
2023-05-02T08:55:04.426Z,11.10
2023-05-02T08:56:04.154Z,9.50
2023-05-02T08:57:04.175Z,10.60
2023-05-02T08:58:04.114Z,10.70
2023-05-02T08:59:04.147Z,10.70
2023-05-02T09:00:04.132Z,8.90
2023-05-02T09:01:04.169Z,8.40
2023-05-02T09:02:04.113Z,7.20
2023-05-02T09:03:04.620Z,7.10
2023-05-02T09:04:04.200Z,5.70
2023-05-02T09:05:04.104Z,5.80
2023-05-02T09:06:04.064Z,7.10
2023-05-02T09:07:04.063Z,6.00
2023-05-02T09:08:04.064Z,6.00
2023-05-02T09:09:04.036Z,5.10
2023-05-02T09:10:04.081Z,6.00
2023-05-02T09:11:04.047Z,5.90
2023-05-02T09:12:03.974Z,4.60
2023-05-02T09:13:04.049Z,3.90
2023-05-02T09:14:04.092Z,5.60
2023-05-02T09:15:03.977Z,4.70
2023-05-02T09:16:03.968Z,4.80
2023-05-02T09:17:04.101Z,4.40
2023-05-02T09:18:03.941Z,4.80
2023-05-02T09:19:04.703Z,4.70
2023-05-02T09:20:03.957Z,4.40
2023-05-02T09:21:03.878Z,4.40
2023-05-02T09:22:03.952Z,4.50
2023-05-02T09:23:03.904Z,4.20
2023-05-02T09:24:03.940Z,6.20
2023-05-02T09:25:03.921Z,4.80
2023-05-02T09:26:03.897Z,3.20
2023-05-02T09:27:03.904Z,4.20
2023-05-02T09:28:03.790Z,2.90
2023-05-02T09:29:03.810Z,4.20
2023-05-02T09:30:03.788Z,3.10
2023-05-02T09:31:03.832Z,3.80
2023-05-02T09:32:03.793Z,4.20
2023-05-02T09:33:03.813Z,4.40
2023-05-02T09:34:03.708Z,3.90
2023-05-02T09:35:03.742Z,3.90
2023-05-02T09:36:03.708Z,3.20
2023-05-02T09:37:03.723Z,3.90
2023-05-02T09:38:03.672Z,3.10
2023-05-02T09:39:03.682Z,2.80
2023-05-02T09:40:03.649Z,4.50
2023-05-02T09:41:04.486Z,4.20
2023-05-02T09:42:03.655Z,3.40
2023-05-02T09:43:03.646Z,2.90
2023-05-02T09:44:03.749Z,3.40
2023-05-02T09:45:03.657Z,4.30
2023-05-02T09:46:03.647Z,3.20
2023-05-02T09:47:03.921Z,3.80
2023-05-02T09:48:04.011Z,4.50
2023-05-02T09:49:03.703Z,3.60
2023-05-02T09:50:03.596Z,3.50
2023-05-02T09:51:03.642Z,2.80
2023-05-02T09:52:03.913Z,2.90
2023-05-02T09:53:04.263Z,3.50
2023-05-02T09:54:03.561Z,4.30
2023-05-02T09:55:03.546Z,2.60
2023-05-02T09:56:03.521Z,3.10
2023-05-02T09:57:03.756Z,2.30
2023-05-02T09:58:03.843Z,3.30
2023-05-02T09:59:03.444Z,3.50
2023-05-02T10:00:03.667Z,6.20
2023-05-02T10:01:03.524Z,4.50
2023-05-02T10:02:03.520Z,2.70
2023-05-02T10:03:03.492Z,2.20
2023-05-02T10:04:03.501Z,2.60
2023-05-02T10:05:03.707Z,3.80
2023-05-02T10:06:03.686Z,3.60
2023-05-02T10:07:03.389Z,2.80
2023-05-02T10:08:03.373Z,3.80
2023-05-02T10:09:03.354Z,3.50
2023-05-02T10:10:03.329Z,4.20
2023-05-02T10:11:03.337Z,3.40
2023-05-02T10:12:03.363Z,3.60
2023-05-02T10:13:03.284Z,2.30
2023-05-02T10:14:03.625Z,2.90
2023-05-02T10:15:03.309Z,2.60
2023-05-02T10:16:03.389Z,3.30
2023-05-02T10:17:03.284Z,1.90
2023-05-02T10:18:03.313Z,3.80
2023-05-02T10:19:03.365Z,2.80
2023-05-02T10:20:03.202Z,3.20
2023-05-02T10:21:03.253Z,2.40
2023-05-02T10:22:03.204Z,2.40
2023-05-02T10:23:03.215Z,3.20
2023-05-02T10:24:03.177Z,3.00
2023-05-02T10:25:03.660Z,3.40
2023-05-02T10:26:03.643Z,2.90
2023-05-02T10:27:03.179Z,3.40
2023-05-02T10:28:03.113Z,3.80
2023-05-02T10:29:03.151Z,2.30
2023-05-02T10:30:03.103Z,2.60
2023-05-02T10:31:03.366Z,3.40
2023-05-02T10:32:03.206Z,3.00
2023-05-02T10:33:03.141Z,1.90
2023-05-02T10:34:03.038Z,3.00
2023-05-02T10:35:03.261Z,4.20
2023-05-02T10:36:03.407Z,4.30
2023-05-02T10:37:03.053Z,2.70
2023-05-02T10:38:03.012Z,5.60
2023-05-02T10:39:02.997Z,3.20
2023-05-02T10:40:03.104Z,2.10
2023-05-02T10:41:03.019Z,3.30
2023-05-02T10:42:03.114Z,5.50
2023-05-02T10:43:03.087Z,3.10
2023-05-02T10:44:02.942Z,3.40
2023-05-02T10:45:03.216Z,1.70
2023-05-02T10:46:03.076Z,3.80
2023-05-02T10:47:03.106Z,5.40
2023-05-02T10:48:03.024Z,3.50
2023-05-02T10:49:02.954Z,3.50
2023-05-02T10:50:02.951Z,4.70
2023-05-02T10:51:02.950Z,4.80
2023-05-02T10:52:02.861Z,4.30
2023-05-02T10:53:03.561Z,3.10
2023-05-02T10:54:02.837Z,3.70
2023-05-02T10:55:02.860Z,4.50
2023-05-02T10:56:02.779Z,3.80
2023-05-02T10:57:02.807Z,4.70
2023-05-02T10:58:02.784Z,4.60
2023-05-02T10:59:02.832Z,3.90
2023-05-02T11:00:02.834Z,4.30
2023-05-02T11:01:02.868Z,4.70
2023-05-02T11:02:04.544Z,5.00
2023-05-02T11:03:03.125Z,4.10
2023-05-02T11:04:02.833Z,4.30
2023-05-02T11:05:03.287Z,3.50
2023-05-02T11:06:02.865Z,3.40
2023-05-02T11:07:02.697Z,4.80
2023-05-02T11:08:02.854Z,5.80
2023-05-02T11:09:02.700Z,4.70
2023-05-02T11:10:02.683Z,4.80
2023-05-02T11:11:02.672Z,4.60
2023-05-02T11:12:02.650Z,4.00
2023-05-02T11:13:02.634Z,4.40
2023-05-02T11:14:02.622Z,4.90
2023-05-02T11:15:02.805Z,5.80
2023-05-02T11:16:02.655Z,3.50
2023-05-02T11:17:02.671Z,3.70
2023-05-02T11:18:02.702Z,3.10
2023-05-02T11:19:02.805Z,4.70
2023-05-02T11:20:02.540Z,3.10
2023-05-02T11:21:02.570Z,4.20
2023-05-02T11:22:02.524Z,3.60
2023-05-02T11:23:02.511Z,2.60
2023-05-02T11:24:02.484Z,5.80
2023-05-02T11:25:02.699Z,3.20
2023-05-02T11:26:02.539Z,3.60
2023-05-02T11:27:02.669Z,2.90
2023-05-02T11:28:02.437Z,3.10
2023-05-02T11:29:02.430Z,2.20
2023-05-02T11:30:02.551Z,3.60
2023-05-02T11:31:02.438Z,3.00
2023-05-02T11:32:02.468Z,2.50
2023-05-02T11:33:02.404Z,1.80
2023-05-02T11:34:02.463Z,1.30
2023-05-02T11:35:02.728Z,3.00
2023-05-02T11:36:02.592Z,2.70
2023-05-02T11:37:02.576Z,2.50
2023-05-02T11:38:02.807Z,2.60
2023-05-02T11:39:02.898Z,2.20
2023-05-02T11:40:02.335Z,3.10
2023-05-02T11:41:02.290Z,1.80
2023-05-02T11:42:02.417Z,3.20
2023-05-02T11:43:02.444Z,2.30
2023-05-02T11:44:02.342Z,2.10
2023-05-02T11:45:02.606Z,3.00
2023-05-02T11:46:02.738Z,2.00
2023-05-02T11:47:02.771Z,2.80
2023-05-02T11:48:02.427Z,2.90
2023-05-02T11:49:02.262Z,2.50
2023-05-02T11:50:02.216Z,4.10
2023-05-02T11:51:02.305Z,3.10
2023-05-02T11:52:02.176Z,3.90
2023-05-02T11:53:02.261Z,2.40
2023-05-02T11:54:02.225Z,2.60
2023-05-02T11:55:02.487Z,3.40
2023-05-02T11:56:02.243Z,3.00
2023-05-02T11:57:02.128Z,3.30
2023-05-02T11:58:02.128Z,3.30
2023-05-02T11:59:02.113Z,3.40
2023-05-02T12:00:02.175Z,3.40
2023-05-02T12:01:02.051Z,4.50
2023-05-02T12:02:02.071Z,4.70
2023-05-02T12:03:02.208Z,4.10
2023-05-02T12:04:02.100Z,3.90
2023-05-02T12:05:02.277Z,4.30
2023-05-02T12:06:02.297Z,4.40
2023-05-02T12:07:02.130Z,4.10
2023-05-02T12:08:03.540Z,4.20
2023-05-02T12:09:01.990Z,3.50
2023-05-02T12:10:01.984Z,3.60
2023-05-02T12:11:01.947Z,4.90
2023-05-02T12:12:02.062Z,3.70
2023-05-02T12:13:01.946Z,4.80
2023-05-02T12:14:01.929Z,3.90
2023-05-02T12:15:02.409Z,4.20
2023-05-02T12:16:01.973Z,4.10
2023-05-02T12:17:01.877Z,3.00
2023-05-02T12:18:02.087Z,3.10
2023-05-02T12:19:01.859Z,2.60
2023-05-02T12:20:01.930Z,2.90
2023-05-02T12:21:01.940Z,3.60
2023-05-02T12:22:02.332Z,2.90
2023-05-02T12:23:01.817Z,3.60
2023-05-02T12:24:01.854Z,3.20
2023-05-02T12:25:02.124Z,5.50
2023-05-02T12:26:01.859Z,4.70
2023-05-02T12:27:02.024Z,2.40
2023-05-02T12:28:01.939Z,2.50
2023-05-02T12:29:01.759Z,2.40
2023-05-02T12:30:02.025Z,2.30
2023-05-02T12:31:01.753Z,3.00
2023-05-02T12:32:01.782Z,2.30
2023-05-02T12:33:01.783Z,3.20
2023-05-02T12:34:01.869Z,4.30
2023-05-02T12:35:01.670Z,3.90
2023-05-02T12:36:01.847Z,3.00
2023-05-02T12:37:01.688Z,4.10
2023-05-02T12:38:01.799Z,2.90
2023-05-02T12:39:01.658Z,3.80
2023-05-02T12:40:01.966Z,3.40
2023-05-02T12:41:01.741Z,2.30
2023-05-02T12:42:01.778Z,4.00
2023-05-02T12:43:01.571Z,3.00
2023-05-02T12:44:01.786Z,3.40
2023-05-02T12:45:01.568Z,4.20
2023-05-02T12:46:01.576Z,3.40
2023-05-02T12:47:01.609Z,4.50
2023-05-02T12:48:01.629Z,4.80
2023-05-02T12:49:01.670Z,4.30
2023-05-02T12:50:01.754Z,4.60
2023-05-02T12:51:01.562Z,4.00
2023-05-02T12:52:01.771Z,5.10
2023-05-02T12:53:01.912Z,4.00
2023-05-02T12:54:01.733Z,4.60
2023-05-02T12:55:01.596Z,4.10
2023-05-02T12:56:01.453Z,4.30
2023-05-02T12:57:01.917Z,3.30
2023-05-02T12:58:01.854Z,4.30
2023-05-02T12:59:01.719Z,3.80
2023-05-02T13:00:01.918Z,6.20
2023-05-02T13:01:01.494Z,5.10
2023-05-02T13:02:01.414Z,4.40
2023-05-02T13:03:01.555Z,6.10