createdAt,value
2019-04-04T00:00:40.209Z,0.62
2019-04-04T00:03:13.943Z,0.75
2019-04-04T00:05:47.695Z,0.60
2019-04-04T00:08:21.333Z,0.75
2019-04-04T00:10:54.976Z,0.70
2019-04-04T00:13:28.666Z,0.50
2019-04-04T00:16:02.250Z,0.75
2019-04-04T00:18:35.879Z,0.60
2019-04-04T00:21:09.572Z,0.90
2019-04-04T00:23:43.370Z,1.00
2019-04-04T00:26:17.016Z,0.82
2019-04-04T00:28:51.337Z,1.00
2019-04-04T00:31:25.115Z,1.20
2019-04-04T00:33:58.909Z,1.00
2019-04-04T00:36:34.605Z,1.52
2019-04-04T00:39:09.142Z,0.95
2019-04-04T00:41:41.113Z,0.98
2019-04-04T00:44:15.511Z,1.30
2019-04-04T00:46:49.231Z,1.10
2019-04-04T00:49:22.850Z,4.30
2019-04-04T00:51:56.548Z,0.90
2019-04-04T00:54:30.762Z,0.93
2019-04-04T00:57:04.303Z,0.80
2019-04-04T00:59:37.935Z,1.10
2019-04-04T01:02:11.630Z,1.27
2019-04-04T01:04:46.097Z,1.02
2019-04-04T01:07:20.944Z,1.15
2019-04-04T01:09:54.651Z,1.30
2019-04-04T01:12:28.286Z,1.30
2019-04-04T01:15:02.713Z,1.23
2019-04-04T01:17:37.032Z,1.00
2019-04-04T01:20:10.771Z,1.35
2019-04-04T01:22:44.439Z,1.00
2019-04-04T01:25:18.038Z,1.52
2019-04-04T01:27:52.513Z,1.95
2019-04-04T01:30:26.164Z,1.52
2019-04-04T01:32:59.791Z,1.05
2019-04-04T01:35:33.478Z,1.48
2019-04-04T01:38:07.830Z,1.60
2019-04-04T01:40:41.343Z,1.55
2019-04-04T01:43:15.128Z,1.40
2019-04-04T01:45:48.842Z,1.60
2019-04-04T01:48:22.393Z,1.00
2019-04-04T01:50:55.967Z,1.05
2019-04-04T01:53:31.060Z,1.60
2019-04-04T01:56:06.722Z,1.70
2019-04-04T01:58:41.851Z,1.73
2019-04-04T02:01:16.300Z,2.20
2019-04-04T02:03:47.447Z,1.65
2019-04-04T02:06:21.090Z,2.40
2019-04-04T02:08:54.836Z,2.20
2019-04-04T02:11:28.595Z,2.05
2019-04-04T02:14:02.963Z,2.15
2019-04-04T02:16:36.827Z,2.17
2019-04-04T02:19:11.108Z,1.90
2019-04-04T02:21:44.660Z,2.25
2019-04-04T02:24:18.254Z,2.40
2019-04-04T02:26:52.004Z,2.40
2019-04-04T02:29:25.874Z,2.62
2019-04-04T02:32:00.690Z,2.25
2019-04-04T02:34:37.462Z,2.50
2019-04-04T02:37:08.201Z,2.50
2019-04-04T02:39:42.692Z,2.15
2019-04-04T02:42:20.876Z,2.40
2019-04-04T02:44:50.133Z,2.55
2019-04-04T02:47:24.658Z,2.20
2019-04-04T02:50:01.050Z,2.10
2019-04-04T02:52:33.430Z,2.70
2019-04-04T02:55:07.905Z,2.30
2019-04-04T02:57:42.508Z,2.40
2019-04-04T03:00:15.324Z,2.60
2019-04-04T03:02:49.059Z,2.40
2019-04-04T03:05:22.677Z,2.58
2019-04-04T03:07:57.166Z,2.60
2019-04-04T03:10:30.898Z,2.30
2019-04-04T03:13:04.605Z,2.90
2019-04-04T03:15:41.393Z,1.77
2019-04-04T03:18:11.884Z,2.25
2019-04-04T03:20:49.062Z,2.45
2019-04-04T03:23:19.462Z,2.17
2019-04-04T03:25:53.833Z,2.53
2019-04-04T03:28:31.496Z,2.70
2019-04-04T03:31:03.373Z,2.65
2019-04-04T03:33:34.966Z,2.62
2019-04-04T03:36:08.632Z,2.65
2019-04-04T03:38:46.147Z,2.60
2019-04-04T03:41:16.247Z,2.30
2019-04-04T03:43:50.561Z,2.60
2019-04-04T03:46:24.060Z,2.70
2019-04-04T03:48:57.845Z,2.33
2019-04-04T03:51:31.433Z,2.50
2019-04-04T03:54:05.162Z,2.72
2019-04-04T03:56:39.501Z,2.83
2019-04-04T03:59:12.897Z,3.22
2019-04-04T04:01:47.012Z,3.75
2019-04-04T04:04:20.636Z,3.45
2019-04-04T04:06:54.310Z,4.32
2019-04-04T04:09:28.628Z,4.15
2019-04-04T04:12:02.327Z,4.35
2019-04-04T04:14:36.408Z,4.50
2019-04-04T04:17:11.658Z,4.50
2019-04-04T04:19:45.291Z,5.57
2019-04-04T04:22:19.532Z,4.10
2019-04-04T04:24:52.710Z,5.30
2019-04-04T04:27:26.343Z,5.12
2019-04-04T04:30:05.955Z,5.22
2019-04-04T04:32:37.274Z,4.82
2019-04-04T04:35:09.047Z,5.10
2019-04-04T04:37:42.431Z,5.60
2019-04-04T04:40:16.130Z,4.93
2019-04-04T04:42:50.570Z,6.10
2019-04-04T04:45:24.270Z,5.45
2019-04-04T04:47:58.044Z,6.78
2019-04-04T04:50:31.625Z,4.47
2019-04-04T04:53:05.212Z,5.28
2019-04-04T04:55:39.799Z,5.07
2019-04-04T04:58:14.649Z,5.10
2019-04-04T05:00:48.324Z,6.10
2019-04-04T05:03:22.187Z,6.10
2019-04-04T05:05:55.723Z,6.07
2019-04-04T05:08:29.352Z,6.65
2019-04-04T05:11:03.113Z,6.82
2019-04-04T05:13:36.773Z,6.10
2019-04-04T05:16:11.245Z,6.07
2019-04-04T05:18:47.369Z,5.75
2019-04-04T05:21:24.940Z,6.10
2019-04-04T05:23:52.256Z,6.82
2019-04-04T05:26:26.034Z,7.45
2019-04-04T05:28:59.771Z,7.15
2019-04-04T05:31:33.554Z,7.70
2019-04-04T05:34:07.368Z,7.00
2019-04-04T05:36:41.139Z,7.65
2019-04-04T05:39:17.719Z,7.28
2019-04-04T05:41:48.438Z,7.78
2019-04-04T05:44:22.128Z,8.13
2019-04-04T05:46:55.737Z,7.68
2019-04-04T05:49:29.317Z,8.73
2019-04-04T05:52:03.043Z,10.45
2019-04-04T05:54:38.777Z,9.30
2019-04-04T05:57:10.511Z,11.45
2019-04-04T05:59:44.391Z,9.85
2019-04-04T06:02:18.187Z,9.88
2019-04-04T06:04:55.428Z,11.00
2019-04-04T06:07:26.390Z,10.93
2019-04-04T06:09:59.963Z,11.32
2019-04-04T06:12:33.653Z,8.45
2019-04-04T06:15:08.019Z,10.80
2019-04-04T06:17:41.731Z,9.48
2019-04-04T06:20:16.767Z,8.15
2019-04-04T06:22:52.000Z,10.43
2019-04-04T06:25:23.942Z,8.77
2019-04-04T06:27:58.467Z,9.63
2019-04-04T06:30:42.494Z,11.20
2019-04-04T06:33:06.539Z,12.90
2019-04-04T06:35:40.209Z,10.70
2019-04-04T06:38:13.734Z,10.10
2019-04-04T06:40:47.561Z,10.88
2019-04-04T06:43:21.220Z,11.75
2019-04-04T06:45:55.586Z,10.27
2019-04-04T06:48:30.726Z,11.65
2019-04-04T06:51:02.910Z,9.75
2019-04-04T06:53:37.440Z,10.40
2019-04-04T06:56:11.058Z,10.77
2019-04-04T06:58:44.871Z,11.10
2019-04-04T07:01:20.940Z,9.10
2019-04-04T07:03:52.823Z,9.95
2019-04-04T07:06:25.971Z,9.35
2019-04-04T07:09:00.104Z,9.77
2019-04-04T07:11:35.227Z,9.65
2019-04-04T07:14:07.455Z,8.73
2019-04-04T07:16:42.004Z,10.65
2019-04-04T07:19:15.700Z,9.25
2019-04-04T07:21:51.179Z,9.93
2019-04-04T07:24:22.980Z,8.90
2019-04-04T07:26:56.743Z,9.77
2019-04-04T07:29:30.369Z,9.55
2019-04-04T07:32:03.993Z,8.73
2019-04-04T07:34:38.325Z,8.77
2019-04-04T07:37:11.964Z,10.15
2019-04-04T07:39:46.354Z,9.73
2019-04-04T07:42:20.161Z,9.32
2019-04-04T07:44:54.734Z,10.70
2019-04-04T07:47:27.483Z,9.70
2019-04-04T07:50:01.345Z,10.55
2019-04-04T07:52:35.097Z,10.05
2019-04-04T07:55:10.821Z,10.23
2019-04-04T07:57:43.253Z,9.35
2019-04-04T08:00:17.040Z,11.15
2019-04-04T08:02:51.421Z,11.90
2019-04-04T08:05:25.009Z,9.25
2019-04-04T08:07:58.718Z,9.18
2019-04-04T08:10:33.074Z,10.02
2019-04-04T08:13:06.761Z,9.25
2019-04-04T08:15:40.388Z,9.07
2019-04-04T08:18:14.070Z,9.55
2019-04-04T08:20:47.998Z,11.23
2019-04-04T08:23:21.854Z,8.90
2019-04-04T08:25:56.379Z,8.57
2019-04-04T08:28:30.085Z,9.73
2019-04-04T08:31:03.680Z,9.35
2019-04-04T08:33:39.253Z,11.20
2019-04-04T08:36:12.994Z,9.80
2019-04-04T08:38:47.476Z,9.82
2019-04-04T08:41:21.093Z,10.68
2019-04-04T08:43:54.756Z,11.27
2019-04-04T08:46:29.189Z,11.05
2019-04-04T08:49:02.810Z,9.88
2019-04-04T08:51:36.593Z,10.60
2019-04-04T08:54:10.227Z,11.60
2019-04-04T08:56:43.904Z,11.90
2019-04-04T08:59:17.512Z,11.27
2019-04-04T09:01:51.320Z,10.70
2019-04-04T09:04:25.057Z,10.95
2019-04-04T09:06:58.789Z,10.02
2019-04-04T09:09:34.634Z,9.50
2019-04-04T09:12:06.162Z,8.93
2019-04-04T09:14:41.261Z,10.00
2019-04-04T09:17:13.443Z,8.93
2019-04-04T09:19:47.867Z,9.40
2019-04-04T09:22:23.945Z,9.80
2019-04-04T09:24:55.508Z,9.85
2019-04-04T09:27:29.241Z,8.00
2019-04-04T09:30:02.962Z,9.38
2019-04-04T09:32:37.512Z,9.73
2019-04-04T09:35:11.977Z,9.90
2019-04-04T09:37:45.555Z,9.95
2019-04-04T09:40:19.254Z,10.98
2019-04-04T09:42:52.965Z,9.30
2019-04-04T09:45:27.393Z,9.07
2019-04-04T09:48:01.042Z,8.48
2019-04-04T09:50:34.671Z,10.00
2019-04-04T09:53:08.279Z,9.60
2019-04-04T09:55:42.020Z,10.27
2019-04-04T09:58:15.773Z,11.65
2019-04-04T10:00:49.586Z,9.90
2019-04-04T10:03:23.396Z,11.65
2019-04-04T10:05:57.261Z,11.25
2019-04-04T10:08:31.026Z,10.95
2019-04-04T10:11:05.675Z,10.18
2019-04-04T10:13:39.287Z,10.13
2019-04-04T10:16:14.848Z,11.43
2019-04-04T10:18:48.566Z,10.10
2019-04-04T10:21:22.298Z,7.65
2019-04-04T10:23:55.801Z,9.25
2019-04-04T10:26:29.354Z,9.10
2019-04-04T10:29:02.984Z,9.57
2019-04-04T10:31:37.583Z,8.77
2019-04-04T10:34:11.559Z,9.48
2019-04-04T10:36:45.382Z,9.00
2019-04-04T10:39:28.653Z,9.50
2019-04-04T10:41:52.641Z,9.60
2019-04-04T10:44:27.190Z,9.05
2019-04-04T10:47:01.072Z,7.95
2019-04-04T10:49:35.476Z,6.70
2019-04-04T10:52:09.206Z,8.00
2019-04-04T10:54:42.946Z,6.55
2019-04-04T10:57:16.703Z,6.22
2019-04-04T10:59:50.435Z,6.53
2019-04-04T11:02:24.096Z,5.20
2019-04-04T11:04:57.842Z,6.35
2019-04-04T11:07:31.493Z,5.75
2019-04-04T11:10:05.247Z,6.03
2019-04-04T11:12:39.032Z,5.40
2019-04-04T11:15:12.615Z,6.07
2019-04-04T11:17:48.126Z,6.12
2019-04-04T11:20:21.775Z,6.15
2019-04-04T11:22:55.652Z,6.43
2019-04-04T11:25:29.225Z,6.75
2019-04-04T11:28:03.133Z,5.57
2019-04-04T11:30:36.919Z,5.45
2019-04-04T11:33:10.630Z,5.57
2019-04-04T11:35:44.143Z,4.78
2019-04-04T11:38:17.818Z,5.05
2019-04-04T11:40:51.603Z,4.35
2019-04-04T11:43:25.297Z,4.85
2019-04-04T11:45:58.991Z,4.72
2019-04-04T11:48:32.907Z,4.93
2019-04-04T11:51:07.435Z,5.80
2019-04-04T11:53:41.034Z,5.10
2019-04-04T11:56:14.787Z,4.22
2019-04-04T11:58:50.832Z,4.30
2019-04-04T12:01:27.682Z,5.22
2019-04-04T12:04:29.297Z,5.12
2019-04-04T12:07:03.212Z,4.10
2019-04-04T12:09:36.752Z,4.00
2019-04-04T12:12:10.552Z,4.00
2019-04-04T12:14:44.288Z,4.22
2019-04-04T12:20:00.020Z,4.93
2019-04-04T12:22:33.813Z,3.97
2019-04-04T12:25:07.603Z,3.90
2019-04-04T12:27:41.283Z,3.75
2019-04-04T12:30:15.028Z,3.47
2019-04-04T12:32:48.974Z,3.53
2019-04-04T12:35:22.624Z,3.35
2019-04-04T12:37:56.432Z,3.65
2019-04-04T12:40:30.080Z,3.45
2019-04-04T12:43:04.030Z,2.70
2019-04-04T12:45:40.924Z,2.58
2019-04-04T12:48:16.344Z,2.80
2019-04-04T12:50:49.990Z,1.60
2019-04-04T12:53:23.816Z,2.50
2019-04-04T12:55:57.496Z,1.65
2019-04-04T12:58:41.164Z,2.10
2019-04-04T13:01:14.894Z,1.70
2019-04-04T13:03:48.570Z,1.90
2019-04-04T13:06:22.353Z,2.10
2019-04-04T13:08:56.034Z,3.10
2019-04-04T13:11:29.984Z,1.77
2019-04-04T13:14:04.505Z,2.17
2019-04-04T13:16:38.213Z,2.05
2019-04-04T13:19:11.915Z,3.17
2019-04-04T13:21:45.810Z,2.15
2019-04-04T13:24:19.647Z,1.65
2019-04-04T13:26:53.714Z,2.55
2019-04-04T13:29:27.511Z,1.95
2019-04-04T13:32:01.224Z,2.00
2019-04-04T13:34:35.075Z,2.40
2019-04-04T13:37:09.535Z,2.60
2019-04-04T13:39:43.474Z,3.05
2019-04-04T13:42:17.143Z,3.10
2019-04-04T13:44:53.551Z,2.37
2019-04-04T13:47:26.820Z,2.58
2019-04-04T13:50:00.497Z,3.40
2019-04-04T13:52:34.202Z,2.50
2019-04-04T13:55:07.955Z,2.78
2019-04-04T13:57:41.704Z,2.20
2019-04-04T14:00:15.445Z,2.65
2019-04-04T14:02:49.148Z,3.15
2019-04-04T14:05:22.943Z,2.80
2019-04-04T14:08:00.399Z,2.53
2019-04-04T14:10:30.462Z,2.37
2019-04-04T14:13:04.104Z,2.00
2019-04-04T14:15:37.752Z,5.03
2019-04-04T14:18:17.286Z,2.70
2019-04-04T14:21:02.939Z,3.17
2019-04-04T14:23:27.537Z,2.90
2019-04-04T14:26:01.209Z,2.60
2019-04-04T14:28:34.715Z,2.87
2019-04-04T14:31:09.113Z,3.05
2019-04-04T14:33:43.250Z,4.93
2019-04-04T14:36:16.554Z,2.50
2019-04-04T14:38:50.145Z,2.95
2019-04-04T14:41:23.806Z,2.55
2019-04-04T14:44:00.680Z,2.35
2019-04-04T14:46:31.971Z,2.37
2019-04-04T14:49:05.632Z,2.85
2019-04-04T14:51:39.227Z,2.72
2019-04-04T14:54:13.045Z,2.40
2019-04-04T14:56:46.720Z,1.95
2019-04-04T14:59:20.506Z,2.22
2019-04-04T15:01:55.141Z,2.37
2019-04-04T15:04:28.807Z,2.58
2019-04-04T15:07:02.396Z,3.12
2019-04-04T15:09:36.187Z,1.83
2019-04-04T15:12:09.973Z,2.03
2019-04-04T15:14:43.583Z,1.70
2019-04-04T15:17:17.072Z,2.30
2019-04-04T15:19:50.687Z,2.33
2019-04-04T15:22:24.351Z,1.77
2019-04-04T15:24:58.652Z,2.05
2019-04-04T15:27:32.294Z,2.50
2019-04-04T15:30:05.959Z,2.40
2019-04-04T15:32:40.406Z,1.67
2019-04-04T15:35:14.728Z,1.80
2019-04-04T15:37:48.337Z,1.70
2019-04-04T15:40:21.984Z,1.52
2019-04-04T15:42:55.584Z,2.85
2019-04-04T15:45:29.457Z,1.10
2019-04-04T15:48:03.232Z,1.30
2019-04-04T15:50:36.836Z,1.50
2019-04-04T15:53:11.154Z,1.27
2019-04-04T15:55:44.842Z,1.70
2019-04-04T15:58:18.396Z,1.40
2019-04-04T16:00:52.866Z,1.83
2019-04-04T16:03:26.562Z,1.87
2019-04-04T16:06:00.071Z,15.48
2019-04-04T16:08:33.711Z,2.20
2019-04-04T16:11:07.443Z,2.12
2019-04-04T16:13:41.193Z,2.00
2019-04-04T16:16:14.787Z,1.40
2019-04-04T16:18:48.304Z,1.70
2019-04-04T16:21:21.888Z,1.50
2019-04-04T16:23:55.569Z,1.60
2019-04-04T16:26:30.511Z,1.98
2019-04-04T16:29:02.862Z,2.08
2019-04-04T16:31:36.574Z,1.75
2019-04-04T16:34:10.210Z,1.73
2019-04-04T16:36:43.775Z,1.80
2019-04-04T16:39:18.364Z,1.90
2019-04-04T16:42:01.720Z,1.90
2019-04-04T16:44:25.621Z,2.33
2019-04-04T16:46:59.247Z,2.12
2019-04-04T16:49:33.031Z,2.30
2019-04-04T16:52:07.728Z,1.25
2019-04-04T16:54:41.352Z,1.85
2019-04-04T16:57:14.963Z,1.40
2019-04-04T16:59:48.597Z,1.05
2019-04-04T17:02:22.897Z,1.35
2019-04-04T17:04:56.633Z,1.10
2019-04-04T17:07:30.217Z,2.37
2019-04-04T17:10:03.874Z,1.42
2019-04-04T17:12:37.635Z,0.70
2019-04-04T17:15:11.475Z,1.20
2019-04-04T17:17:45.174Z,2.25
2019-04-04T17:20:20.764Z,1.10
2019-04-04T17:22:52.477Z,1.52
2019-04-04T17:25:26.042Z,0.95
2019-04-04T17:27:59.703Z,1.10
2019-04-04T17:30:33.586Z,0.80
2019-04-04T17:33:07.248Z,0.90
2019-04-04T17:35:40.919Z,0.50
2019-04-04T17:38:15.256Z,0.90
2019-04-04T17:40:48.963Z,1.30
2019-04-04T17:43:23.033Z,1.08
2019-04-04T17:45:56.849Z,1.00
2019-04-04T17:48:32.636Z,1.20
2019-04-04T17:51:05.401Z,1.12
2019-04-04T17:53:38.636Z,0.95
2019-04-04T17:56:12.827Z,0.70
2019-04-04T17:58:47.154Z,0.80
2019-04-04T18:01:20.887Z,1.70
2019-04-04T18:03:54.700Z,0.90
2019-04-04T18:06:28.369Z,0.88
2019-04-04T18:09:02.107Z,1.20
2019-04-04T18:11:35.912Z,1.10
2019-04-04T18:14:09.711Z,0.93
2019-04-04T18:16:43.466Z,1.05
2019-04-04T18:19:17.025Z,0.65
2019-04-04T18:21:50.567Z,1.50
2019-04-04T18:24:24.242Z,0.93
2019-04-04T18:26:57.882Z,0.70
2019-04-04T18:29:31.484Z,1.30
2019-04-04T18:32:06.365Z,0.60
2019-04-04T18:34:40.735Z,1.50
2019-04-04T18:37:14.082Z,0.75
2019-04-04T18:39:47.728Z,1.40
2019-04-04T18:42:21.310Z,1.30
2019-04-04T18:44:54.959Z,0.80
2019-04-04T18:47:28.569Z,1.40
2019-04-04T18:50:03.057Z,1.40
2019-04-04T18:52:36.626Z,1.00
2019-04-04T18:55:19.729Z,1.30
2019-04-04T18:57:44.697Z,1.23
2019-04-04T19:00:18.503Z,1.35
2019-04-04T19:02:52.911Z,1.60
2019-04-04T19:05:26.972Z,1.65
2019-04-04T19:08:01.445Z,2.25
2019-04-04T19:10:35.735Z,1.87
2019-04-04T19:13:09.551Z,1.55
2019-04-04T19:15:43.169Z,2.05
2019-04-04T19:18:17.433Z,2.00
2019-04-04T19:20:51.120Z,1.58
2019-04-04T19:23:24.896Z,2.95
2019-04-04T19:25:59.223Z,1.80
2019-04-04T19:28:32.977Z,2.00
2019-04-04T19:31:06.524Z,1.98
2019-04-04T19:33:41.032Z,2.80
2019-04-04T19:36:14.728Z,1.92
2019-04-04T19:38:49.246Z,3.20
2019-04-04T19:41:22.986Z,2.80
2019-04-04T19:43:56.742Z,1.98
2019-04-04T19:46:36.936Z,2.80
2019-04-04T19:49:04.984Z,3.33
2019-04-04T19:51:38.699Z,2.50
2019-04-04T19:54:12.283Z,2.78
2019-04-04T19:56:46.004Z,3.30
2019-04-04T19:59:20.532Z,1.98
2019-04-04T20:01:54.108Z,2.78
2019-04-04T20:04:27.839Z,2.80
2019-04-04T20:07:03.681Z,2.87
2019-04-04T20:09:35.362Z,3.15
2019-04-04T20:12:09.042Z,3.20
2019-04-04T20:14:43.601Z,3.10
2019-04-04T20:17:17.265Z,2.90
2019-04-04T20:19:50.950Z,3.65
2019-04-04T20:22:25.487Z,3.53
2019-04-04T20:24:59.221Z,2.80
2019-04-04T20:27:32.991Z,3.95
2019-04-04T20:30:06.760Z,3.83
2019-04-04T20:32:40.488Z,3.05
2019-04-04T20:35:14.091Z,2.65
2019-04-04T20:37:47.738Z,2.90
2019-04-04T20:40:21.284Z,3.03
2019-04-04T20:42:54.819Z,3.10
2019-04-04T20:45:28.356Z,2.65
2019-04-04T20:48:02.820Z,3.12
2019-04-04T20:50:37.395Z,3.00
2019-04-04T20:53:11.039Z,2.87
2019-04-04T20:55:44.815Z,4.22
2019-04-04T20:58:18.615Z,2.85
2019-04-04T21:00:52.331Z,3.78
2019-04-04T21:03:26.077Z,3.28
2019-04-04T21:05:59.649Z,3.90
2019-04-04T21:08:33.191Z,3.37
2019-04-04T21:11:06.791Z,3.25
2019-04-04T21:13:40.400Z,3.83
2019-04-04T21:16:14.086Z,4.10
2019-04-04T21:18:47.707Z,3.55
2019-04-04T21:21:22.458Z,4.75
2019-04-04T21:23:56.956Z,3.65
2019-04-04T21:26:30.688Z,4.05
2019-04-04T21:29:05.189Z,3.42
2019-04-04T21:31:38.902Z,3.58
2019-04-04T21:34:12.623Z,3.60
2019-04-04T21:36:46.151Z,4.05
2019-04-04T21:39:19.819Z,4.05
2019-04-04T21:41:53.609Z,4.65
2019-04-04T21:44:27.350Z,4.70
2019-04-04T21:47:01.581Z,4.40
2019-04-04T21:49:35.181Z,4.03
2019-04-04T21:52:08.729Z,3.90
2019-04-04T21:54:42.509Z,3.85
2019-04-04T21:57:16.038Z,4.20
2019-04-04T21:59:50.437Z,3.87
2019-04-04T22:02:24.875Z,4.30
2019-04-04T22:04:58.570Z,4.00
2019-04-04T22:07:33.079Z,4.03
2019-04-04T22:10:07.516Z,4.55
2019-04-04T22:12:41.360Z,4.37
2019-04-04T22:15:15.605Z,4.75
2019-04-04T22:17:49.754Z,4.37
2019-04-04T22:20:23.265Z,4.45
2019-04-04T22:22:57.426Z,4.85
2019-04-04T22:25:32.228Z,5.40
2019-04-04T22:28:06.472Z,5.07
2019-04-04T22:30:40.080Z,5.18
2019-04-04T22:33:13.693Z,5.82
2019-04-04T22:35:47.483Z,5.53
2019-04-04T22:38:21.008Z,4.97
2019-04-04T22:40:54.812Z,5.87
2019-04-04T22:43:28.436Z,4.70
2019-04-04T22:46:01.969Z,4.75
2019-04-04T22:48:35.673Z,4.68
2019-04-04T22:51:10.088Z,6.37
2019-04-04T22:53:43.861Z,4.95
2019-04-04T22:56:17.448Z,5.20
2019-04-04T22:58:51.008Z,5.57
2019-04-04T23:01:25.492Z,4.70
2019-04-04T23:03:59.296Z,5.78
2019-04-04T23:06:32.883Z,4.72
2019-04-04T23:09:06.624Z,4.55
2019-04-04T23:11:40.375Z,4.65
2019-04-04T23:14:13.955Z,4.50
2019-04-04T23:16:48.097Z,4.47
2019-04-04T23:19:22.140Z,4.75
2019-04-04T23:21:55.794Z,4.60
2019-04-04T23:24:29.488Z,4.25
2019-04-04T23:27:04.039Z,4.45
2019-04-04T23:29:37.837Z,4.68
2019-04-04T23:32:11.475Z,4.65
2019-04-04T23:34:45.802Z,4.78
2019-04-04T23:37:19.860Z,4.75
2019-04-04T23:39:54.353Z,4.22
2019-04-04T23:42:28.001Z,4.03
2019-04-04T23:45:01.718Z,4.43
2019-04-04T23:47:42.586Z,4.53
2019-04-04T23:50:08.629Z,3.95
2019-04-04T23:52:43.026Z,4.50
2019-04-04T23:55:16.597Z,4.65
2019-04-04T23:57:50.250Z,5.15
