createdAt,value
2023-03-08T07:01:39.970Z,1.27
2023-03-08T07:04:07.279Z,0.95
2023-03-08T07:06:34.053Z,3.70
2023-03-08T07:09:01.182Z,1.05
2023-03-08T07:11:29.626Z,1.83
2023-03-08T07:13:57.534Z,0.75
2023-03-08T07:16:24.603Z,1.83
2023-03-08T07:18:51.702Z,1.95
2023-03-08T07:21:19.595Z,0.90
2023-03-08T07:23:46.707Z,3.67
2023-03-08T07:26:13.568Z,2.85
2023-03-08T07:28:40.896Z,1.75
2023-03-08T07:31:12.018Z,0.40
2023-03-08T07:33:40.355Z,2.92
2023-03-08T07:36:17.230Z,1.77
2023-03-08T07:38:46.290Z,1.77
2023-03-08T07:41:13.905Z,2.47
2023-03-08T07:43:41.301Z,5.25
2023-03-08T07:46:09.168Z,3.53
2023-03-08T07:48:37.057Z,6.05
2023-03-08T07:51:07.804Z,2.90
2023-03-08T07:53:40.971Z,7.32
2023-03-08T08:54:11.811Z,5.20
2023-03-08T09:01:48.693Z,9.85
2023-03-08T19:04:11.782Z,1.58
2023-03-08T19:06:38.937Z,3.88
2023-03-08T19:09:17.438Z,2.53
2023-03-08T19:11:45.714Z,1.08
2023-03-08T19:14:13.021Z,4.85
2023-03-08T19:16:40.127Z,6.88
2023-03-08T19:19:10.167Z,3.70
2023-03-08T19:21:48.737Z,6.85
2023-03-08T19:24:17.561Z,4.32
2023-03-08T19:26:47.558Z,2.25
2023-03-08T19:29:22.874Z,3.35
2023-03-08T19:31:49.875Z,3.13
2023-03-08T19:34:17.505Z,9.50
2023-03-08T19:36:46.399Z,2.60
2023-03-08T19:39:16.528Z,2.83
2023-03-08T19:41:44.417Z,2.78
2023-03-08T19:44:11.480Z,6.03
2023-03-08T19:46:39.658Z,5.80
2023-03-08T19:49:09.317Z,4.85
2023-03-08T19:51:36.502Z,9.13
2023-03-08T19:54:03.718Z,3.58
2023-03-08T19:56:30.871Z,8.85
2023-03-08T19:59:00.753Z,4.82
2023-03-08T20:01:28.238Z,6.57
2023-03-08T20:03:55.821Z,6.28
2023-03-08T20:06:29.006Z,8.02
2023-03-08T20:08:57.063Z,10.07
2023-03-08T20:11:24.477Z,6.32
2023-03-08T20:13:51.757Z,8.25
2023-03-08T20:16:20.509Z,12.82
2023-03-08T20:18:50.350Z,8.02
2023-03-08T20:21:19.473Z,5.45
2023-03-08T20:23:47.995Z,7.75
2023-03-08T20:26:15.238Z,11.60
2023-03-08T20:28:42.537Z,6.07
2023-03-08T20:31:12.030Z,11.38
2023-03-08T20:33:39.418Z,8.15
2023-03-08T20:36:07.388Z,9.60
2023-03-08T20:38:34.459Z,14.18
2023-03-08T20:41:09.972Z,9.68
2023-03-08T20:43:37.846Z,4.18
2023-03-08T20:46:06.619Z,7.95
2023-03-08T20:48:38.571Z,8.90
2023-03-08T20:51:08.267Z,11.05
2023-03-08T20:53:36.323Z,17.65
2023-03-08T20:56:08.652Z,10.93
2023-03-08T20:58:38.753Z,15.35
2023-03-08T21:01:29.530Z,15.05
2023-03-08T21:03:57.150Z,9.77
2023-03-08T21:06:27.049Z,11.25
2023-03-08T21:08:54.384Z,10.13
2023-03-08T21:11:22.326Z,9.38
2023-03-08T21:13:50.713Z,23.10
2023-03-08T21:16:20.194Z,10.75
2023-03-08T21:18:52.447Z,14.73
2023-03-08T21:21:27.288Z,18.15
2023-03-08T21:24:00.470Z,24.02
2023-03-08T21:26:29.055Z,13.80
2023-03-08T21:28:58.733Z,18.48
2023-03-08T21:31:25.963Z,12.70
2023-03-08T21:33:54.031Z,16.73
2023-03-08T21:36:21.164Z,17.38
2023-03-08T21:38:53.238Z,15.85
2023-03-08T21:41:26.987Z,15.75
2023-03-08T21:43:54.898Z,13.50
2023-03-08T21:46:22.269Z,15.15
2023-03-08T21:48:49.495Z,19.52
2023-03-08T21:51:17.164Z,13.13
2023-03-08T21:53:47.810Z,13.75
2023-03-08T21:56:17.118Z,12.38
2023-03-08T21:58:46.050Z,14.55
2023-03-08T22:01:21.242Z,13.65
2023-03-08T22:03:49.004Z,26.13
2023-03-08T22:06:17.739Z,9.88
2023-03-08T22:08:45.219Z,10.82
2023-03-08T22:11:12.960Z,15.73
2023-03-08T22:13:40.216Z,17.55
2023-03-08T22:16:08.370Z,17.55
2023-03-08T22:18:35.600Z,19.42
2023-03-08T22:21:02.817Z,16.17
2023-03-08T22:23:31.695Z,17.88
2023-03-08T22:25:58.719Z,12.90
2023-03-08T22:28:25.860Z,21.48
2023-03-08T22:30:56.210Z,17.75
2023-03-08T22:33:23.404Z,19.25
2023-03-08T22:35:50.791Z,15.65
2023-03-08T22:38:19.439Z,18.83
2023-03-08T22:40:46.500Z,13.52
2023-03-08T22:43:13.763Z,10.25
2023-03-08T22:45:41.035Z,17.67
2023-03-08T22:48:09.213Z,14.10
2023-03-08T22:50:36.753Z,15.20
2023-03-08T22:53:03.968Z,14.13
2023-03-08T22:55:37.012Z,17.88
2023-03-08T22:58:04.378Z,18.55
2023-03-08T23:00:31.434Z,9.55
2023-03-08T23:02:59.102Z,12.50
2023-03-08T23:05:28.773Z,16.80
2023-03-08T23:07:55.938Z,15.05
2023-03-08T23:10:23.079Z,9.38
2023-03-08T23:12:50.545Z,19.67
2023-03-08T23:15:18.054Z,8.05
2023-03-08T23:17:45.138Z,16.65
2023-03-08T23:20:12.825Z,16.13
2023-03-08T23:22:40.456Z,6.20
2023-03-08T23:25:08.195Z,10.40
2023-03-08T23:27:37.361Z,20.60
2023-03-08T23:30:05.932Z,11.85
2023-03-08T23:32:33.453Z,5.43
2023-03-08T23:35:00.736Z,17.70
2023-03-08T23:37:28.054Z,10.20
2023-03-08T23:39:57.417Z,4.25
2023-03-08T23:42:24.432Z,4.75
2023-03-08T23:44:51.774Z,11.32
2023-03-08T23:47:18.878Z,6.90
2023-03-08T23:49:48.795Z,12.65
2023-03-08T23:52:15.937Z,7.68
2023-03-08T23:54:43.007Z,13.73
2023-03-08T23:57:10.001Z,3.33
2023-03-08T23:59:37.155Z,9.82
