createdAt,value
2019-02-07T00:04:08.225Z,100780.83
2019-02-07T00:09:10.390Z,100788.29
2019-02-07T00:14:12.457Z,100790.39
2019-02-07T00:19:14.677Z,100780.34
2019-02-07T00:24:16.875Z,100769.42
2019-02-07T00:29:19.171Z,100766.39
2019-02-07T00:34:21.239Z,100769.82
2019-02-07T00:39:23.368Z,100759.37
2019-02-07T00:44:25.514Z,100755.02
2019-02-07T00:49:27.591Z,100754.63
2019-02-07T00:54:30.033Z,100743.66
2019-02-07T00:59:32.125Z,100734.48
2019-02-07T01:04:34.332Z,100739.34
2019-02-07T01:09:36.507Z,100723.23
2019-02-07T01:14:38.600Z,100691.78
2019-02-07T01:19:40.686Z,100706.98
2019-02-07T01:24:42.803Z,100713.07
2019-02-07T01:29:44.869Z,100705.28
2019-02-07T01:34:47.224Z,100700.92
2019-02-07T01:39:49.310Z,100695.27
2019-02-07T01:44:51.383Z,100682.61
2019-02-07T01:49:53.489Z,100674.30
2019-02-07T01:54:55.619Z,100660.72
2019-02-07T01:59:58.118Z,100659.97
2019-02-07T02:05:00.484Z,100651.63
2019-02-07T02:10:05.139Z,100646.10
2019-02-07T02:15:08.018Z,100642.51
2019-02-07T02:20:10.711Z,100643.30
2019-02-07T02:25:13.317Z,100642.06
2019-02-07T02:30:36.341Z,100643.47
2019-02-07T02:35:38.706Z,100641.63
2019-02-07T02:40:43.316Z,100605.78
2019-02-07T02:45:45.613Z,100597.53
2019-02-07T02:50:47.742Z,100594.92
2019-02-07T02:55:50.896Z,100584.90
2019-02-07T03:01:27.555Z,100573.42
2019-02-07T03:06:41.420Z,100566.02
2019-02-07T03:11:59.376Z,100548.11
2019-02-07T03:17:18.137Z,100531.55
2019-02-07T03:22:38.483Z,100520.97
2019-02-07T03:27:56.448Z,100515.78
2019-02-07T03:33:16.615Z,100513.63
2019-02-07T03:38:26.837Z,100525.54
2019-02-07T03:43:45.036Z,100519.83
2019-02-07T03:49:09.799Z,100526.47
2019-02-07T03:54:43.281Z,100522.61
2019-02-07T04:00:10.742Z,100517.19
2019-02-07T04:05:31.141Z,100509.88
2019-02-07T04:11:01.963Z,100498.95
2019-02-07T04:16:23.288Z,100484.02
2019-02-07T04:21:55.090Z,100469.17
2019-02-07T04:27:13.463Z,100452.53
2019-02-07T04:32:53.324Z,100447.63
2019-02-07T04:38:17.747Z,100437.23
2019-02-07T04:43:38.647Z,100435.56
2019-02-07T04:48:58.773Z,100443.47
2019-02-07T04:54:23.476Z,100433.80
2019-02-07T04:59:45.172Z,100436.87
2019-02-07T05:05:07.089Z,100427.28
2019-02-07T05:10:27.840Z,100419.84
2019-02-07T05:15:50.303Z,100412.09
2019-02-07T05:21:03.957Z,100411.75
2019-02-07T05:26:25.610Z,100415.28
2019-02-07T05:31:56.274Z,100410.36
2019-02-07T05:37:09.233Z,100401.33
2019-02-07T05:42:32.588Z,100402.11
2019-02-07T05:47:54.611Z,100389.77
2019-02-07T05:53:19.573Z,100391.58
2019-02-07T05:58:40.514Z,100393.76
2019-02-07T06:03:51.437Z,100382.30
2019-02-07T06:09:16.458Z,100380.10
2019-02-07T06:14:36.384Z,100375.25
2019-02-07T06:19:55.614Z,100369.98
2019-02-07T06:25:23.343Z,100352.86
2019-02-07T06:30:42.254Z,100360.75
2019-02-07T06:35:56.742Z,100350.75
2019-02-07T06:41:11.470Z,100361.44
2019-02-07T06:46:30.212Z,100360.63
2019-02-07T06:52:04.263Z,100365.42
2019-02-07T06:57:30.998Z,100357.85
2019-02-07T07:02:51.372Z,100341.97
2019-02-07T07:08:22.093Z,100336.31
2019-02-07T07:13:57.555Z,100347.23
2019-02-07T07:19:44.179Z,100349.83
2019-02-07T07:25:14.739Z,100347.08
2019-02-07T07:30:45.812Z,100343.94
2019-02-07T07:41:39.473Z,100323.57
2019-02-07T07:53:31.042Z,100323.53
2019-02-07T07:59:42.975Z,100327.88
2019-02-07T08:05:08.280Z,100320.60
2019-02-07T08:23:35.435Z,100312.21
2019-02-07T08:30:21.225Z,100313.61
2019-02-07T08:42:24.467Z,100297.81
2019-02-07T08:48:44.651Z,100302.70
2019-02-07T08:54:15.790Z,100276.95
2019-02-07T09:06:13.197Z,100281.51
2019-02-07T09:11:43.497Z,100269.81
2019-02-07T09:23:54.244Z,100246.50
2019-02-07T09:29:30.095Z,100261.54
2019-02-07T09:41:40.690Z,100279.02
2019-02-07T09:47:15.634Z,100281.82
2019-02-07T09:53:27.766Z,100258.05
2019-02-07T09:58:52.848Z,100272.44
2019-02-07T10:04:21.327Z,100265.25
2019-02-07T10:09:50.211Z,100246.17
2019-02-07T10:15:18.006Z,100256.88
2019-02-07T10:20:48.287Z,100252.34
2019-02-07T10:26:14.763Z,100233.92
2019-02-07T10:31:45.071Z,100235.53
2019-02-07T10:37:08.316Z,100235.62
2019-02-07T10:42:30.344Z,100238.16
2019-02-07T10:48:25.673Z,100247.45
2019-02-07T11:00:12.674Z,100259.00
2019-02-07T11:05:48.087Z,100241.14
2019-02-07T11:11:23.253Z,100240.95
2019-02-07T11:16:47.968Z,100249.19
2019-02-07T11:28:51.006Z,100233.17
2019-02-07T11:34:33.188Z,100210.98
2019-02-07T11:39:59.315Z,100204.31
2019-02-07T11:45:26.270Z,100205.63
2019-02-07T11:50:59.464Z,100200.71
2019-02-07T12:02:31.559Z,100184.36
2019-02-07T12:08:59.605Z,100172.43
2019-02-07T12:14:27.890Z,100177.04
2019-02-07T12:20:20.910Z,100157.69
2019-02-07T12:26:00.715Z,100182.78
2019-02-07T12:31:32.888Z,100188.55
2019-02-07T12:43:53.141Z,100163.50
2019-02-07T12:49:28.697Z,100168.26
2019-02-07T13:00:51.737Z,100156.66
2019-02-07T13:13:02.441Z,100128.28
2019-02-07T13:18:35.808Z,100126.92
2019-02-07T13:24:12.149Z,100120.09
2019-02-07T13:29:53.314Z,100113.67
2019-02-07T13:35:41.685Z,100136.44
2019-02-07T13:41:52.083Z,100134.52
2019-02-07T13:54:03.325Z,100142.84
2019-02-07T13:59:48.014Z,100164.70
2019-02-07T14:05:22.505Z,100164.18
2019-02-07T14:10:43.661Z,100178.08
2019-02-07T14:16:12.412Z,100175.57
2019-02-07T14:27:51.931Z,100173.66
2019-02-07T14:33:21.508Z,100186.16
2019-02-07T14:38:45.409Z,100185.86
2019-02-07T14:49:49.422Z,100184.66
2019-02-07T15:13:57.365Z,100187.50
2019-02-07T15:24:50.211Z,100181.19
2019-02-07T15:29:58.466Z,100187.70
2019-02-07T15:36:04.225Z,100186.89
2019-02-07T15:41:11.289Z,100196.42
2019-02-07T15:46:38.409Z,100171.02
2019-02-07T15:52:07.031Z,100182.67
2019-02-07T15:57:18.239Z,100185.48
2019-02-07T16:02:46.508Z,100180.47
2019-02-07T16:07:56.793Z,100176.20
2019-02-07T16:13:07.238Z,100185.77
2019-02-07T16:18:19.810Z,100204.76
2019-02-07T16:23:32.889Z,100205.21
2019-02-07T16:28:42.541Z,100200.84
2019-02-07T16:33:50.964Z,100216.84
2019-02-07T16:39:02.857Z,100236.69
2019-02-07T16:44:32.583Z,100247.57
2019-02-07T16:55:54.504Z,100261.37
2019-02-07T17:02:02.975Z,100253.48
2019-02-07T17:08:04.257Z,100250.67
2019-02-07T17:13:12.805Z,100260.41
2019-02-07T17:18:23.509Z,100257.42
2019-02-07T17:23:31.418Z,100266.89
2019-02-07T17:29:31.819Z,100285.40
2019-02-07T17:46:25.530Z,100287.48
2019-02-07T17:51:34.568Z,100288.23
2019-02-07T17:57:32.942Z,100284.05
2019-02-07T18:02:47.633Z,100296.30
2019-02-07T18:20:29.712Z,100285.48
2019-02-07T18:25:34.061Z,100295.38
2019-02-07T18:30:46.815Z,100290.45
2019-02-07T18:36:52.977Z,100296.81
2019-02-07T18:42:03.758Z,100295.88
2019-02-07T18:47:15.994Z,100313.27
2019-02-07T18:58:28.344Z,100319.01
2019-02-07T19:16:22.655Z,100344.47
2019-02-07T19:21:35.775Z,100354.95
2019-02-07T19:26:48.657Z,100348.19
2019-02-07T19:38:35.079Z,100358.20
2019-02-07T19:43:50.885Z,100362.39
2019-02-07T19:49:01.946Z,100371.84
2019-02-07T19:59:45.827Z,100378.83
2019-02-07T20:11:27.220Z,100385.33
2019-02-07T20:16:46.246Z,100379.50
2019-02-07T20:29:40.379Z,100390.39
2019-02-07T20:34:53.192Z,100394.04
2019-02-07T20:45:49.805Z,100398.50
2019-02-07T20:51:07.935Z,100396.05
2019-02-07T20:56:43.481Z,100389.36
2019-02-07T21:01:55.948Z,100387.30
2019-02-07T21:07:44.382Z,100390.79
2019-02-07T21:13:14.161Z,100400.87
2019-02-07T21:25:21.322Z,100406.30
2019-02-07T21:36:37.439Z,100411.56
2019-02-07T21:49:05.456Z,100414.54
2019-02-07T22:01:04.570Z,100456.28
2019-02-07T22:13:44.037Z,100498.16
2019-02-07T22:19:10.374Z,100511.41
2019-02-07T22:24:26.959Z,100517.88
2019-02-07T22:29:41.211Z,100529.29
2019-02-07T22:40:39.924Z,100523.94
2019-02-07T22:51:13.539Z,100526.16
2019-02-07T22:56:55.334Z,100532.42
2019-02-07T23:02:05.401Z,100539.70
2019-02-07T23:07:30.572Z,100545.83
2019-02-07T23:19:03.372Z,100540.75
2019-02-07T23:24:35.731Z,100554.15
2019-02-07T23:30:00.031Z,100549.41
2019-02-07T23:36:31.995Z,100556.91
2019-02-07T23:41:50.680Z,100553.46
2019-02-07T23:47:09.499Z,100548.53
2019-02-07T23:52:20.006Z,100553.52
2019-02-07T23:57:27.613Z,100552.53
