createdAt,value
2022-09-12T00:04:57.200Z,999.46
2022-09-12T00:09:57.240Z,999.51
2022-09-12T00:14:57.050Z,999.42
2022-09-12T00:19:57.006Z,999.39
2022-09-12T00:24:57.118Z,999.40
2022-09-12T00:29:57.045Z,999.36
2022-09-12T00:34:56.981Z,999.38
2022-09-12T00:39:56.875Z,999.40
2022-09-12T00:44:56.646Z,999.34
2022-09-12T00:49:59.690Z,999.34
2022-09-12T00:54:56.570Z,999.33
2022-09-12T01:00:04.968Z,999.30
2022-09-12T01:08:14.551Z,999.33
2022-09-12T01:13:14.197Z,999.23
2022-09-12T01:18:14.892Z,999.20
2022-09-12T01:23:14.186Z,999.25
2022-09-12T01:29:32.610Z,999.26
2022-09-12T01:36:28.440Z,999.34
2022-09-12T01:41:38.435Z,999.29
2022-09-12T01:46:28.194Z,999.28
2022-09-12T01:51:28.149Z,999.24
2022-09-12T01:56:27.915Z,999.22
2022-09-12T02:01:28.114Z,999.17
2022-09-12T02:06:27.940Z,999.10
2022-09-12T02:11:27.790Z,999.13
2022-09-12T02:16:27.774Z,999.14
2022-09-12T02:21:27.868Z,999.14
2022-09-12T02:26:30.725Z,999.11
2022-09-12T02:31:27.712Z,999.09
2022-09-12T02:36:27.535Z,999.03
2022-09-12T02:41:27.425Z,999.05
2022-09-12T02:46:27.725Z,999.04
2022-09-12T02:51:27.285Z,999.11
2022-09-12T02:56:27.450Z,999.05
2022-09-12T03:01:27.266Z,999.06
2022-09-12T03:06:27.170Z,999.04
2022-09-12T03:11:27.099Z,999.01
2022-09-12T03:16:27.119Z,999.01
2022-09-12T03:21:26.769Z,998.97
2022-09-12T03:28:02.800Z,998.95
2022-09-12T03:34:28.380Z,998.90
2022-09-12T03:39:28.115Z,998.94
2022-09-12T03:44:28.125Z,998.96
2022-09-12T03:49:28.210Z,999.01
2022-09-12T03:56:13.410Z,999.01
2022-09-12T04:01:13.462Z,999.01
2022-09-12T04:06:13.370Z,999.03
2022-09-12T04:11:13.205Z,999.05
2022-09-12T04:16:13.313Z,998.95
2022-09-12T04:21:21.231Z,999.03
2022-09-12T04:26:13.010Z,999.04
2022-09-12T04:31:13.976Z,999.03
2022-09-12T04:36:12.886Z,999.03
2022-09-12T04:41:12.916Z,999.06
2022-09-12T04:46:15.967Z,999.08
2022-09-12T04:51:12.645Z,999.04
2022-09-12T04:56:12.897Z,998.97
2022-09-12T05:30:09.522Z,999.31
2022-09-12T05:56:29.176Z,999.32
2022-09-12T06:01:29.070Z,999.38
2022-09-12T06:06:28.800Z,999.40
2022-09-12T06:13:09.107Z,999.39
2022-09-12T06:18:08.939Z,999.38
2022-09-12T06:23:08.593Z,999.38
2022-09-12T06:28:08.615Z,999.36
2022-09-12T06:33:08.455Z,999.35
2022-09-12T06:38:08.751Z,999.43
2022-09-12T06:43:08.470Z,999.42
2022-09-12T06:48:08.511Z,999.39
2022-09-12T06:53:09.061Z,999.39
2022-09-12T06:58:08.581Z,999.39
2022-09-12T07:03:11.859Z,999.34
2022-09-12T07:08:07.960Z,999.36
2022-09-12T07:13:07.962Z,999.32
2022-09-12T07:18:08.079Z,999.32
2022-09-12T08:06:22.813Z,999.13
2022-09-12T08:22:10.191Z,999.17
2022-09-12T08:31:08.824Z,999.17
2022-09-12T08:37:59.656Z,999.17
2022-09-12T08:45:32.335Z,999.19
2022-09-12T08:51:50.851Z,999.09
2022-09-12T08:56:59.266Z,998.98
2022-09-12T09:01:50.545Z,999.02
2022-09-12T09:08:15.762Z,999.01
2022-09-12T09:13:14.157Z,998.95
2022-09-12T09:18:14.031Z,998.86
2022-09-12T09:24:58.082Z,998.91
2022-09-12T09:29:58.259Z,998.84
2022-09-12T09:34:57.860Z,998.80
2022-09-12T09:39:57.749Z,998.84
2022-09-12T09:44:57.802Z,998.77
2022-09-12T09:49:57.664Z,998.71
2022-09-12T09:54:57.548Z,998.70
2022-09-12T09:59:57.780Z,998.58
2022-09-12T10:05:04.890Z,998.52
2022-09-12T10:09:57.488Z,998.43
2022-09-12T10:15:01.407Z,998.41
2022-09-12T10:20:17.320Z,998.37
2022-09-12T10:24:58.167Z,998.40
2022-09-12T10:29:57.041Z,998.36
2022-09-12T10:34:57.042Z,998.33
2022-09-12T10:39:57.391Z,998.35
2022-09-12T10:44:56.952Z,998.31
2022-09-12T10:49:56.905Z,998.22
2022-09-12T10:54:56.810Z,998.17
2022-09-12T10:59:56.697Z,998.11
2022-09-12T11:04:56.640Z,998.08
2022-09-12T11:09:56.505Z,998.08
2022-09-12T11:14:59.493Z,998.01
2022-09-12T11:19:56.542Z,998.01
2022-09-12T11:24:57.140Z,998.00
2022-09-12T11:29:56.243Z,997.93
2022-09-12T11:34:56.358Z,997.93
2022-09-12T11:39:56.267Z,997.88
2022-09-12T11:44:56.151Z,997.81
2022-09-12T11:49:56.141Z,997.81
2022-09-12T11:54:56.175Z,997.76
2022-09-12T11:59:55.920Z,997.70
2022-09-12T12:04:55.826Z,997.74
2022-09-12T12:09:55.928Z,997.66
2022-09-12T12:14:58.943Z,997.60
2022-09-12T12:19:55.633Z,997.55
2022-09-12T12:24:56.273Z,997.50
2022-09-12T12:29:55.450Z,997.48
2022-09-12T12:34:55.654Z,997.41
2022-09-12T12:39:55.490Z,997.34
2022-09-12T12:44:55.476Z,997.28
2022-09-12T12:50:02.783Z,997.27
2022-09-12T12:55:02.643Z,997.28
2022-09-12T12:59:55.291Z,997.18
2022-09-12T13:04:55.091Z,997.15
2022-09-12T13:09:54.982Z,996.97
2022-09-12T13:14:57.960Z,996.94
2022-09-12T13:20:16.852Z,996.88
2022-09-12T13:24:56.053Z,996.85
2022-09-12T13:29:54.675Z,996.79
2022-09-12T13:34:54.799Z,996.79
2022-09-12T13:39:54.760Z,996.67
2022-09-12T13:44:55.170Z,996.65
2022-09-12T13:49:54.569Z,996.62
2022-09-12T13:54:54.413Z,996.58
2022-09-12T14:00:02.143Z,996.54
2022-09-12T14:05:01.756Z,996.50
2022-09-12T14:10:02.058Z,996.43
2022-09-12T14:14:57.108Z,996.42
2022-09-12T14:19:54.167Z,996.40
2022-09-12T14:24:53.961Z,996.37
2022-09-12T14:29:54.195Z,996.27
2022-09-12T14:45:28.878Z,996.25
2022-09-12T14:50:28.859Z,996.21
2022-09-12T14:55:28.564Z,996.15
2022-09-12T15:00:28.599Z,996.06
2022-09-12T15:05:28.563Z,996.05
2022-09-12T15:10:28.479Z,996.01
2022-09-12T15:15:28.307Z,996.05
2022-09-12T15:20:28.225Z,996.03
2022-09-12T15:25:28.292Z,996.01
2022-09-12T15:30:28.070Z,996.08
2022-09-12T15:35:31.306Z,996.08
2022-09-12T15:40:27.928Z,996.09
2022-09-12T15:45:27.936Z,996.05
2022-09-12T15:50:27.908Z,995.99
2022-09-12T15:55:35.706Z,995.94
2022-09-12T16:00:27.684Z,995.94
2022-09-12T16:05:27.743Z,995.92
2022-09-12T16:10:27.532Z,995.90
2022-09-12T16:15:27.541Z,995.88
2022-09-12T16:20:27.373Z,995.76
2022-09-12T16:25:27.351Z,995.70
2022-09-12T16:30:27.259Z,995.68
2022-09-12T16:35:30.239Z,995.68
2022-09-12T16:40:27.168Z,995.61
2022-09-12T16:45:27.215Z,995.62
2022-09-12T16:50:26.999Z,995.58
2022-09-12T16:55:34.737Z,995.57
2022-09-12T17:00:26.970Z,995.60
2022-09-12T17:05:27.129Z,995.52
2022-09-12T17:10:26.779Z,995.51
2022-09-12T17:15:26.826Z,995.47
2022-09-12T17:20:26.638Z,995.47
2022-09-12T17:25:27.800Z,995.51
