createdAt,value
2022-11-25T00:02:44.648Z,33.25
2022-11-25T00:05:47.169Z,30.17
2022-11-25T00:08:51.722Z,28.62
2022-11-25T00:11:54.193Z,31.90
2022-11-25T00:14:56.321Z,32.15
2022-11-25T00:17:59.074Z,29.42
2022-11-25T00:21:09.094Z,30.12
2022-11-25T00:24:14.877Z,32.33
2022-11-25T00:27:17.060Z,31.42
2022-11-25T00:30:19.762Z,30.35
2022-11-25T00:33:21.927Z,29.77
2022-11-25T00:36:33.657Z,27.77
2022-11-25T00:39:35.818Z,26.92
2022-11-25T00:42:57.162Z,29.50
2022-11-25T00:45:59.387Z,30.58
2022-11-25T00:49:01.837Z,25.80
2022-11-25T00:52:04.465Z,28.75
2022-11-25T00:55:07.296Z,27.55
2022-11-25T00:58:10.068Z,27.23
2022-11-25T01:01:13.996Z,27.60
2022-11-25T01:04:16.794Z,28.65
2022-11-25T01:07:19.352Z,27.48
2022-11-25T01:10:21.604Z,27.87
2022-11-25T01:13:24.022Z,26.42
2022-11-25T01:16:26.445Z,27.00
2022-11-25T01:19:29.023Z,27.67
2022-11-25T01:22:31.202Z,26.42
2022-11-25T01:25:37.459Z,31.92
2022-11-25T01:28:40.677Z,30.00
2022-11-25T01:31:44.056Z,28.40
2022-11-25T01:34:46.203Z,28.35
2022-11-25T01:37:48.742Z,26.90
2022-11-25T01:40:50.974Z,26.65
2022-11-25T01:44:16.191Z,30.08
2022-11-25T01:47:24.463Z,27.30
2022-11-25T01:50:28.785Z,27.92
2022-11-25T01:53:31.137Z,30.35
2022-11-25T01:56:37.636Z,32.03
2022-11-25T01:59:46.761Z,32.50
2022-11-25T02:02:52.070Z,30.23
2022-11-25T02:06:06.352Z,30.67
2022-11-25T02:09:09.217Z,34.70
2022-11-25T02:12:15.352Z,27.90
2022-11-25T02:15:18.160Z,31.73
2022-11-25T02:18:20.365Z,33.38
2022-11-25T02:21:31.121Z,31.08
2022-11-25T02:24:57.892Z,31.75
2022-11-25T02:28:05.814Z,31.55
2022-11-25T02:31:08.214Z,31.15
2022-11-25T02:34:11.254Z,30.30
2022-11-25T02:37:15.717Z,30.00
2022-11-25T02:40:18.549Z,31.75
2022-11-25T02:43:21.469Z,33.33
2022-11-25T02:46:25.808Z,32.55
2022-11-25T02:49:28.194Z,30.20
2022-11-25T02:52:30.529Z,30.65
2022-11-25T02:55:33.551Z,32.33
2022-11-25T02:58:36.113Z,32.75
2022-11-25T03:01:39.035Z,31.23
2022-11-25T03:04:41.726Z,30.95
2022-11-25T03:07:43.915Z,32.63
2022-11-25T03:10:46.396Z,33.95
2022-11-25T03:13:48.764Z,33.35
2022-11-25T03:16:51.432Z,32.58
2022-11-25T03:19:53.535Z,34.38
2022-11-25T03:22:56.065Z,33.38
2022-11-25T03:26:01.512Z,33.40
2022-11-25T03:29:04.339Z,32.33
2022-11-25T03:32:09.535Z,32.92
2022-11-25T03:35:13.819Z,33.88
2022-11-25T03:38:16.015Z,35.38
2022-11-25T03:41:18.479Z,33.35
2022-11-25T03:44:20.673Z,30.90
2022-11-25T03:47:23.222Z,32.25
2022-11-25T03:50:25.483Z,30.25
2022-11-25T03:53:29.308Z,31.52
2022-11-25T03:56:34.067Z,35.58
2022-11-25T03:59:37.480Z,35.38
2022-11-25T04:02:39.712Z,34.63
2022-11-25T04:05:42.369Z,31.80
2022-11-25T04:08:44.459Z,33.03
2022-11-25T04:12:06.731Z,35.20
2022-11-25T04:15:10.755Z,34.00
2022-11-25T04:18:16.088Z,34.15
2022-11-25T04:21:18.570Z,30.35
2022-11-25T04:24:21.529Z,34.15
2022-11-25T04:27:23.871Z,32.78
2022-11-25T04:30:26.887Z,32.15
2022-11-25T04:33:29.278Z,33.42
2022-11-25T04:36:31.897Z,37.65
2022-11-25T04:39:35.148Z,35.58
2022-11-25T04:42:39.804Z,38.75
2022-11-25T04:46:06.781Z,41.58
2022-11-25T04:49:05.827Z,42.20
2022-11-25T04:52:07.979Z,38.97
2022-11-25T04:55:11.000Z,41.60
2022-11-25T04:58:13.881Z,45.00
2022-11-25T05:01:16.568Z,49.95
2022-11-25T05:04:20.028Z,46.20
2022-11-25T05:07:24.810Z,43.55
2022-11-25T05:10:27.456Z,40.03
2022-11-25T05:13:30.486Z,36.65
2022-11-25T05:16:34.145Z,36.20
2022-11-25T05:19:37.077Z,36.65
2022-11-25T05:22:39.934Z,33.95
2022-11-25T05:25:42.724Z,35.65
2022-11-25T05:28:46.660Z,37.97
2022-11-25T05:31:49.641Z,36.17
2022-11-25T05:34:52.129Z,35.28
2022-11-25T05:37:54.541Z,36.17
2022-11-25T05:41:02.703Z,33.65
2022-11-25T05:44:05.573Z,34.95
2022-11-25T05:47:08.880Z,31.33
2022-11-25T05:50:11.694Z,34.25
2022-11-25T05:53:14.356Z,36.25
2022-11-25T05:56:17.437Z,38.88
2022-11-25T05:59:21.080Z,33.75
2022-11-25T06:02:27.439Z,32.75
2022-11-25T06:05:30.881Z,32.03
2022-11-25T06:08:35.037Z,27.08
2022-11-25T06:11:37.684Z,30.88
2022-11-25T06:14:39.981Z,31.25
2022-11-25T06:17:42.591Z,34.17
2022-11-25T06:20:45.197Z,33.83
2022-11-25T06:23:47.780Z,33.03
2022-11-25T06:26:50.534Z,31.55
2022-11-25T06:29:53.664Z,31.67
2022-11-25T06:32:55.962Z,32.88
2022-11-25T06:35:58.454Z,38.10
2022-11-25T06:39:00.626Z,32.97
2022-11-25T06:42:03.145Z,34.90
2022-11-25T06:45:06.537Z,32.78
2022-11-25T06:48:08.968Z,38.25
2022-11-25T06:51:13.217Z,36.95
2022-11-25T06:54:15.610Z,38.47
2022-11-25T06:57:19.568Z,38.75
2022-11-25T07:00:22.143Z,37.90
2022-11-25T07:03:24.464Z,39.58
2022-11-25T07:06:27.807Z,37.10
2022-11-25T07:09:32.037Z,33.53
2022-11-25T07:12:34.510Z,40.53
2022-11-25T07:15:36.715Z,41.25
2022-11-25T07:18:40.993Z,38.40
2022-11-25T07:21:45.598Z,44.22
2022-11-25T07:24:48.212Z,43.50
2022-11-25T07:27:50.383Z,38.50
2022-11-25T07:31:24.206Z,41.03
2022-11-25T07:34:18.019Z,42.70
2022-11-25T07:37:20.646Z,41.17
2022-11-25T07:40:22.816Z,38.35
2022-11-25T07:43:25.180Z,42.88
2022-11-25T07:46:31.515Z,44.78
2022-11-25T07:49:34.126Z,43.03
2022-11-25T07:52:40.350Z,36.63
2022-11-25T07:55:42.770Z,39.38
2022-11-25T07:58:46.178Z,38.35
2022-11-25T08:01:55.887Z,38.33
2022-11-25T08:04:58.432Z,39.08
2022-11-25T08:08:00.685Z,40.88
2022-11-25T08:11:08.678Z,44.30
2022-11-25T08:14:11.393Z,38.25
2022-11-25T08:17:13.858Z,38.22
2022-11-25T08:20:15.975Z,41.85
2022-11-25T08:23:18.373Z,42.65
2022-11-25T08:26:22.352Z,39.20
2022-11-25T08:29:25.252Z,42.22
2022-11-25T08:32:27.424Z,37.95
2022-11-25T08:35:29.916Z,37.03
2022-11-25T08:38:33.783Z,35.80
2022-11-25T08:41:38.734Z,32.67
2022-11-25T08:44:40.912Z,34.20
2022-11-25T08:47:44.295Z,35.42
2022-11-25T08:50:54.781Z,38.58
2022-11-25T08:53:58.345Z,33.30
2022-11-25T08:57:00.727Z,38.20
2022-11-25T09:00:05.652Z,31.42
2022-11-25T09:03:08.045Z,29.55
2022-11-25T09:06:11.932Z,29.45
2022-11-25T09:09:14.150Z,30.88
2022-11-25T09:12:16.663Z,28.45
2022-11-25T09:15:19.022Z,28.17
2022-11-25T09:18:26.020Z,28.15
2022-11-25T09:21:28.410Z,26.12
2022-11-25T09:24:30.904Z,25.02
2022-11-25T09:27:33.359Z,25.52
2022-11-25T09:30:37.395Z,29.60
2022-11-25T09:33:39.576Z,24.98
2022-11-25T09:36:43.810Z,28.30
2022-11-25T09:39:46.318Z,31.58
2022-11-25T09:43:16.275Z,26.23
2022-11-25T09:46:57.327Z,25.45
2022-11-25T09:50:09.218Z,25.58
2022-11-25T09:53:42.945Z,27.60
2022-11-25T09:56:54.721Z,21.90
2022-11-25T10:00:06.843Z,25.02
2022-11-25T10:03:27.079Z,23.60
2022-11-25T10:06:32.471Z,21.60
2022-11-25T10:09:36.082Z,20.30
2022-11-25T10:12:43.449Z,18.60
2022-11-25T10:15:50.150Z,20.58
2022-11-25T10:19:00.764Z,24.90
2022-11-25T10:22:26.226Z,27.67
2022-11-25T10:25:36.337Z,33.10
2022-11-25T10:28:42.245Z,36.42
2022-11-25T10:31:45.028Z,29.17
2022-11-25T10:34:53.996Z,32.70
2022-11-25T10:37:59.733Z,35.35
2022-11-25T10:41:04.218Z,33.15
2022-11-25T10:44:22.332Z,32.35
2022-11-25T10:47:27.885Z,32.38
2022-11-25T10:50:52.408Z,31.77
2022-11-25T10:54:10.137Z,34.47
2022-11-25T10:57:20.572Z,33.45
2022-11-25T11:00:36.055Z,32.27
2022-11-25T11:03:38.996Z,33.22
2022-11-25T11:06:43.753Z,31.45
2022-11-25T11:09:48.814Z,30.83
2022-11-25T11:12:50.905Z,27.30
2022-11-25T11:15:54.469Z,27.62
2022-11-25T11:18:57.526Z,28.85
2022-11-25T11:22:16.856Z,33.10
2022-11-25T11:25:23.295Z,32.47
2022-11-25T11:28:47.590Z,26.08
2022-11-25T11:31:59.334Z,17.95
2022-11-25T11:35:14.680Z,15.70
2022-11-25T11:38:31.510Z,17.05
2022-11-25T11:41:38.599Z,17.10
2022-11-25T11:45:04.878Z,16.98
2022-11-25T11:48:28.407Z,19.00
2022-11-25T11:51:43.650Z,17.75
2022-11-25T11:54:53.420Z,17.12
2022-11-25T11:58:05.962Z,16.85
2022-11-25T12:01:25.230Z,17.90
2022-11-25T12:04:44.382Z,17.58
2022-11-25T12:08:13.550Z,17.42
2022-11-25T12:11:25.188Z,17.30
2022-11-25T12:14:45.445Z,15.85
2022-11-25T12:17:56.416Z,15.52
2022-11-25T12:21:05.134Z,16.85
2022-11-25T12:24:15.452Z,13.20
2022-11-25T12:27:27.753Z,12.20
2022-11-25T12:31:04.562Z,11.38
2022-11-25T12:34:21.615Z,11.27
2022-11-25T12:37:57.848Z,17.87
2022-11-25T12:41:04.695Z,14.30
2022-11-25T12:44:21.544Z,13.05
2022-11-25T12:47:24.116Z,10.50
2022-11-25T12:50:38.377Z,11.82
2022-11-25T12:53:54.703Z,10.80
2022-11-25T12:57:21.545Z,12.00
2022-11-25T13:00:44.304Z,12.27
2022-11-25T13:04:11.396Z,12.40
2022-11-25T13:07:29.522Z,10.95
2022-11-25T13:11:04.348Z,12.30
2022-11-25T13:14:18.696Z,8.45
2022-11-25T13:17:23.503Z,9.73
2022-11-25T13:20:28.464Z,12.07
2022-11-25T13:23:48.605Z,11.68
2022-11-25T13:26:51.357Z,11.45
2022-11-25T13:29:55.000Z,13.27
2022-11-25T13:32:57.436Z,13.05
2022-11-25T13:35:59.850Z,14.55
2022-11-25T13:39:10.567Z,14.30
2022-11-25T13:45:33.580Z,12.63
2022-11-25T13:48:37.176Z,13.75
2022-11-25T13:51:49.687Z,13.10
2022-11-25T13:54:53.889Z,14.20
2022-11-25T13:58:18.233Z,13.43
2022-11-25T14:01:29.496Z,15.07
2022-11-25T14:04:47.569Z,18.40
2022-11-25T14:08:07.758Z,16.17
2022-11-25T14:11:10.263Z,18.12
2022-11-25T14:14:29.094Z,16.65
2022-11-25T14:17:53.776Z,18.55
2022-11-25T14:21:06.668Z,24.23
2022-11-25T14:24:30.992Z,22.85
2022-11-25T14:27:35.907Z,20.05
2022-11-25T14:30:53.585Z,22.25
2022-11-25T14:34:00.246Z,19.20
2022-11-25T14:37:13.182Z,21.83
2022-11-25T14:40:27.947Z,22.17
2022-11-25T14:43:37.074Z,26.75
2022-11-25T14:46:56.526Z,26.23
2022-11-25T14:53:25.566Z,25.25
2022-11-25T14:56:34.258Z,25.30
2022-11-25T14:59:43.617Z,23.95
2022-11-25T15:03:00.355Z,21.30
2022-11-25T15:06:06.388Z,23.12
2022-11-25T15:09:29.449Z,21.70
2022-11-25T15:12:32.913Z,24.73
2022-11-25T15:15:35.360Z,23.90
2022-11-25T15:18:39.273Z,24.83
2022-11-25T15:22:07.562Z,27.15
2022-11-25T15:25:13.224Z,26.05
2022-11-25T15:28:16.766Z,25.10
2022-11-25T15:31:24.886Z,27.13
2022-11-25T15:34:29.739Z,27.15
2022-11-25T15:37:31.858Z,24.30
2022-11-25T15:40:42.855Z,32.60
2022-11-25T15:43:52.005Z,27.77
2022-11-25T15:47:18.885Z,31.40
2022-11-25T15:50:26.921Z,29.23
2022-11-25T15:53:36.739Z,28.92
2022-11-25T15:56:44.054Z,28.60
2022-11-25T15:59:55.397Z,29.65
2022-11-25T16:06:01.605Z,27.02
2022-11-25T16:09:18.500Z,27.13
2022-11-25T16:12:20.885Z,30.17
2022-11-25T16:15:46.195Z,32.47
2022-11-25T16:19:06.515Z,25.92
2022-11-25T16:22:15.922Z,26.27
2022-11-25T16:25:18.317Z,29.35
2022-11-25T16:28:24.215Z,25.37
2022-11-25T16:31:27.277Z,28.87
2022-11-25T16:34:30.413Z,26.42
2022-11-25T16:37:32.836Z,26.20
2022-11-25T16:40:39.369Z,24.00
2022-11-25T16:43:41.788Z,20.98
2022-11-25T16:46:43.970Z,17.80
2022-11-25T16:49:46.926Z,21.30
2022-11-25T16:52:49.797Z,23.77
2022-11-25T16:55:52.300Z,23.90
2022-11-25T16:58:55.039Z,22.30
2022-11-25T17:01:58.094Z,20.77
2022-11-25T17:05:16.367Z,23.10
2022-11-25T17:08:19.204Z,27.65
2022-11-25T17:11:29.861Z,34.80
2022-11-25T17:14:35.699Z,31.65
2022-11-25T17:17:39.469Z,31.00
2022-11-25T17:20:41.816Z,39.47
2022-11-25T17:23:44.977Z,41.30
2022-11-25T17:26:52.784Z,42.88
2022-11-25T17:29:56.446Z,42.47
2022-11-25T17:33:04.429Z,41.03
2022-11-25T17:36:10.632Z,43.97
2022-11-25T17:39:14.484Z,52.42
2022-11-25T17:42:19.306Z,46.35
2022-11-25T17:45:22.026Z,48.92
2022-11-25T17:48:24.537Z,43.22
2022-11-25T17:51:26.976Z,44.17
2022-11-25T17:54:29.043Z,46.10
2022-11-25T17:57:31.476Z,48.08
2022-11-25T18:00:34.866Z,47.38
2022-11-25T18:03:37.276Z,49.72
2022-11-25T18:06:39.394Z,47.00
2022-11-25T18:09:42.153Z,46.55
2022-11-25T18:12:46.384Z,50.88
2022-11-25T18:15:48.970Z,45.67
2022-11-25T18:18:51.125Z,48.55
2022-11-25T18:21:58.331Z,46.05
2022-11-25T18:25:03.142Z,44.55
2022-11-25T18:28:16.625Z,46.40
2022-11-25T18:31:18.747Z,47.67
2022-11-25T18:34:21.914Z,48.25
2022-11-25T18:37:24.236Z,44.25
2022-11-25T18:40:29.113Z,44.10
2022-11-25T18:43:34.669Z,45.45
2022-11-25T18:46:38.375Z,41.83
2022-11-25T18:49:40.464Z,44.08
2022-11-25T18:52:43.504Z,43.85
2022-11-25T18:55:46.546Z,45.72
2022-11-25T18:58:51.873Z,53.38
2022-11-25T19:01:54.616Z,45.15
2022-11-25T19:04:58.618Z,44.53
2022-11-25T19:08:00.883Z,44.33
2022-11-25T19:11:03.567Z,45.45
2022-11-25T19:14:18.850Z,41.40
2022-11-25T19:17:24.355Z,43.50
2022-11-25T19:20:28.288Z,46.00
2022-11-25T19:23:30.775Z,44.08
2022-11-25T19:26:38.926Z,43.17
2022-11-25T19:29:42.402Z,42.42
2022-11-25T19:32:47.064Z,45.85
2022-11-25T19:35:50.036Z,42.20
2022-11-25T19:38:52.893Z,47.83
2022-11-25T19:41:55.411Z,45.97
2022-11-25T19:44:57.521Z,49.42
2022-11-25T19:48:05.298Z,46.72
2022-11-25T19:51:09.378Z,45.08
2022-11-25T19:54:18.391Z,50.85
2022-11-25T19:57:23.133Z,43.87
2022-11-25T20:00:26.014Z,46.10
2022-11-25T20:03:30.914Z,45.47
2022-11-25T20:06:33.397Z,49.58
2022-11-25T20:09:35.772Z,47.25
2022-11-25T20:12:37.944Z,49.75
2022-11-25T20:15:41.242Z,49.05
2022-11-25T20:18:44.309Z,49.10
2022-11-25T20:21:47.334Z,48.72
2022-11-25T20:24:49.877Z,47.35
2022-11-25T20:27:52.424Z,53.60
2022-11-25T20:30:54.765Z,54.38
2022-11-25T20:33:57.258Z,46.75
2022-11-25T20:36:59.428Z,50.75
2022-11-25T20:40:01.816Z,49.22
2022-11-25T20:43:03.924Z,50.47
2022-11-25T20:46:16.199Z,53.25
2022-11-25T20:49:22.834Z,53.13
2022-11-25T20:52:30.582Z,53.35
2022-11-25T20:55:33.083Z,51.83
2022-11-25T20:58:36.877Z,52.80
2022-11-25T21:01:39.039Z,53.15
2022-11-25T21:04:41.945Z,54.35
2022-11-25T21:07:45.515Z,54.53
2022-11-25T21:10:49.029Z,54.90
2022-11-25T21:13:52.611Z,54.95
2022-11-25T21:16:54.989Z,60.05
2022-11-25T21:19:57.108Z,57.45
2022-11-25T21:23:05.463Z,57.80
2022-11-25T21:26:16.561Z,50.28
2022-11-25T21:29:19.157Z,57.28
2022-11-25T21:32:24.242Z,56.60
2022-11-25T21:35:35.543Z,57.50
2022-11-25T21:38:37.695Z,56.50
2022-11-25T21:41:40.505Z,49.75
2022-11-25T21:44:43.921Z,55.63
2022-11-25T21:47:46.417Z,57.05
2022-11-25T21:50:49.023Z,55.25
2022-11-25T21:53:52.565Z,57.90
2022-11-25T21:56:54.689Z,56.45
2022-11-25T21:59:57.167Z,54.47
2022-11-25T22:02:59.279Z,54.00
2022-11-25T22:06:01.718Z,54.38
2022-11-25T22:09:03.989Z,55.92
2022-11-25T22:12:07.386Z,52.08
2022-11-25T22:15:21.427Z,55.83
2022-11-25T22:18:34.459Z,58.78
2022-11-25T22:21:36.786Z,57.20
2022-11-25T22:24:39.684Z,56.15
2022-11-25T22:27:42.187Z,53.25
2022-11-25T22:30:52.628Z,51.58
2022-11-25T22:33:55.080Z,58.20
2022-11-25T22:36:57.492Z,52.22
2022-11-25T22:39:59.551Z,53.53
2022-11-25T22:43:01.918Z,49.83
2022-11-25T22:46:04.852Z,52.10
2022-11-25T22:49:25.833Z,45.78
2022-11-25T22:52:31.557Z,43.20
2022-11-25T22:55:33.990Z,43.33
2022-11-25T22:58:36.076Z,44.40
2022-11-25T23:01:38.600Z,42.03
2022-11-25T23:04:40.791Z,40.45
2022-11-25T23:07:43.471Z,44.78
2022-11-25T23:10:46.842Z,43.85
2022-11-25T23:13:49.274Z,46.53
2022-11-25T23:16:52.070Z,47.53
2022-11-25T23:19:56.322Z,48.90
2022-11-25T23:23:04.960Z,49.35
2022-11-25T23:26:10.330Z,46.25
2022-11-25T23:29:12.468Z,50.40
2022-11-25T23:32:20.417Z,48.90
2022-11-25T23:35:31.912Z,52.78
2022-11-25T23:38:38.495Z,48.10
2022-11-25T23:41:40.682Z,48.60
2022-11-25T23:44:43.217Z,49.58
2022-11-25T23:47:47.149Z,48.40
2022-11-25T23:50:50.387Z,50.15
2022-11-25T23:53:53.073Z,52.08
2022-11-25T23:56:55.469Z,46.25
2022-11-25T23:59:57.656Z,52.42
