createdAt,value
2023-04-22T00:05:00.042Z,4.2
2023-04-22T00:09:59.640Z,4.0
2023-04-22T00:14:59.511Z,3.9
2023-04-22T00:19:59.302Z,3.8
2023-04-22T00:24:59.099Z,3.8
2023-04-22T00:29:58.919Z,3.8
2023-04-22T00:34:58.749Z,3.7
2023-04-22T00:39:58.595Z,3.6
2023-04-22T00:44:58.413Z,3.5
2023-04-22T00:49:58.227Z,3.4
2023-04-22T00:55:00.156Z,3.4
2023-04-22T00:59:57.895Z,3.2
2023-04-22T01:04:57.735Z,3.1
2023-04-22T01:09:57.596Z,3.1
2023-04-22T01:14:57.379Z,3.1
2023-04-22T01:19:57.179Z,3.1
2023-04-22T01:24:57.024Z,2.9
2023-04-22T01:29:56.822Z,2.9
2023-04-22T01:34:56.625Z,2.7
2023-04-22T01:39:56.489Z,2.7
2023-04-22T01:44:56.273Z,2.8
2023-04-22T01:49:56.098Z,2.8
2023-04-22T01:54:55.894Z,2.9
2023-04-22T02:04:55.626Z,2.8
2023-04-22T02:09:55.332Z,2.8
2023-04-22T02:14:55.134Z,2.8
2023-04-22T02:19:55.023Z,2.8
2023-04-22T02:24:54.808Z,2.8
2023-04-22T02:29:54.615Z,2.7
2023-04-22T02:34:54.439Z,2.6
2023-04-22T02:39:54.231Z,2.6
2023-04-22T02:44:54.127Z,2.5
2023-04-22T02:49:53.843Z,2.5
2023-04-22T02:54:53.610Z,2.5
2023-04-22T02:59:53.445Z,2.5
2023-04-22T03:04:53.273Z,2.4
2023-04-22T03:09:53.093Z,2.4
2023-04-22T03:14:52.857Z,2.3
2023-04-22T03:19:52.654Z,2.4
2023-04-22T03:24:54.930Z,2.4
2023-04-22T03:29:54.217Z,2.4
2023-04-22T03:34:52.023Z,2.4
2023-04-22T03:39:51.786Z,2.4
2023-04-22T03:44:51.585Z,2.5
2023-04-22T03:49:51.384Z,2.6
2023-04-22T03:54:51.148Z,2.7
2023-04-22T03:59:55.420Z,2.8
2023-04-22T04:04:51.199Z,2.7
2023-04-22T04:09:50.547Z,2.8
2023-04-22T04:14:50.360Z,2.8
2023-04-22T04:19:50.161Z,2.7
2023-04-22T04:24:49.979Z,2.8
2023-04-22T04:29:49.780Z,2.9
2023-04-22T04:34:49.610Z,2.9
2023-04-22T04:39:49.450Z,3.0
2023-04-22T04:44:49.268Z,3.1
2023-04-22T04:49:49.101Z,3.2
2023-04-22T04:54:48.871Z,3.2
2023-04-22T04:59:48.675Z,3.1
2023-04-22T05:04:48.543Z,3.2
2023-04-22T05:09:48.359Z,3.1
2023-04-22T05:14:48.163Z,3.1
2023-04-22T05:19:48.017Z,3.1
2023-04-22T05:24:47.828Z,3.2
2023-04-22T05:29:47.648Z,3.1
2023-04-22T05:34:47.460Z,3.1
2023-04-22T05:39:47.286Z,3.3
2023-04-22T05:44:47.105Z,3.4
2023-04-22T05:49:46.933Z,3.6
2023-04-22T05:54:46.749Z,3.8
2023-04-22T05:59:46.581Z,3.9
2023-04-22T06:04:46.852Z,3.9
2023-04-22T06:09:48.249Z,4.2
2023-04-22T06:14:46.072Z,4.5
2023-04-22T06:19:45.948Z,4.9
2023-04-22T06:24:46.429Z,5.4
2023-04-22T06:29:45.621Z,5.5
2023-04-22T06:34:45.476Z,5.4
2023-04-22T06:39:45.404Z,5.4
2023-04-22T06:44:45.313Z,5.4
2023-04-22T06:49:45.265Z,5.7
2023-04-22T06:54:45.209Z,6.1
2023-04-22T06:59:46.853Z,6.2
2023-04-22T07:04:45.146Z,6.4
2023-04-22T07:09:44.952Z,6.7
2023-04-22T07:14:46.870Z,6.7
2023-04-22T07:19:44.827Z,7.0
2023-04-22T07:24:46.776Z,7.2
2023-04-22T07:29:44.740Z,7.4
2023-04-22T07:34:46.686Z,8.0
2023-04-22T07:39:44.679Z,8.4
2023-04-22T07:44:44.751Z,8.8
2023-04-22T07:49:44.659Z,8.9
2023-04-22T07:54:44.709Z,9.0
2023-04-22T07:59:44.708Z,9.0
2023-04-22T08:04:44.914Z,9.0
2023-04-22T08:09:44.735Z,9.2
2023-04-22T08:14:44.867Z,9.4
2023-04-22T08:19:44.762Z,9.7
2023-04-22T08:24:44.836Z,10.4
2023-04-22T08:27:59.934Z,10.4
2023-04-22T08:29:44.782Z,10.8
2023-04-22T08:34:46.603Z,11.1
2023-04-22T08:39:44.893Z,11.4
2023-04-22T08:44:44.957Z,11.5
2023-04-22T08:49:45.099Z,11.8
2023-04-22T08:54:45.149Z,11.6
2023-04-22T08:59:45.288Z,11.9
2023-04-22T09:04:45.401Z,12.4
2023-04-22T09:09:45.507Z,13.0
2023-04-22T09:14:47.670Z,13.5
2023-04-22T09:19:45.831Z,14.0
2023-04-22T09:24:45.989Z,14.5
2023-04-22T09:29:46.206Z,14.6
2023-04-22T09:34:46.429Z,13.9
2023-04-22T09:39:48.220Z,14.2
2023-04-22T09:44:46.820Z,14.4
2023-04-22T09:49:47.051Z,14.8
2023-04-22T09:54:47.295Z,15.0
2023-04-22T09:59:47.550Z,15.6
2023-04-22T10:09:48.095Z,15.4
2023-04-22T10:14:48.341Z,15.9
2023-04-22T10:19:50.656Z,15.1
2023-04-22T10:29:49.148Z,14.6
2023-04-22T10:34:49.494Z,14.6
2023-04-22T10:39:49.760Z,14.9
2023-04-22T10:44:52.017Z,14.3
2023-04-22T10:49:50.273Z,14.0
2023-04-22T10:54:50.550Z,13.9
2023-04-22T10:59:50.763Z,13.3
2023-04-22T11:04:50.944Z,13.6
2023-04-22T11:09:51.170Z,13.9
2023-04-22T11:14:51.327Z,14.4
2023-04-22T11:19:51.536Z,14.1
2023-04-22T11:24:51.737Z,13.7
2023-04-22T11:29:51.958Z,13.4
2023-04-22T11:34:52.144Z,13.4
2023-04-22T11:41:29.263Z,14.2
2023-04-22T11:44:52.548Z,14.8
2023-04-22T11:49:52.768Z,15.4
2023-04-22T11:54:53.006Z,15.6
2023-04-22T11:59:53.262Z,16.1
2023-04-22T12:04:53.581Z,15.9
2023-04-22T12:09:53.831Z,15.8
2023-04-22T12:14:54.133Z,15.0
2023-04-22T12:19:54.406Z,15.2
2023-04-22T12:24:56.658Z,15.7
2023-04-22T12:29:54.970Z,15.5
2023-04-22T12:34:55.225Z,15.5
2023-04-22T12:39:55.533Z,16.1
2023-04-22T12:44:57.864Z,16.1
2023-04-22T12:49:56.162Z,15.5
2023-04-22T12:54:56.462Z,15.3
2023-04-22T12:59:56.754Z,15.3
2023-04-22T13:04:57.033Z,14.9
2023-04-22T13:09:57.287Z,14.8
2023-04-22T13:14:57.502Z,15.0
2023-04-22T13:19:57.764Z,15.7
2023-04-22T13:29:58.250Z,15.5
2023-04-22T13:34:59.539Z,15.4
2023-04-22T13:39:58.834Z,15.6
2023-04-22T13:44:59.092Z,15.8
2023-04-22T13:49:59.374Z,16.4
2023-04-22T13:54:59.613Z,16.4
2023-04-22T13:59:59.908Z,16.8
2023-04-22T14:05:00.236Z,16.8
2023-04-22T14:10:00.488Z,16.3
2023-04-22T14:15:00.812Z,15.8
2023-04-22T14:20:01.055Z,16.5
2023-04-22T14:25:01.374Z,16.8
2023-04-22T14:30:01.631Z,16.7
2023-04-22T14:35:01.908Z,16.6
2023-04-22T14:40:02.185Z,16.5
2023-04-22T14:45:02.472Z,16.2
2023-04-22T14:50:02.719Z,15.9
2023-04-22T14:55:11.925Z,16.2
2023-04-22T15:00:03.342Z,16.6
2023-04-22T15:05:03.559Z,16.4
2023-04-22T15:10:07.821Z,15.9
2023-04-22T15:15:04.077Z,16.0
2023-04-22T15:20:05.255Z,16.4
2023-04-22T15:25:04.920Z,16.8
2023-04-22T15:30:04.888Z,16.9
2023-04-22T15:35:05.152Z,16.5
2023-04-22T15:40:05.472Z,16.8
2023-04-22T15:45:05.753Z,16.7
2023-04-22T15:50:06.100Z,16.2
2023-04-22T15:55:06.413Z,15.8
2023-04-22T16:00:12.570Z,15.9
2023-04-22T16:05:06.948Z,15.8
2023-04-22T16:10:07.338Z,15.7
2023-04-22T16:15:07.548Z,15.7
2023-04-22T16:20:07.779Z,15.2
2023-04-22T16:25:08.031Z,14.6
2023-04-22T16:30:08.250Z,14.4
2023-04-22T16:35:10.574Z,14.2
2023-04-22T16:40:08.640Z,14.2
2023-04-22T16:45:08.854Z,14.6
2023-04-22T16:50:10.210Z,14.4
2023-04-22T16:55:09.257Z,14.1
2023-04-22T17:00:09.520Z,14.0
2023-04-22T17:10:09.975Z,13.8
2023-04-22T17:15:10.037Z,13.7
2023-04-22T17:20:10.224Z,13.8
2023-04-22T17:25:10.453Z,13.8
2023-04-22T17:30:10.648Z,13.8
2023-04-22T17:35:10.671Z,13.7
2023-04-22T17:40:10.816Z,13.5
2023-04-22T17:45:10.978Z,13.3
2023-04-22T17:50:11.118Z,13.1
2023-04-22T17:55:11.340Z,12.9
2023-04-22T18:00:11.420Z,12.9
2023-04-22T18:05:11.541Z,12.9
2023-04-22T18:10:11.724Z,12.9
2023-04-22T18:15:11.773Z,12.9
2023-04-22T18:20:18.184Z,12.8
2023-04-22T18:25:12.027Z,12.6
2023-04-22T18:30:12.169Z,12.8
2023-04-22T18:35:12.238Z,12.7
2023-04-22T18:40:12.355Z,12.6
2023-04-22T18:45:12.480Z,12.6
2023-04-22T18:50:12.616Z,12.6
2023-04-22T18:55:12.747Z,12.5
2023-04-22T19:05:14.965Z,12.2
2023-04-22T19:10:13.036Z,12.3
2023-04-22T19:15:13.171Z,12.1
2023-04-22T19:20:13.221Z,12.1
2023-04-22T19:25:13.323Z,11.9
2023-04-22T19:30:13.347Z,11.8
2023-04-22T19:40:13.503Z,11.7
2023-04-22T19:45:13.536Z,11.8
2023-04-22T19:50:13.596Z,11.9
2023-04-22T19:55:13.672Z,11.8
2023-04-22T20:00:13.710Z,11.7
2023-04-22T20:05:13.752Z,11.5
2023-04-22T20:10:13.874Z,11.7
2023-04-22T20:15:13.851Z,11.6
2023-04-22T20:20:13.911Z,11.6
2023-04-22T20:25:13.991Z,11.6
2023-04-22T20:30:14.037Z,11.8
2023-04-22T20:40:14.205Z,11.6
2023-04-22T20:45:14.294Z,11.6
2023-04-22T20:50:14.363Z,11.6
2023-04-22T20:55:14.486Z,11.6
2023-04-22T21:00:14.551Z,11.6
2023-04-22T21:05:14.610Z,11.6
2023-04-22T21:10:14.670Z,11.8
2023-04-22T21:15:18.777Z,11.7
2023-04-22T21:20:14.876Z,11.6
2023-04-22T21:30:15.301Z,11.7
2023-04-22T21:35:15.121Z,11.8
2023-04-22T21:40:15.405Z,11.9
2023-04-22T21:45:15.422Z,11.8
2023-04-22T21:50:20.354Z,11.8
2023-04-22T21:55:15.561Z,11.8
2023-04-22T22:00:15.588Z,11.8
2023-04-22T22:05:15.587Z,11.8
2023-04-22T22:10:15.589Z,11.8
2023-04-22T22:15:15.678Z,11.7
2023-04-22T22:20:15.710Z,11.5
2023-04-22T22:25:15.833Z,11.5
2023-04-22T22:30:17.766Z,11.4
2023-04-22T22:35:15.810Z,11.4
2023-04-22T22:40:15.902Z,11.4
2023-04-22T22:45:15.926Z,11.4
2023-04-22T22:50:15.987Z,11.4
2023-04-22T22:55:18.030Z,11.4
2023-04-22T23:00:16.200Z,11.4
2023-04-22T23:05:16.112Z,11.4
2023-04-22T23:10:16.174Z,11.5
2023-04-22T23:15:16.291Z,11.4
2023-04-22T23:20:16.315Z,11.4
2023-04-22T23:25:16.334Z,11.5
2023-04-22T23:30:18.881Z,11.6
2023-04-22T23:35:16.469Z,11.6
2023-04-22T23:40:19.015Z,11.4
2023-04-22T23:45:16.489Z,11.5
2023-04-22T23:50:16.587Z,11.4
2023-04-22T23:55:16.626Z,11.4
