createdAt,value
2022-09-14T00:00:01.392Z,16.40
2022-09-14T00:04:06.112Z,16.40
2022-09-14T00:08:07.932Z,16.30
2022-09-14T00:12:10.292Z,16.30
2022-09-14T00:16:27.017Z,16.30
2022-09-14T00:20:30.488Z,16.20
2022-09-14T00:24:32.489Z,16.20
2022-09-14T00:28:41.540Z,16.10
2022-09-14T00:32:43.152Z,16.10
2022-09-14T00:36:47.331Z,16.00
2022-09-14T00:41:02.041Z,15.90
2022-09-14T00:45:19.070Z,15.90
2022-09-14T00:49:34.268Z,15.90
2022-09-14T00:53:36.077Z,15.80
2022-09-14T00:57:47.328Z,15.90
2022-09-14T01:01:50.068Z,15.80
2022-09-14T01:06:16.975Z,15.80
2022-09-14T01:10:41.480Z,15.70
2022-09-14T01:14:58.008Z,15.70
2022-09-14T01:19:10.340Z,15.70
2022-09-14T01:23:24.805Z,15.70
2022-09-14T01:27:34.084Z,15.60
2022-09-14T01:31:52.831Z,15.50
2022-09-14T01:35:58.453Z,15.50
2022-09-14T01:40:10.343Z,15.50
2022-09-14T01:44:21.535Z,15.50
2022-09-14T01:48:32.961Z,15.40
2022-09-14T01:52:44.195Z,15.50
2022-09-14T01:56:59.586Z,15.50
2022-09-14T02:01:04.104Z,15.40
2022-09-14T02:05:12.878Z,15.50
2022-09-14T02:09:26.267Z,15.50
2022-09-14T02:13:28.516Z,15.60
2022-09-14T02:17:31.179Z,15.60
2022-09-14T02:21:33.527Z,15.50
2022-09-14T02:25:36.438Z,15.50
2022-09-14T02:29:38.517Z,15.40
2022-09-14T02:33:48.069Z,15.40
2022-09-14T02:38:14.163Z,15.30
2022-09-14T02:42:46.366Z,15.30
2022-09-14T02:46:55.473Z,15.30
2022-09-14T02:51:26.174Z,15.30
2022-09-14T02:55:34.230Z,15.20
2022-09-14T02:59:36.034Z,15.10
2022-09-14T03:03:37.728Z,15.10
2022-09-14T03:07:40.384Z,15.00
2022-09-14T03:11:42.038Z,14.90
2022-09-14T03:15:44.399Z,14.90
2022-09-14T03:19:46.050Z,14.90
2022-09-14T03:23:50.223Z,14.80
2022-09-14T03:27:55.907Z,14.80
2022-09-14T03:31:57.759Z,14.80
2022-09-14T03:36:00.104Z,14.80
2022-09-14T03:40:01.972Z,14.70
2022-09-14T03:44:03.668Z,14.60
2022-09-14T03:48:05.874Z,14.60
2022-09-14T03:52:08.013Z,14.60
2022-09-14T03:56:12.602Z,14.50
2022-09-14T04:00:14.469Z,14.50
2022-09-14T04:04:16.383Z,14.50
2022-09-14T04:08:18.033Z,14.60
2022-09-14T04:12:19.639Z,14.50
2022-09-14T04:16:21.825Z,14.50
2022-09-14T04:20:23.518Z,14.40
2022-09-14T04:24:29.483Z,14.50
2022-09-14T04:28:32.833Z,14.40
2022-09-14T04:32:34.763Z,14.40
2022-09-14T04:36:36.591Z,14.40
2022-09-14T04:40:41.426Z,14.40
2022-09-14T04:44:43.094Z,14.40
2022-09-14T04:48:44.969Z,14.40
2022-09-14T04:52:46.563Z,14.40
2022-09-14T04:56:48.181Z,14.40
2022-09-14T05:00:49.875Z,14.40
2022-09-14T05:04:51.510Z,14.40
2022-09-14T05:08:54.149Z,14.40
2022-09-14T05:12:55.840Z,14.40
2022-09-14T05:17:01.196Z,14.30
2022-09-14T05:21:08.583Z,14.30
2022-09-14T05:25:10.335Z,14.20
2022-09-14T05:29:14.199Z,14.20
2022-09-14T05:33:16.017Z,14.30
2022-09-14T05:37:17.630Z,14.10
2022-09-14T05:41:19.298Z,14.10
2022-09-14T05:45:20.922Z,14.10
2022-09-14T05:49:22.546Z,14.10
2022-09-14T05:53:24.132Z,14.00
2022-09-14T05:57:25.794Z,14.00
2022-09-14T06:01:30.884Z,14.10
2022-09-14T06:05:32.544Z,14.00
2022-09-14T06:09:34.422Z,14.10
2022-09-14T06:13:37.383Z,14.10
2022-09-14T06:17:39.124Z,14.10
2022-09-14T06:21:41.431Z,13.90
2022-09-14T06:25:43.050Z,13.90
2022-09-14T06:29:44.734Z,13.90
2022-09-14T06:33:47.643Z,13.80
2022-09-14T06:37:49.246Z,13.90
2022-09-14T06:41:51.936Z,13.90
2022-09-14T06:46:04.989Z,13.90
2022-09-14T06:50:07.063Z,13.90
2022-09-14T06:54:11.435Z,13.90
2022-09-14T06:58:13.710Z,14.00
2022-09-14T07:02:16.615Z,14.00
2022-09-14T07:06:24.082Z,14.10
2022-09-14T07:10:28.049Z,14.10
2022-09-14T07:14:32.369Z,14.10
2022-09-14T07:18:35.710Z,14.10
2022-09-14T07:22:37.352Z,14.10
2022-09-14T07:26:41.655Z,14.10
2022-09-14T07:30:43.289Z,14.10
2022-09-14T07:34:45.211Z,14.20
2022-09-14T07:38:52.531Z,14.10
2022-09-14T07:43:02.960Z,14.10
2022-09-14T07:47:04.988Z,14.10
2022-09-14T07:51:10.206Z,14.10
2022-09-14T07:55:12.359Z,14.10
2022-09-14T07:59:35.061Z,14.10
2022-09-14T08:03:37.343Z,14.20
2022-09-14T08:07:39.192Z,14.20
2022-09-14T08:11:40.783Z,14.10
2022-09-14T08:15:42.416Z,14.10
2022-09-14T08:19:44.014Z,14.10
2022-09-14T08:23:45.775Z,14.10
2022-09-14T08:27:47.451Z,14.10
2022-09-14T08:31:51.450Z,14.10
2022-09-14T08:35:57.908Z,14.20
2022-09-14T08:40:00.013Z,14.20
2022-09-14T08:44:28.054Z,14.30
2022-09-14T08:48:32.995Z,14.20
2022-09-14T08:52:44.575Z,14.30
2022-09-14T08:56:53.273Z,14.30
2022-09-14T09:01:07.565Z,14.20
2022-09-14T09:05:49.893Z,14.20
2022-09-14T09:09:56.036Z,14.20
2022-09-14T09:13:58.976Z,14.20
2022-09-14T09:18:16.916Z,14.30
2022-09-14T09:22:23.260Z,14.30
2022-09-14T09:26:30.831Z,14.30
2022-09-14T09:30:32.603Z,14.30
2022-09-14T09:34:35.715Z,14.40
2022-09-14T09:38:37.411Z,14.50
2022-09-14T09:43:12.166Z,14.50
2022-09-14T09:47:13.986Z,14.50
2022-09-14T09:51:28.080Z,14.40
2022-09-14T09:55:36.584Z,14.40
2022-09-14T09:59:40.951Z,14.40
2022-09-14T10:03:42.949Z,14.40
2022-09-14T10:07:50.415Z,14.40
2022-09-14T10:12:03.354Z,14.30
2022-09-14T10:16:15.119Z,14.30
2022-09-14T10:20:24.718Z,14.30
2022-09-14T10:24:27.185Z,14.50
2022-09-14T10:28:31.732Z,14.60
2022-09-14T10:32:34.534Z,14.60
2022-09-14T10:36:47.864Z,14.70
2022-09-14T10:41:00.250Z,14.70
2022-09-14T10:45:25.970Z,14.70
2022-09-14T10:49:33.496Z,14.60
2022-09-14T10:54:08.358Z,14.60
2022-09-14T10:58:24.785Z,14.60
2022-09-14T11:02:52.280Z,14.50
2022-09-14T11:06:59.736Z,14.40
2022-09-14T11:11:19.871Z,14.40
2022-09-14T11:15:30.311Z,14.40
2022-09-14T11:19:51.264Z,14.40
2022-09-14T11:23:58.591Z,14.40
2022-09-14T11:28:11.680Z,14.50
2022-09-14T11:32:37.247Z,14.30
2022-09-14T11:37:01.122Z,14.40
2022-09-14T11:41:32.210Z,14.40
2022-09-14T11:45:47.259Z,14.60
2022-09-14T11:50:01.687Z,14.70
2022-09-14T11:54:09.427Z,14.70
2022-09-14T11:58:21.527Z,14.80
2022-09-14T12:02:23.201Z,14.70
2022-09-14T12:06:30.808Z,14.50
2022-09-14T12:10:59.152Z,14.30
2022-09-14T12:15:01.935Z,14.30
2022-09-14T12:19:03.877Z,14.20
2022-09-14T12:23:42.232Z,14.30
2022-09-14T12:27:44.936Z,14.20
2022-09-14T12:31:49.464Z,14.20
2022-09-14T12:35:51.087Z,14.20
2022-09-14T12:40:22.938Z,14.20
2022-09-14T12:44:38.414Z,14.30
2022-09-14T12:48:46.365Z,14.40
2022-09-14T12:52:57.403Z,14.40
2022-09-14T12:57:25.160Z,14.50
2022-09-14T13:01:49.880Z,14.50
2022-09-14T13:05:51.722Z,14.50
2022-09-14T13:09:55.483Z,14.50
2022-09-14T13:13:58.537Z,14.50
2022-09-14T13:18:03.421Z,14.50
2022-09-14T13:22:18.574Z,14.50
2022-09-14T13:26:25.051Z,14.50
2022-09-14T13:30:28.867Z,14.50
2022-09-14T13:34:34.593Z,14.40
2022-09-14T13:38:37.473Z,14.30
2022-09-14T13:42:40.884Z,14.20
2022-09-14T13:46:43.112Z,14.30
2022-09-14T13:50:48.885Z,14.30
2022-09-14T13:54:53.851Z,14.20
2022-09-14T13:59:18.181Z,14.30
2022-09-14T14:03:32.951Z,14.40
2022-09-14T14:07:36.266Z,14.30
2022-09-14T14:11:41.567Z,14.30
2022-09-14T14:15:44.044Z,14.40
2022-09-14T14:19:46.145Z,14.50
2022-09-14T14:24:09.595Z,14.70
2022-09-14T14:28:22.675Z,14.70
2022-09-14T14:32:24.724Z,14.70
2022-09-14T14:36:26.422Z,14.60
2022-09-14T14:40:28.214Z,14.70
2022-09-14T14:44:30.163Z,14.70
2022-09-14T14:48:31.803Z,14.70
2022-09-14T14:52:33.413Z,14.80
2022-09-14T14:56:35.171Z,15.00
2022-09-14T15:00:38.326Z,15.10
2022-09-14T15:04:39.957Z,15.10
2022-09-14T15:08:42.122Z,15.00
2022-09-14T15:12:44.192Z,15.10
2022-09-14T15:16:46.439Z,15.10
2022-09-14T15:20:48.194Z,15.00
2022-09-14T15:24:49.934Z,15.10
2022-09-14T15:28:52.347Z,15.40
2022-09-14T15:32:54.042Z,15.60
2022-09-14T15:36:57.339Z,15.50
2022-09-14T15:40:58.959Z,15.50
2022-09-14T15:45:00.608Z,15.50
2022-09-14T15:49:07.812Z,15.50
2022-09-14T15:53:11.104Z,15.40
2022-09-14T15:57:13.324Z,15.40
2022-09-14T16:01:17.112Z,15.40
2022-09-14T16:05:18.895Z,15.30
2022-09-14T16:09:22.334Z,15.20
2022-09-14T16:13:24.231Z,15.30
2022-09-14T16:17:25.859Z,15.20
2022-09-14T16:21:27.866Z,15.10
2022-09-14T16:25:29.463Z,15.10
2022-09-14T16:29:31.067Z,15.10
2022-09-14T16:33:37.237Z,15.00
2022-09-14T16:37:38.795Z,14.90
2022-09-14T16:41:42.047Z,14.80
2022-09-14T16:45:43.694Z,14.80
2022-09-14T16:49:45.343Z,14.80
2022-09-14T16:53:48.164Z,14.70
2022-09-14T16:57:49.920Z,14.70
2022-09-14T17:01:54.699Z,14.60
2022-09-14T17:06:05.115Z,14.60
2022-09-14T17:10:06.948Z,14.60
2022-09-14T17:14:13.678Z,14.50
2022-09-14T17:18:15.292Z,14.50
2022-09-14T17:22:16.867Z,14.50
2022-09-14T17:26:20.046Z,14.50
2022-09-14T17:30:21.673Z,14.40
2022-09-14T17:34:23.366Z,14.40
2022-09-14T17:38:28.007Z,14.40
2022-09-14T17:42:29.621Z,14.40
2022-09-14T17:46:31.554Z,14.30
2022-09-14T17:50:33.633Z,14.30
2022-09-14T17:54:35.434Z,14.30
2022-09-14T17:58:37.539Z,14.10
2022-09-14T18:02:39.222Z,14.10
2022-09-14T18:06:43.631Z,13.90
2022-09-14T18:10:45.465Z,14.00
2022-09-14T18:14:47.231Z,14.00
2022-09-14T18:18:49.370Z,13.90
2022-09-14T18:22:51.058Z,13.90
2022-09-14T18:26:52.915Z,13.80
2022-09-14T18:31:02.136Z,13.80
2022-09-14T18:35:04.334Z,13.80
2022-09-14T18:39:05.982Z,13.80
2022-09-14T18:43:07.665Z,13.80
2022-09-14T18:47:09.314Z,13.70
2022-09-14T18:51:12.843Z,13.70
2022-09-14T18:55:15.087Z,13.70
2022-09-14T18:59:16.746Z,13.60
2022-09-14T19:03:18.340Z,13.50
2022-09-14T19:07:19.943Z,13.50
2022-09-14T19:11:26.993Z,13.50
2022-09-14T19:15:32.045Z,13.50
2022-09-14T19:19:34.414Z,13.50
2022-09-14T19:23:36.779Z,13.40
2022-09-14T19:27:38.382Z,13.40
2022-09-14T19:31:39.979Z,13.40
2022-09-14T19:35:41.655Z,13.30
2022-09-14T19:39:43.417Z,13.30
2022-09-14T19:43:45.174Z,13.40
2022-09-14T19:47:46.827Z,13.30
2022-09-14T19:51:48.964Z,13.30
2022-09-14T19:55:50.600Z,13.20
2022-09-14T19:59:52.373Z,13.20
2022-09-14T20:03:54.864Z,13.20
2022-09-14T20:07:56.563Z,13.10
2022-09-14T20:11:58.182Z,13.10
2022-09-14T20:15:59.993Z,13.10
2022-09-14T20:20:01.911Z,13.00
2022-09-14T20:24:15.714Z,13.00
2022-09-14T20:28:18.946Z,13.00
2022-09-14T20:32:20.600Z,12.90
2022-09-14T20:36:24.967Z,12.80
2022-09-14T20:40:27.151Z,12.80
2022-09-14T20:44:28.923Z,12.80
2022-09-14T20:48:31.011Z,12.70
2022-09-14T20:52:32.665Z,12.60
2022-09-14T20:56:35.494Z,12.50
2022-09-14T21:00:37.101Z,12.50
2022-09-14T21:04:38.798Z,12.40
2022-09-14T21:08:41.784Z,12.30
2022-09-14T21:12:43.498Z,12.20
2022-09-14T21:16:48.353Z,12.20
2022-09-14T21:20:49.984Z,12.10
2022-09-14T21:24:51.607Z,12.10
2022-09-14T21:28:58.015Z,12.00
2022-09-14T21:32:59.725Z,12.00
2022-09-14T21:37:01.475Z,12.00
2022-09-14T21:41:06.166Z,11.90
2022-09-14T21:45:08.314Z,11.90
2022-09-14T21:49:14.739Z,11.80
2022-09-14T21:53:16.334Z,11.70
2022-09-14T21:57:18.175Z,11.70
2022-09-14T22:01:21.502Z,11.60
2022-09-14T22:05:23.222Z,11.60
2022-09-14T22:09:28.662Z,11.50
2022-09-14T22:13:30.463Z,11.50
2022-09-14T22:17:32.751Z,11.50
2022-09-14T22:21:36.795Z,11.50
2022-09-14T22:25:39.871Z,11.50
2022-09-14T22:29:41.605Z,11.40
2022-09-14T22:33:43.505Z,11.40
2022-09-14T22:37:45.175Z,11.50
2022-09-14T22:41:46.878Z,11.50
2022-09-14T22:45:48.724Z,11.50
2022-09-14T22:49:52.451Z,11.50
2022-09-14T22:53:54.293Z,11.50
2022-09-14T22:57:55.903Z,11.50
2022-09-14T23:01:57.624Z,11.60
2022-09-14T23:05:59.756Z,11.70
2022-09-14T23:10:01.482Z,11.70
2022-09-14T23:14:03.802Z,11.70
2022-09-14T23:18:06.369Z,11.70
2022-09-14T23:22:07.999Z,11.80
2022-09-14T23:26:11.734Z,11.80
2022-09-14T23:30:13.623Z,11.90
2022-09-14T23:34:15.681Z,11.90
2022-09-14T23:38:17.375Z,11.90
2022-09-14T23:42:18.992Z,11.90
2022-09-14T23:46:21.520Z,11.90
2022-09-14T23:50:23.207Z,11.90
2022-09-14T23:54:24.806Z,11.80
2022-09-14T23:58:26.607Z,11.80
