createdAt,value
2023-01-22T00:01:30.738Z,889.30
2023-01-22T00:04:37.643Z,901.98
2023-01-22T00:07:44.673Z,903.94
2023-01-22T00:10:54.536Z,918.84
2023-01-22T00:14:01.638Z,905.71
2023-01-22T00:17:10.644Z,914.19
2023-01-22T00:20:18.132Z,909.42
2023-01-22T00:23:25.175Z,908.05
2023-01-22T00:26:32.364Z,917.61
2023-01-22T00:29:38.518Z,918.56
2023-01-22T00:32:49.214Z,930.27
2023-01-22T00:35:55.429Z,930.27
2023-01-22T00:39:02.411Z,894.94
2023-01-22T00:42:08.742Z,912.00
2023-01-22T00:45:17.992Z,897.54
2023-01-22T00:48:26.890Z,905.40
2023-01-22T00:51:34.083Z,887.58
2023-01-22T00:54:40.208Z,865.00
2023-01-22T00:57:47.339Z,834.98
2023-01-22T01:00:54.353Z,825.14
2023-01-22T01:04:03.993Z,792.16
2023-01-22T01:07:11.818Z,784.92
2023-01-22T01:10:19.649Z,779.79
2023-01-22T01:13:26.359Z,757.48
2023-01-22T01:16:35.554Z,733.88
2023-01-22T01:19:44.551Z,745.60
2023-01-22T01:22:51.719Z,708.80
2023-01-22T01:25:58.360Z,696.87
2023-01-22T01:29:06.605Z,658.37
2023-01-22T01:32:12.659Z,654.94
2023-01-22T01:35:24.282Z,656.07
2023-01-22T01:38:30.571Z,660.30
2023-01-22T01:41:37.395Z,631.02
2023-01-22T01:44:46.251Z,641.05
2023-01-22T01:48:05.319Z,639.42
2023-01-22T01:51:21.137Z,608.18
2023-01-22T01:54:30.844Z,575.26
2023-01-22T01:57:38.976Z,598.84
2023-01-22T02:00:50.188Z,576.35
2023-01-22T02:03:57.324Z,550.72
2023-01-22T02:07:09.070Z,547.83
2023-01-22T02:10:15.496Z,546.71
2023-01-22T02:13:30.196Z,531.87
2023-01-22T02:16:38.437Z,537.56
2023-01-22T02:19:46.986Z,506.10
2023-01-22T02:22:55.997Z,507.50
2023-01-22T02:26:03.956Z,493.05
2023-01-22T02:29:11.845Z,489.55
2023-01-22T02:32:19.001Z,465.24
2023-01-22T02:35:30.042Z,446.34
2023-01-22T02:38:38.752Z,448.32
2023-01-22T02:41:45.803Z,449.95
2023-01-22T02:44:53.689Z,439.50
2023-01-22T02:48:00.599Z,453.09
2023-01-22T02:51:08.473Z,467.13
2023-01-22T02:54:18.215Z,484.91
2023-01-22T02:57:24.330Z,446.55
2023-01-22T03:00:31.201Z,424.24
2023-01-22T03:03:37.228Z,415.70
2023-01-22T03:06:48.433Z,389.93
2023-01-22T03:09:57.085Z,378.28
2023-01-22T03:13:16.353Z,353.19
2023-01-22T03:16:35.028Z,363.72
2023-01-22T03:19:54.370Z,357.27
2023-01-22T03:23:00.607Z,336.43
2023-01-22T03:26:11.434Z,338.03
2023-01-22T03:29:17.652Z,337.01
2023-01-22T03:32:25.406Z,339.19
2023-01-22T03:35:34.781Z,319.26
2023-01-22T03:38:52.645Z,296.50
2023-01-22T03:42:05.666Z,303.30
2023-01-22T03:45:14.090Z,281.20
2023-01-22T03:48:20.336Z,283.98
2023-01-22T03:51:28.564Z,286.07
2023-01-22T03:54:35.728Z,276.82
2023-01-22T03:57:46.665Z,268.14
2023-01-22T04:00:57.775Z,267.47
2023-01-22T04:04:05.032Z,261.07
2023-01-22T04:07:11.719Z,256.82
2023-01-22T04:10:21.511Z,254.61
2023-01-22T04:13:33.937Z,264.64
2023-01-22T04:16:41.749Z,245.85
2023-01-22T04:20:07.467Z,242.12
2023-01-22T04:23:43.521Z,229.45
2023-01-22T04:26:49.862Z,229.21
2023-01-22T04:30:02.132Z,232.41
2023-01-22T04:33:08.946Z,225.15
2023-01-22T04:36:36.619Z,229.01
2023-01-22T04:39:42.677Z,222.41
2023-01-22T04:42:50.233Z,207.39
2023-01-22T04:45:58.889Z,209.02
2023-01-22T04:49:10.228Z,201.46
2023-01-22T04:52:17.907Z,196.37
2023-01-22T04:55:26.229Z,189.02
2023-01-22T04:58:39.164Z,188.00
2023-01-22T05:01:50.830Z,184.47
2023-01-22T05:04:58.432Z,188.97
2023-01-22T05:08:05.496Z,182.87
2023-01-22T05:11:14.563Z,175.16
2023-01-22T05:14:32.703Z,173.62
2023-01-22T05:17:43.240Z,166.39
2023-01-22T05:20:50.095Z,155.27
2023-01-22T05:23:57.661Z,163.21
2023-01-22T05:27:08.457Z,165.67
2023-01-22T05:30:23.991Z,170.25
2023-01-22T05:33:53.761Z,169.61
2023-01-22T05:37:01.593Z,172.51
2023-01-22T05:40:14.037Z,182.44
2023-01-22T05:43:21.983Z,183.91
2023-01-22T05:46:35.704Z,182.06
2023-01-22T05:49:55.942Z,170.86
2023-01-22T05:53:03.019Z,181.23
2023-01-22T05:56:10.531Z,188.29
2023-01-22T05:59:19.808Z,214.60
2023-01-22T06:02:33.494Z,250.38
2023-01-22T06:05:44.124Z,221.09
2023-01-22T06:08:54.340Z,182.88
2023-01-22T06:12:02.931Z,180.10
2023-01-22T06:15:12.001Z,172.20
2023-01-22T06:18:24.655Z,170.92
2023-01-22T06:21:33.359Z,177.78
2023-01-22T06:24:40.476Z,168.75
2023-01-22T06:27:49.531Z,169.27
2023-01-22T06:31:05.644Z,167.33
2023-01-22T06:34:12.604Z,166.94
2023-01-22T06:37:23.123Z,163.06
2023-01-22T06:40:31.058Z,160.77
2023-01-22T06:43:38.076Z,162.24
2023-01-22T06:46:44.133Z,157.78
2023-01-22T06:49:58.329Z,168.38
2023-01-22T06:53:07.488Z,169.04
2023-01-22T06:56:14.566Z,176.33
2023-01-22T06:59:20.784Z,182.61
2023-01-22T07:02:27.904Z,178.75
2023-01-22T07:05:33.937Z,176.16
2023-01-22T07:08:44.023Z,188.24
2023-01-22T07:11:50.319Z,198.17
2023-01-22T07:14:57.363Z,201.74
2023-01-22T07:18:03.575Z,202.42
2023-01-22T07:21:10.745Z,197.66
2023-01-22T07:24:20.416Z,192.32
2023-01-22T07:27:27.542Z,206.07
2023-01-22T07:30:34.723Z,205.56
2023-01-22T07:33:41.788Z,208.91
2023-01-22T07:36:49.905Z,218.35
2023-01-22T07:39:59.443Z,218.82
2023-01-22T07:43:10.830Z,206.12
2023-01-22T07:46:17.710Z,211.36
2023-01-22T07:49:24.188Z,221.78
2023-01-22T07:52:31.185Z,214.58
2023-01-22T07:55:39.910Z,236.75
2023-01-22T07:58:46.911Z,248.83
2023-01-22T08:01:53.073Z,253.73
2023-01-22T08:05:00.039Z,254.96
2023-01-22T08:08:06.252Z,260.42
2023-01-22T08:11:16.144Z,262.19
2023-01-22T08:14:23.255Z,246.42
2023-01-22T08:17:30.252Z,241.08
2023-01-22T08:20:36.804Z,253.06
2023-01-22T08:23:47.523Z,272.62
2023-01-22T08:26:58.568Z,259.11
2023-01-22T08:30:06.123Z,269.24
2023-01-22T08:33:12.255Z,284.33
2023-01-22T08:36:19.184Z,274.83
2023-01-22T08:39:27.393Z,265.39
2023-01-22T08:42:37.257Z,252.66
2023-01-22T08:45:43.297Z,241.31
2023-01-22T08:48:51.016Z,245.94
2023-01-22T08:51:57.271Z,263.03
2023-01-22T08:55:05.567Z,266.87
2023-01-22T08:58:15.319Z,273.83
2023-01-22T09:01:24.314Z,261.31
2023-01-22T09:04:31.666Z,267.99
2023-01-22T09:07:38.654Z,264.07
2023-01-22T09:10:46.251Z,286.35
2023-01-22T09:13:57.322Z,286.53
2023-01-22T09:17:03.371Z,287.33
2023-01-22T09:20:11.609Z,294.76
2023-01-22T09:23:17.773Z,280.46
2023-01-22T09:26:24.866Z,286.33
2023-01-22T09:29:33.555Z,287.96
2023-01-22T09:32:41.580Z,289.09
2023-01-22T09:35:47.991Z,293.61
2023-01-22T09:38:55.407Z,282.92
2023-01-22T09:42:07.241Z,288.82
2023-01-22T09:45:26.016Z,296.16
2023-01-22T09:48:43.862Z,311.76
2023-01-22T09:51:58.536Z,289.92
2023-01-22T09:55:04.824Z,292.07
2023-01-22T09:58:19.376Z,298.64
2023-01-22T10:01:30.421Z,304.26
2023-01-22T10:04:45.784Z,315.22
2023-01-22T10:08:03.619Z,334.21
2023-01-22T10:11:13.462Z,313.70
2023-01-22T10:14:25.421Z,315.57
2023-01-22T10:17:42.244Z,307.55
2023-01-22T10:20:49.040Z,289.79
2023-01-22T10:23:58.453Z,267.16
2023-01-22T10:27:16.856Z,261.52
2023-01-22T10:30:28.970Z,259.45
2023-01-22T10:33:44.808Z,274.48
2023-01-22T10:36:56.584Z,282.12
2023-01-22T10:40:08.537Z,274.60
2023-01-22T10:43:20.073Z,242.53
2023-01-22T10:46:29.029Z,224.44
2023-01-22T10:49:38.792Z,247.88
2023-01-22T10:52:51.811Z,234.72
2023-01-22T10:56:03.884Z,229.00
2023-01-22T10:59:27.772Z,249.89
2023-01-22T11:02:38.919Z,243.68
2023-01-22T11:05:53.989Z,238.12
2023-01-22T11:09:11.126Z,255.36
2023-01-22T11:12:27.715Z,256.10
2023-01-22T11:15:46.117Z,257.07
2023-01-22T11:19:01.113Z,252.69
2023-01-22T11:22:28.244Z,252.17
2023-01-22T11:25:46.900Z,258.36
2023-01-22T11:29:11.211Z,246.32
2023-01-22T11:32:47.694Z,266.28
2023-01-22T11:36:09.467Z,252.79
2023-01-22T11:39:45.374Z,268.52
2023-01-22T11:43:33.142Z,243.45
2023-01-22T11:47:06.095Z,246.41
2023-01-22T11:50:31.271Z,266.08
2023-01-22T11:54:15.403Z,281.28
2023-01-22T11:57:37.312Z,331.30
2023-01-22T12:00:54.947Z,312.14
2023-01-22T12:04:37.772Z,295.76
2023-01-22T12:08:13.036Z,267.04
2023-01-22T12:11:51.210Z,257.76
2023-01-22T12:15:22.695Z,325.85
2023-01-22T12:19:14.343Z,267.49
2023-01-22T12:22:35.168Z,309.36
2023-01-22T12:25:56.113Z,312.55
2023-01-22T12:29:17.528Z,314.40
2023-01-22T12:32:33.723Z,345.72
2023-01-22T12:35:40.014Z,318.05
2023-01-22T12:38:57.651Z,328.56
2023-01-22T12:42:26.248Z,328.78
2023-01-22T12:45:48.219Z,315.07
2023-01-22T12:49:09.102Z,315.32
2023-01-22T12:52:33.541Z,343.80
2023-01-22T12:55:44.402Z,338.80
2023-01-22T12:59:00.800Z,369.25
2023-01-22T13:02:23.645Z,389.22
2023-01-22T13:05:47.338Z,394.12
2023-01-22T13:08:53.408Z,336.25
2023-01-22T13:12:12.388Z,344.95
2023-01-22T13:15:25.706Z,357.81
2023-01-22T13:18:38.063Z,365.99
2023-01-22T13:21:48.947Z,394.81
2023-01-22T13:24:58.759Z,447.04
2023-01-22T13:28:06.327Z,443.57
2023-01-22T13:31:21.028Z,451.42
2023-01-22T13:34:31.253Z,478.59
2023-01-22T13:37:42.096Z,582.02
2023-01-22T13:40:51.798Z,910.26
2023-01-22T13:44:00.455Z,1445.94
2023-01-22T13:47:08.546Z,756.72
2023-01-22T13:50:25.537Z,519.36
2023-01-22T13:53:42.251Z,479.55
2023-01-22T13:56:49.530Z,463.67
2023-01-22T13:59:57.054Z,463.66
2023-01-22T14:03:05.111Z,438.18
2023-01-22T14:06:15.333Z,444.44
2023-01-22T14:09:34.261Z,490.33
2023-01-22T14:12:40.431Z,561.49
2023-01-22T14:16:01.774Z,476.81
2023-01-22T14:19:07.813Z,467.84
2023-01-22T14:22:14.711Z,409.45
2023-01-22T14:25:23.544Z,436.97
2023-01-22T14:28:34.281Z,435.42
2023-01-22T14:31:42.804Z,531.94
2023-01-22T14:34:49.739Z,535.26
2023-01-22T14:37:58.007Z,511.65
2023-01-22T14:41:10.768Z,447.30
2023-01-22T14:44:16.799Z,395.98
2023-01-22T14:47:23.698Z,398.24
2023-01-22T14:50:30.785Z,401.90
2023-01-22T14:53:37.649Z,420.30
2023-01-22T14:56:46.365Z,432.41
2023-01-22T14:59:53.444Z,454.14
2023-01-22T15:03:01.186Z,465.64
2023-01-22T15:06:08.707Z,462.88
2023-01-22T15:09:15.036Z,426.94
2023-01-22T15:12:24.551Z,438.01
2023-01-22T15:15:31.038Z,491.07
2023-01-22T15:18:38.362Z,470.71
2023-01-22T15:21:44.539Z,494.03
2023-01-22T15:24:51.624Z,456.72
2023-01-22T15:28:00.381Z,461.59
2023-01-22T15:31:08.816Z,641.11
2023-01-22T15:34:15.024Z,537.48
2023-01-22T15:37:22.087Z,431.33
2023-01-22T15:40:28.236Z,438.34
2023-01-22T15:43:37.893Z,453.80
2023-01-22T15:46:46.543Z,437.65
2023-01-22T15:49:53.545Z,440.17
2023-01-22T15:53:00.755Z,397.25
2023-01-22T15:56:08.640Z,378.09
2023-01-22T15:59:17.570Z,385.49
2023-01-22T16:02:24.410Z,416.24
2023-01-22T16:05:30.606Z,426.65
2023-01-22T16:08:38.082Z,435.46
2023-01-22T16:11:44.149Z,445.33
2023-01-22T16:14:53.795Z,475.23
2023-01-22T16:18:01.188Z,477.46
2023-01-22T16:21:10.772Z,471.75
2023-01-22T16:24:16.800Z,484.21
2023-01-22T16:27:23.714Z,470.59
2023-01-22T16:30:32.885Z,463.82
2023-01-22T16:33:44.075Z,480.62
2023-01-22T16:36:51.084Z,447.66
2023-01-22T16:39:58.038Z,446.63
2023-01-22T16:43:05.825Z,435.54
2023-01-22T16:46:17.013Z,423.94
2023-01-22T16:49:26.197Z,479.66
2023-01-22T16:52:34.400Z,505.82
2023-01-22T16:55:40.715Z,502.68
2023-01-22T16:58:47.587Z,460.61
2023-01-22T17:01:58.069Z,401.30
2023-01-22T17:05:06.659Z,427.73
2023-01-22T17:08:12.819Z,438.88
2023-01-22T17:11:20.521Z,431.53
2023-01-22T17:14:31.491Z,461.74
2023-01-22T17:17:41.364Z,481.31
2023-01-22T17:21:01.447Z,522.76
2023-01-22T17:24:10.398Z,579.23
2023-01-22T17:27:18.754Z,640.12
2023-01-22T17:30:25.885Z,682.91
2023-01-22T17:33:35.455Z,696.58
2023-01-22T17:36:44.859Z,636.81
2023-01-22T17:39:53.095Z,564.69
2023-01-22T17:43:00.067Z,535.41
2023-01-22T17:46:10.821Z,521.42
2023-01-22T17:49:20.372Z,551.99
2023-01-22T17:52:26.512Z,582.38
2023-01-22T17:55:33.629Z,605.17
2023-01-22T17:58:40.716Z,816.85
2023-01-22T18:01:48.012Z,1076.54
2023-01-22T18:04:56.892Z,1062.61
2023-01-22T18:08:03.926Z,801.41
2023-01-22T18:11:13.406Z,808.59
2023-01-22T18:14:28.438Z,684.73
2023-01-22T18:17:35.406Z,773.51
2023-01-22T18:20:49.969Z,690.34
2023-01-22T18:23:56.943Z,659.57
2023-01-22T18:27:03.945Z,588.31
2023-01-22T18:30:15.581Z,516.13
2023-01-22T18:33:23.831Z,528.50
2023-01-22T18:36:37.217Z,481.12
2023-01-22T18:39:44.572Z,431.71
2023-01-22T18:42:51.328Z,418.29
2023-01-22T18:45:58.581Z,523.02
2023-01-22T18:49:10.158Z,481.32
2023-01-22T18:52:19.959Z,447.25
2023-01-22T18:55:26.141Z,428.25
2023-01-22T18:58:34.349Z,401.58
2023-01-22T19:01:44.601Z,404.62
2023-01-22T19:04:51.703Z,385.90
2023-01-22T19:08:01.068Z,407.29
2023-01-22T19:11:08.996Z,406.72
2023-01-22T19:14:20.660Z,400.41
2023-01-22T19:17:28.384Z,351.74
2023-01-22T19:20:39.736Z,392.96
2023-01-22T19:23:53.384Z,394.31
2023-01-22T19:27:00.910Z,395.35
2023-01-22T19:30:10.546Z,386.58
2023-01-22T19:33:16.664Z,372.63
2023-01-22T19:36:27.612Z,378.18
2023-01-22T19:39:39.788Z,337.39
2023-01-22T19:42:49.335Z,315.07
2023-01-22T19:45:56.131Z,333.97
2023-01-22T19:49:03.627Z,360.15
2023-01-22T19:52:09.928Z,325.18
2023-01-22T19:55:21.311Z,335.34
2023-01-22T19:58:28.535Z,334.67
2023-01-22T20:01:37.097Z,314.55
2023-01-22T20:04:43.483Z,320.38
2023-01-22T20:07:50.805Z,324.37
2023-01-22T20:11:05.301Z,336.02
2023-01-22T20:14:12.389Z,339.19
2023-01-22T20:17:18.472Z,309.08
2023-01-22T20:20:26.456Z,300.25
2023-01-22T20:23:33.542Z,290.14
2023-01-22T20:26:43.194Z,325.60
2023-01-22T20:29:49.887Z,317.07
2023-01-22T20:32:57.061Z,343.66
2023-01-22T20:36:07.597Z,377.62
2023-01-22T20:39:16.433Z,397.52
2023-01-22T20:42:25.320Z,386.86
2023-01-22T20:45:32.506Z,356.13
2023-01-22T20:48:39.493Z,333.68
2023-01-22T20:51:46.531Z,339.44
2023-01-22T20:55:01.292Z,337.00
2023-01-22T20:58:11.859Z,351.33
2023-01-22T21:01:20.652Z,372.57
2023-01-22T21:04:27.843Z,388.72
2023-01-22T21:07:33.993Z,386.69
2023-01-22T21:10:40.962Z,319.47
2023-01-22T21:13:51.000Z,320.78
2023-01-22T21:16:58.008Z,320.56
2023-01-22T21:20:04.228Z,301.87
2023-01-22T21:23:11.131Z,280.39
2023-01-22T21:26:19.505Z,292.48
2023-01-22T21:29:29.137Z,291.52
2023-01-22T21:32:37.554Z,331.53
2023-01-22T21:35:51.326Z,388.28
2023-01-22T21:38:57.487Z,314.46
2023-01-22T21:42:16.753Z,325.86
2023-01-22T21:45:37.804Z,293.89
2023-01-22T21:48:44.732Z,291.16
2023-01-22T21:51:54.137Z,286.03
2023-01-22T21:55:01.209Z,276.50
2023-01-22T21:58:08.991Z,234.02
2023-01-22T22:01:25.302Z,212.71
2023-01-22T22:04:31.608Z,211.04
2023-01-22T22:07:38.566Z,219.35
2023-01-22T22:10:51.488Z,226.64
2023-01-22T22:13:59.392Z,237.73
2023-01-22T22:17:08.315Z,228.10
2023-01-22T22:20:16.240Z,224.41
2023-01-22T22:23:22.726Z,222.06
2023-01-22T22:26:30.588Z,223.07
2023-01-22T22:29:36.713Z,219.01
2023-01-22T22:32:46.260Z,222.80
2023-01-22T22:35:52.311Z,228.68
2023-01-22T22:39:00.637Z,214.01
2023-01-22T22:42:06.958Z,205.10
2023-01-22T22:45:14.341Z,218.29
2023-01-22T22:48:23.129Z,181.34
2023-01-22T22:51:34.401Z,169.85
2023-01-22T22:54:40.470Z,167.79
2023-01-22T22:57:47.308Z,160.84
2023-01-22T23:00:53.714Z,163.58
2023-01-22T23:04:04.357Z,167.06
2023-01-22T23:07:10.469Z,175.96
2023-01-22T23:10:29.070Z,211.67
2023-01-22T23:13:35.804Z,230.53
2023-01-22T23:16:45.785Z,252.46
2023-01-22T23:19:54.703Z,271.55
2023-01-22T23:23:02.258Z,284.15
2023-01-22T23:26:13.799Z,292.52
2023-01-22T23:29:26.890Z,273.85
2023-01-22T23:32:33.278Z,291.68
2023-01-22T23:35:42.928Z,315.81
2023-01-22T23:38:49.453Z,349.03
2023-01-22T23:41:56.409Z,343.57
2023-01-22T23:45:02.505Z,363.66
2023-01-22T23:48:09.828Z,402.86
2023-01-22T23:51:20.629Z,447.49
2023-01-22T23:54:27.646Z,449.27
2023-01-22T23:57:33.675Z,422.47
