createdAt,value
2019-02-20T00:00:51.935Z,5.60
2019-02-20T00:03:21.479Z,5.56
2019-02-20T00:05:50.889Z,5.55
2019-02-20T00:08:20.421Z,5.39
2019-02-20T00:10:49.818Z,5.32
2019-02-20T00:13:19.223Z,5.30
2019-02-20T00:15:48.753Z,5.15
2019-02-20T00:18:18.234Z,5.07
2019-02-20T00:20:47.617Z,4.97
2019-02-20T00:23:17.037Z,4.87
2019-02-20T00:25:46.556Z,4.82
2019-02-20T00:28:16.051Z,4.79
2019-02-20T00:30:45.466Z,4.71
2019-02-20T00:33:14.863Z,4.68
2019-02-20T00:35:44.378Z,4.63
2019-02-20T00:38:13.908Z,4.56
2019-02-20T00:40:43.313Z,4.55
2019-02-20T00:43:12.706Z,4.61
2019-02-20T00:46:04.244Z,4.63
2019-02-20T00:48:55.446Z,4.68
2019-02-20T00:51:33.387Z,4.67
2019-02-20T00:54:05.655Z,4.64
2019-02-20T00:56:35.048Z,4.56
2019-02-20T00:59:04.515Z,4.48
2019-02-20T01:01:34.005Z,4.44
2019-02-20T01:04:03.494Z,4.37
2019-02-20T01:06:32.938Z,4.32
2019-02-20T01:09:02.515Z,4.32
2019-02-20T01:11:31.991Z,4.34
2019-02-20T01:14:01.504Z,4.38
2019-02-20T01:16:30.927Z,4.32
2019-02-20T01:19:00.306Z,4.24
2019-02-20T01:21:30.069Z,4.24
2019-02-20T01:23:59.545Z,4.19
2019-02-20T01:26:28.951Z,4.10
2019-02-20T01:28:58.485Z,4.12
2019-02-20T01:31:27.881Z,4.10
2019-02-20T01:33:57.283Z,4.11
2019-02-20T01:36:26.803Z,4.14
2019-02-20T01:38:56.304Z,4.09
2019-02-20T01:41:25.702Z,4.07
2019-02-20T01:43:55.302Z,4.08
2019-02-20T01:46:24.909Z,4.01
2019-02-20T01:48:54.681Z,3.86
2019-02-20T01:51:24.107Z,3.93
2019-02-20T01:53:53.488Z,3.91
2019-02-20T01:56:23.001Z,3.86
2019-02-20T01:58:52.514Z,3.79
2019-02-20T02:01:21.934Z,3.76
2019-02-20T02:03:51.340Z,3.77
2019-02-20T02:06:21.120Z,3.84
2019-02-20T02:08:50.504Z,3.83
2019-02-20T02:11:20.004Z,3.90
2019-02-20T02:13:49.546Z,3.86
2019-02-20T02:16:18.951Z,3.84
2019-02-20T02:18:48.354Z,3.83
2019-02-20T02:21:18.063Z,3.82
2019-02-20T02:23:47.774Z,3.93
2019-02-20T02:26:17.128Z,3.94
2019-02-20T02:28:46.560Z,3.93
2019-02-20T02:31:16.050Z,3.87
2019-02-20T02:33:45.541Z,3.78
2019-02-20T02:36:14.989Z,3.75
2019-02-20T02:38:44.394Z,3.81
2019-02-20T02:41:13.866Z,3.80
2019-02-20T02:43:43.392Z,3.75
2019-02-20T02:46:12.946Z,3.68
2019-02-20T02:48:42.758Z,3.67
2019-02-20T02:51:12.206Z,3.54
2019-02-20T02:53:41.710Z,3.46
2019-02-20T02:56:11.190Z,3.62
2019-02-20T02:58:40.955Z,3.61
2019-02-20T03:01:10.321Z,3.64
2019-02-20T03:03:39.733Z,3.62
2019-02-20T03:06:09.266Z,3.63
2019-02-20T03:08:38.780Z,3.55
2019-02-20T03:11:08.172Z,3.46
2019-02-20T03:13:37.618Z,3.34
2019-02-20T03:16:07.128Z,3.26
2019-02-20T03:18:36.620Z,3.16
2019-02-20T03:21:06.088Z,3.07
2019-02-20T03:23:40.143Z,3.11
2019-02-20T03:26:06.666Z,3.01
2019-02-20T03:28:36.124Z,3.03
2019-02-20T03:31:05.610Z,2.93
2019-02-20T03:33:35.234Z,2.89
2019-02-20T03:36:04.693Z,2.92
2019-02-20T03:38:34.094Z,3.01
2019-02-20T03:41:03.583Z,3.05
2019-02-20T03:43:33.292Z,3.05
2019-02-20T03:46:02.686Z,3.00
2019-02-20T03:48:32.179Z,3.02
2019-02-20T03:51:01.903Z,3.05
2019-02-20T03:53:31.395Z,3.04
2019-02-20T03:56:01.595Z,3.15
2019-02-20T03:58:33.186Z,3.17
2019-02-20T04:01:02.554Z,3.16
2019-02-20T04:03:32.077Z,3.14
2019-02-20T04:06:01.694Z,3.14
2019-02-20T04:08:31.190Z,3.14
2019-02-20T04:11:00.644Z,3.04
2019-02-20T04:13:30.093Z,3.02
2019-02-20T04:15:59.608Z,2.96
2019-02-20T04:18:29.206Z,2.93
2019-02-20T04:20:58.666Z,2.91
2019-02-20T04:23:28.081Z,2.80
2019-02-20T04:25:57.611Z,2.75
2019-02-20T04:28:27.167Z,2.64
2019-02-20T04:30:56.576Z,2.55
2019-02-20T04:33:25.963Z,2.45
2019-02-20T04:35:55.533Z,2.42
2019-02-20T04:38:26.296Z,2.43
2019-02-20T04:40:55.694Z,2.37
2019-02-20T04:43:25.318Z,2.48
2019-02-20T04:45:54.959Z,2.46
2019-02-20T04:48:24.548Z,2.50
2019-02-20T04:50:54.245Z,2.50
2019-02-20T04:53:23.651Z,2.49
2019-02-20T04:55:53.145Z,2.52
2019-02-20T04:58:23.672Z,2.59
2019-02-20T05:00:53.156Z,2.56
2019-02-20T05:03:23.326Z,2.64
2019-02-20T05:05:53.119Z,2.63
2019-02-20T05:08:22.611Z,2.67
2019-02-20T05:10:52.027Z,2.66
2019-02-20T05:13:21.463Z,2.73
2019-02-20T05:15:50.929Z,2.77
2019-02-20T05:18:20.392Z,2.78
2019-02-20T05:20:50.044Z,2.80
2019-02-20T05:23:19.413Z,2.85
2019-02-20T05:25:48.937Z,2.89
2019-02-20T05:28:18.402Z,2.92
2019-02-20T05:30:47.914Z,3.01
2019-02-20T05:33:17.443Z,3.04
2019-02-20T05:35:46.971Z,3.08
2019-02-20T05:38:16.380Z,3.12
2019-02-20T05:40:47.156Z,3.09
2019-02-20T05:43:16.668Z,3.07
2019-02-20T05:45:46.064Z,3.07
2019-02-20T05:48:15.498Z,3.14
2019-02-20T05:50:45.460Z,3.21
2019-02-20T05:53:14.938Z,3.25
2019-02-20T05:55:44.333Z,3.29
2019-02-20T05:58:13.764Z,3.33
2019-02-20T06:00:43.253Z,3.32
2019-02-20T06:03:12.729Z,3.45
2019-02-20T06:05:42.299Z,3.47
2019-02-20T06:08:11.850Z,3.55
2019-02-20T06:10:41.178Z,3.60
2019-02-20T06:13:10.604Z,3.65
2019-02-20T06:15:40.092Z,3.74
2019-02-20T06:18:09.577Z,3.80
2019-02-20T06:20:39.030Z,3.86
2019-02-20T06:23:08.393Z,3.92
2019-02-20T06:25:37.876Z,3.99
2019-02-20T06:28:07.387Z,4.06
2019-02-20T06:30:36.774Z,4.09
2019-02-20T06:33:06.174Z,4.11
2019-02-20T06:35:35.658Z,4.19
2019-02-20T06:38:05.195Z,4.26
2019-02-20T06:40:34.592Z,4.34
2019-02-20T06:43:03.972Z,4.41
2019-02-20T06:45:33.439Z,4.50
2019-02-20T06:48:02.825Z,4.59
2019-02-20T06:50:32.490Z,4.70
2019-02-20T06:53:01.992Z,4.76
2019-02-20T06:55:31.382Z,4.82
2019-02-20T06:58:00.789Z,4.91
2019-02-20T07:00:30.259Z,5.02
2019-02-20T07:02:59.737Z,5.05
2019-02-20T07:05:40.579Z,5.16
2019-02-20T07:09:04.788Z,5.27
2019-02-20T07:12:05.050Z,5.37
2019-02-20T07:15:11.269Z,5.43
2019-02-20T07:18:43.286Z,5.55
2019-02-20T07:21:47.461Z,5.67
2019-02-20T07:24:46.584Z,5.77
2019-02-20T07:27:45.288Z,5.89
2019-02-20T07:30:14.720Z,5.97
2019-02-20T07:32:44.154Z,6.10
2019-02-20T07:35:13.712Z,6.23
2019-02-20T07:37:43.124Z,6.44
2019-02-20T07:40:13.691Z,6.55
2019-02-20T07:42:43.146Z,6.69
2019-02-20T07:45:14.805Z,6.75
2019-02-20T07:47:44.188Z,6.91
2019-02-20T07:50:16.537Z,7.04
2019-02-20T07:52:46.029Z,7.16
2019-02-20T07:55:15.514Z,7.26
2019-02-20T07:57:44.900Z,7.45
2019-02-20T08:00:15.370Z,7.54
2019-02-20T08:02:44.893Z,7.69
2019-02-20T08:05:14.485Z,7.77
2019-02-20T08:07:43.911Z,7.84
2019-02-20T08:10:14.589Z,7.96
2019-02-20T08:12:43.959Z,8.16
2019-02-20T08:15:13.821Z,8.27
2019-02-20T08:17:43.264Z,8.36
2019-02-20T08:20:12.909Z,8.43
2019-02-20T08:22:42.492Z,8.60
2019-02-20T08:25:11.972Z,8.68
2019-02-20T08:27:41.453Z,8.77
2019-02-20T08:30:13.923Z,8.87
2019-02-20T08:32:43.275Z,9.05
2019-02-20T08:35:13.354Z,9.27
2019-02-20T08:37:42.867Z,9.43
2019-02-20T08:40:14.524Z,9.53
2019-02-20T08:42:43.858Z,9.76
2019-02-20T08:45:13.542Z,9.93
2019-02-20T08:47:43.011Z,10.06
2019-02-20T08:50:13.788Z,10.31
2019-02-20T08:52:43.298Z,10.42
2019-02-20T08:55:12.908Z,10.60
2019-02-20T08:57:42.302Z,10.79
2019-02-20T09:00:13.669Z,10.92
2019-02-20T09:02:43.163Z,11.11
2019-02-20T09:05:12.614Z,11.28
2019-02-20T09:07:42.016Z,11.42
2019-02-20T09:10:11.565Z,11.67
2019-02-20T09:12:41.069Z,11.80
2019-02-20T09:15:11.249Z,12.07
2019-02-20T09:17:40.674Z,12.15
2019-02-20T09:20:10.447Z,12.28
2019-02-20T09:22:39.948Z,12.53
2019-02-20T09:25:19.236Z,12.70
2019-02-20T09:27:41.406Z,13.01
2019-02-20T09:30:12.971Z,13.23
2019-02-20T09:32:42.344Z,13.34
2019-02-20T09:35:11.931Z,13.51
2019-02-20T09:37:41.438Z,13.82
2019-02-20T09:40:13.354Z,14.16
2019-02-20T09:42:43.952Z,14.43
2019-02-20T09:45:13.523Z,14.67
2019-02-20T09:47:44.574Z,14.83
2019-02-20T09:50:14.084Z,14.96
2019-02-20T09:52:52.025Z,15.07
2019-02-20T09:55:14.663Z,15.19
2019-02-20T09:57:44.407Z,15.37
2019-02-20T10:00:15.045Z,15.52
2019-02-20T10:02:44.463Z,15.63
2019-02-20T10:05:13.954Z,15.73
2019-02-20T10:07:43.430Z,15.85
2019-02-20T10:10:12.852Z,15.96
2019-02-20T10:12:42.273Z,16.06
2019-02-20T10:15:12.629Z,16.14
2019-02-20T10:17:42.111Z,16.28
2019-02-20T10:20:11.683Z,16.38
2019-02-20T10:22:41.048Z,16.51
2019-02-20T10:25:10.732Z,16.56
2019-02-20T10:27:40.260Z,16.63
2019-02-20T10:30:12.931Z,16.62
2019-02-20T10:32:42.271Z,16.74
2019-02-20T10:35:12.176Z,16.81
2019-02-20T10:37:41.778Z,16.83
2019-02-20T10:40:11.196Z,16.92
2019-02-20T10:42:40.630Z,16.90
2019-02-20T10:45:10.429Z,16.93
2019-02-20T10:47:40.007Z,16.95
2019-02-20T10:50:10.128Z,16.98
2019-02-20T10:52:39.595Z,17.01
2019-02-20T10:55:09.094Z,17.06
2019-02-20T10:57:38.531Z,17.12
2019-02-20T11:00:23.390Z,17.22
2019-02-20T11:02:46.894Z,17.30
2019-02-20T11:05:16.683Z,17.34
2019-02-20T11:07:46.078Z,17.39
2019-02-20T11:10:15.671Z,17.44
2019-02-20T11:12:45.135Z,17.50
2019-02-20T11:15:14.508Z,17.57
2019-02-20T11:17:43.945Z,17.60
2019-02-20T11:20:13.859Z,17.68
2019-02-20T11:22:43.369Z,17.57
2019-02-20T11:25:13.072Z,17.65
2019-02-20T11:27:42.441Z,17.73
2019-02-20T11:30:14.904Z,17.83
2019-02-20T11:32:44.558Z,17.87
2019-02-20T11:35:14.048Z,17.80
2019-02-20T11:37:43.522Z,17.86
2019-02-20T11:40:13.041Z,17.89
2019-02-20T11:42:42.408Z,17.90
2019-02-20T11:45:11.949Z,18.03
2019-02-20T11:47:41.469Z,18.02
2019-02-20T11:50:11.507Z,17.97
2019-02-20T11:52:41.038Z,18.06
2019-02-20T11:55:10.624Z,18.06
2019-02-20T11:57:40.194Z,18.11
2019-02-20T12:00:10.601Z,18.17
2019-02-20T12:02:39.997Z,18.24
2019-02-20T12:05:09.554Z,18.35
2019-02-20T12:07:39.068Z,18.26
2019-02-20T12:10:08.866Z,18.17
2019-02-20T12:12:38.348Z,18.22
2019-02-20T12:15:08.203Z,18.31
2019-02-20T12:17:37.570Z,18.32
2019-02-20T12:20:07.636Z,18.34
2019-02-20T12:22:37.274Z,18.31
2019-02-20T12:25:06.779Z,18.30
2019-02-20T12:27:36.136Z,18.36
2019-02-20T12:30:06.585Z,18.37
2019-02-20T12:32:36.045Z,18.36
2019-02-20T12:35:05.691Z,18.40
2019-02-20T12:37:35.088Z,18.40
2019-02-20T12:40:05.167Z,18.41
2019-02-20T12:42:39.236Z,18.44
2019-02-20T12:45:08.758Z,18.36
2019-02-20T12:47:38.157Z,18.39
2019-02-20T12:50:08.234Z,18.39
2019-02-20T12:52:37.621Z,18.41
2019-02-20T12:55:08.646Z,18.46
2019-02-20T12:57:38.392Z,18.54
2019-02-20T13:00:08.126Z,18.49
2019-02-20T13:02:45.634Z,18.52
2019-02-20T13:05:19.844Z,18.52
2019-02-20T13:07:51.408Z,18.58
2019-02-20T13:10:22.688Z,18.59
2019-02-20T13:12:52.028Z,18.53
2019-02-20T13:15:21.550Z,18.54
2019-02-20T13:17:51.001Z,18.54
2019-02-20T13:20:21.319Z,18.53
2019-02-20T13:22:51.156Z,18.53
2019-02-20T13:25:21.098Z,18.57
2019-02-20T13:27:50.695Z,18.63
2019-02-20T13:30:20.380Z,18.57
2019-02-20T13:32:51.029Z,18.59
2019-02-20T13:35:20.682Z,18.59
2019-02-20T13:37:50.253Z,18.55
2019-02-20T13:40:19.721Z,18.52
2019-02-20T13:42:49.220Z,18.58
2019-02-20T13:45:18.646Z,18.54
2019-02-20T13:47:48.017Z,18.48
2019-02-20T13:50:17.966Z,18.50
2019-02-20T13:52:52.270Z,18.49
2019-02-20T13:55:18.874Z,18.47
2019-02-20T13:57:48.284Z,18.43
2019-02-20T14:00:17.762Z,18.40
2019-02-20T14:02:47.315Z,18.31
2019-02-20T14:05:16.824Z,18.35
2019-02-20T14:07:46.277Z,18.35
2019-02-20T14:10:15.751Z,18.32
2019-02-20T14:12:45.140Z,18.33
2019-02-20T14:15:14.782Z,18.30
2019-02-20T14:17:44.286Z,18.30
2019-02-20T14:20:13.999Z,18.31
2019-02-20T14:22:43.740Z,18.26
2019-02-20T14:25:13.241Z,18.25
2019-02-20T14:27:42.740Z,18.19
2019-02-20T14:30:12.338Z,18.18
2019-02-20T14:32:41.766Z,18.09
2019-02-20T14:35:11.844Z,18.04
2019-02-20T14:37:41.652Z,18.04
2019-02-20T14:40:11.088Z,18.13
2019-02-20T14:42:40.768Z,18.13
2019-02-20T14:45:11.361Z,18.09
2019-02-20T14:47:40.961Z,18.03
2019-02-20T14:50:10.688Z,17.96
2019-02-20T14:52:40.487Z,17.95
2019-02-20T14:55:09.900Z,17.83
2019-02-20T14:57:39.292Z,17.83
2019-02-20T15:00:11.015Z,17.80
2019-02-20T15:02:40.713Z,17.77
2019-02-20T15:05:11.992Z,17.65
2019-02-20T15:07:41.601Z,17.65
2019-02-20T15:10:12.226Z,17.54
2019-02-20T15:12:41.786Z,17.58
2019-02-20T15:15:11.308Z,17.55
2019-02-20T15:17:40.712Z,17.49
2019-02-20T15:20:11.197Z,17.44
2019-02-20T15:22:40.833Z,17.37
2019-02-20T15:25:10.438Z,17.31
2019-02-20T15:27:39.874Z,17.24
2019-02-20T15:30:12.332Z,17.19
2019-02-20T15:32:42.118Z,17.13
2019-02-20T15:35:11.933Z,17.04
2019-02-20T15:37:41.338Z,16.97
2019-02-20T15:40:11.242Z,16.88
2019-02-20T15:42:40.693Z,16.80
2019-02-20T15:45:11.181Z,16.71
2019-02-20T15:47:40.832Z,16.64
2019-02-20T15:50:11.434Z,16.54
2019-02-20T15:52:40.971Z,16.48
2019-02-20T15:55:11.510Z,16.35
2019-02-20T15:57:41.329Z,16.31
2019-02-20T16:00:12.598Z,16.23
2019-02-20T16:02:42.664Z,16.14
2019-02-20T16:05:12.859Z,16.05
2019-02-20T16:07:42.263Z,15.94
2019-02-20T16:10:11.919Z,15.88
2019-02-20T16:12:43.045Z,15.76
2019-02-20T16:15:14.675Z,15.67
2019-02-20T16:17:44.940Z,15.56
2019-02-20T16:20:15.040Z,15.54
2019-02-20T16:22:44.469Z,15.52
2019-02-20T16:25:14.689Z,15.57
2019-02-20T16:27:47.020Z,15.53
2019-02-20T16:30:15.448Z,15.41
2019-02-20T16:32:45.760Z,15.44
2019-02-20T16:35:15.522Z,15.41
2019-02-20T16:37:45.012Z,15.37
2019-02-20T16:40:14.775Z,15.25
2019-02-20T16:42:44.163Z,15.21
2019-02-20T16:45:22.023Z,15.15
2019-02-20T16:47:51.906Z,15.09
2019-02-20T16:50:21.346Z,15.05
2019-02-20T16:52:50.858Z,15.03
2019-02-20T16:55:22.449Z,14.94
2019-02-20T16:57:56.658Z,14.84
2019-02-20T17:00:23.429Z,14.80
2019-02-20T17:02:53.174Z,14.82
2019-02-20T17:05:22.557Z,14.72
2019-02-20T17:07:52.270Z,14.66
2019-02-20T17:10:21.765Z,14.57
2019-02-20T17:12:51.225Z,14.51
2019-02-20T17:15:20.729Z,14.41
2019-02-20T17:17:50.499Z,14.26
2019-02-20T17:20:20.017Z,14.05
2019-02-20T17:22:49.626Z,14.01
2019-02-20T17:25:20.088Z,13.89
2019-02-20T17:27:49.475Z,13.80
2019-02-20T17:30:19.105Z,13.73
2019-02-20T17:32:48.890Z,13.71
2019-02-20T17:35:18.494Z,13.66
2019-02-20T17:37:47.984Z,13.59
2019-02-20T17:40:17.467Z,13.64
2019-02-20T17:42:46.984Z,13.60
2019-02-20T17:45:16.549Z,13.49
2019-02-20T17:47:47.092Z,13.35
2019-02-20T17:50:16.735Z,13.15
2019-02-20T17:52:46.162Z,12.97
2019-02-20T17:55:15.641Z,12.84
2019-02-20T17:57:45.443Z,12.78
2019-02-20T18:00:15.847Z,12.72
2019-02-20T18:02:45.230Z,12.65
2019-02-20T18:05:14.903Z,12.57
2019-02-20T18:07:49.756Z,12.48
2019-02-20T18:10:15.805Z,12.38
2019-02-20T18:12:45.273Z,12.37
2019-02-20T18:15:15.989Z,12.32
2019-02-20T18:17:45.506Z,12.29
2019-02-20T18:20:15.116Z,12.23
2019-02-20T18:22:44.604Z,12.23
2019-02-20T18:25:14.098Z,12.15
2019-02-20T18:27:45.594Z,12.09
2019-02-20T18:30:15.789Z,12.09
2019-02-20T18:32:45.360Z,12.12
2019-02-20T18:35:14.748Z,12.11
2019-02-20T18:37:44.195Z,12.14
2019-02-20T18:40:14.878Z,12.12
2019-02-20T18:42:44.329Z,12.10
2019-02-20T18:45:13.975Z,12.09
2019-02-20T18:47:43.374Z,12.14
2019-02-20T18:50:13.209Z,12.15
2019-02-20T18:52:42.654Z,12.20
2019-02-20T18:55:12.174Z,12.19
2019-02-20T18:57:41.656Z,12.21
2019-02-20T19:00:13.667Z,12.13
2019-02-20T19:02:43.059Z,12.07
2019-02-20T19:05:12.685Z,12.05
2019-02-20T19:07:42.369Z,11.99
2019-02-20T19:10:15.681Z,11.96
2019-02-20T19:13:28.167Z,12.00
2019-02-20T19:16:36.015Z,11.95
2019-02-20T19:19:37.321Z,11.99
2019-02-20T19:22:47.453Z,12.03
2019-02-20T19:26:02.249Z,12.04
2019-02-20T19:28:50.144Z,12.07
2019-02-20T19:31:44.834Z,12.09
2019-02-20T19:34:48.822Z,12.03
2019-02-20T19:37:35.140Z,11.98
2019-02-20T19:41:03.657Z,11.95
2019-02-20T19:43:50.844Z,11.85
2019-02-20T19:46:54.952Z,11.84
2019-02-20T19:50:08.229Z,11.79
2019-02-20T19:53:05.551Z,11.72
2019-02-20T19:56:20.634Z,11.69
2019-02-20T19:59:19.036Z,11.68
2019-02-20T20:02:32.343Z,11.58
2019-02-20T20:05:40.798Z,11.61
2019-02-20T20:08:41.722Z,11.62
2019-02-20T20:11:54.169Z,11.67
2019-02-20T20:15:30.975Z,11.62
2019-02-20T20:18:45.669Z,11.71
2019-02-20T20:21:43.114Z,11.64
2019-02-20T20:25:02.971Z,11.64
2019-02-20T20:28:28.260Z,11.62
2019-02-20T20:31:32.581Z,11.65
2019-02-20T20:34:38.894Z,11.65
2019-02-20T20:38:04.119Z,11.70
2019-02-20T20:41:19.558Z,11.79
2019-02-20T20:44:13.012Z,11.76
2019-02-20T20:47:16.402Z,11.81
2019-02-20T20:50:16.930Z,11.76
2019-02-20T20:53:26.167Z,11.73
2019-02-20T20:56:32.064Z,11.67
2019-02-20T20:59:20.251Z,11.58
2019-02-20T21:02:35.436Z,11.63
2019-02-20T21:05:48.692Z,11.50
2019-02-20T21:08:51.114Z,11.39
2019-02-20T21:11:56.968Z,11.38
2019-02-20T21:14:41.716Z,11.28
2019-02-20T21:18:01.498Z,11.25
2019-02-20T21:20:55.840Z,11.20
2019-02-20T21:24:17.083Z,11.20
2019-02-20T21:27:04.929Z,11.09
2019-02-20T21:30:17.363Z,11.01
2019-02-20T21:33:19.162Z,11.05
2019-02-20T21:36:19.292Z,10.99
2019-02-20T21:39:25.212Z,11.04
2019-02-20T21:42:27.686Z,11.02
2019-02-20T21:45:09.194Z,11.01
2019-02-20T21:48:13.943Z,10.97
2019-02-20T21:51:33.615Z,10.94
2019-02-20T21:54:55.746Z,10.93
2019-02-20T21:57:36.195Z,10.88
2019-02-20T22:00:34.201Z,10.84
2019-02-20T22:03:34.845Z,10.79
2019-02-20T22:06:15.059Z,10.72
2019-02-20T22:09:15.060Z,10.65
2019-02-20T22:12:24.339Z,10.60
2019-02-20T22:15:40.328Z,10.59
2019-02-20T22:18:41.017Z,10.49
2019-02-20T22:22:01.962Z,10.48
2019-02-20T22:25:33.640Z,10.49
2019-02-20T22:28:30.771Z,10.45
2019-02-20T22:31:35.500Z,10.47
2019-02-20T22:34:38.676Z,10.51
2019-02-20T22:37:32.295Z,10.49
2019-02-20T22:40:31.285Z,10.54
2019-02-20T22:43:38.204Z,10.53
2019-02-20T22:46:33.848Z,10.53
2019-02-20T22:49:27.368Z,10.47
2019-02-20T22:52:29.360Z,10.49
2019-02-20T22:55:38.960Z,10.46
2019-02-20T22:58:22.207Z,10.42
2019-02-20T23:01:35.365Z,10.39
2019-02-20T23:04:31.341Z,10.31
2019-02-20T23:07:49.635Z,10.26
2019-02-20T23:11:01.659Z,10.27
2019-02-20T23:14:02.719Z,10.26
2019-02-20T23:16:32.269Z,10.29
2019-02-20T23:19:01.665Z,10.25
2019-02-20T23:21:31.192Z,10.29
2019-02-20T23:24:00.782Z,10.34
2019-02-20T23:26:30.165Z,10.29
2019-02-20T23:28:59.707Z,10.24
2019-02-20T23:31:29.209Z,10.25
2019-02-20T23:33:58.701Z,10.30
2019-02-20T23:36:28.142Z,10.33
2019-02-20T23:38:57.632Z,10.32
2019-02-20T23:41:27.017Z,10.39
2019-02-20T23:43:56.554Z,10.34
2019-02-20T23:46:26.021Z,10.36
2019-02-20T23:48:55.515Z,10.34
2019-02-20T23:51:24.958Z,10.37
2019-02-20T23:53:54.743Z,10.37
2019-02-20T23:56:24.242Z,10.33
2019-02-20T23:58:53.771Z,10.27
