createdAt,value
2017-12-26T00:00:38.948Z,811.80
2017-12-26T00:01:38.954Z,811.81
2017-12-26T00:02:38.966Z,811.81
2017-12-26T00:03:38.974Z,811.81
2017-12-26T00:04:38.979Z,811.78
2017-12-26T00:05:38.983Z,811.77
2017-12-26T00:06:38.989Z,811.79
2017-12-26T00:07:39.003Z,811.72
2017-12-26T00:08:39.011Z,811.71
2017-12-26T00:09:39.017Z,811.73
2017-12-26T00:10:39.023Z,811.70
2017-12-26T00:11:39.027Z,811.66
2017-12-26T00:12:39.035Z,811.67
2017-12-26T00:13:39.042Z,811.62
2017-12-26T00:14:39.055Z,811.60
2017-12-26T00:15:39.062Z,811.56
2017-12-26T00:16:39.068Z,811.59
2017-12-26T00:17:39.071Z,811.59
2017-12-26T00:18:39.077Z,811.56
2017-12-26T00:19:39.092Z,811.52
2017-12-26T00:20:39.098Z,811.52
2017-12-26T00:21:39.100Z,811.52
2017-12-26T00:22:39.109Z,811.52
2017-12-26T00:23:39.122Z,811.50
2017-12-26T00:24:39.127Z,811.51
2017-12-26T00:25:39.126Z,811.54
2017-12-26T00:26:39.141Z,811.53
2017-12-26T00:27:39.141Z,811.55
2017-12-26T00:28:39.155Z,811.55
2017-12-26T00:29:39.162Z,811.53
2017-12-26T00:30:39.165Z,811.50
2017-12-26T00:31:39.176Z,811.48
2017-12-26T00:32:39.179Z,811.49
2017-12-26T00:33:39.190Z,811.44
2017-12-26T00:34:39.190Z,811.40
2017-12-26T00:35:39.204Z,811.43
2017-12-26T00:36:39.206Z,811.41
2017-12-26T00:37:39.212Z,811.38
2017-12-26T00:38:39.223Z,811.36
2017-12-26T00:39:39.233Z,811.32
2017-12-26T00:40:39.233Z,811.40
2017-12-26T00:41:39.247Z,811.39
2017-12-26T00:42:39.248Z,811.39
2017-12-26T00:43:39.252Z,811.35
2017-12-26T00:44:39.261Z,811.36
2017-12-26T00:45:39.272Z,811.31
2017-12-26T00:46:39.275Z,811.30
2017-12-26T00:47:39.286Z,811.28
2017-12-26T00:48:39.294Z,811.25
2017-12-26T00:49:39.292Z,811.26
2017-12-26T00:50:39.301Z,811.24
2017-12-26T00:51:39.307Z,811.26
2017-12-26T00:52:39.319Z,811.27
2017-12-26T00:53:39.320Z,811.28
2017-12-26T00:54:39.328Z,811.26
2017-12-26T00:55:39.340Z,811.24
2017-12-26T00:56:39.343Z,811.24
2017-12-26T00:57:39.347Z,811.24
2017-12-26T00:58:39.355Z,811.27
2017-12-26T00:59:39.374Z,811.23
2017-12-26T01:00:39.370Z,811.26
2017-12-26T01:01:39.375Z,811.22
2017-12-26T01:02:39.386Z,811.20
2017-12-26T01:03:39.395Z,811.22
2017-12-26T01:04:39.397Z,811.26
2017-12-26T01:05:39.424Z,811.26
2017-12-26T01:06:39.410Z,811.23
2017-12-26T01:07:39.421Z,811.28
2017-12-26T01:08:39.428Z,811.28
2017-12-26T01:09:39.429Z,811.33
2017-12-26T01:10:39.475Z,811.35
2017-12-26T01:11:39.443Z,811.34
2017-12-26T01:12:39.450Z,811.35
2017-12-26T01:13:39.458Z,811.34
2017-12-26T01:14:39.471Z,811.33
2017-12-26T01:15:39.478Z,811.26
2017-12-26T01:16:39.483Z,811.33
2017-12-26T01:17:39.482Z,811.29
2017-12-26T01:18:39.491Z,811.31
2017-12-26T01:19:39.503Z,811.36
2017-12-26T01:20:39.510Z,811.37
2017-12-26T01:21:39.513Z,811.36
2017-12-26T01:22:39.523Z,811.33
2017-12-26T01:23:39.525Z,811.34
2017-12-26T01:24:39.530Z,811.33
2017-12-26T01:25:39.538Z,811.38
2017-12-26T01:26:39.542Z,811.37
2017-12-26T01:27:39.550Z,811.29
2017-12-26T01:28:39.561Z,811.34
2017-12-26T01:29:39.567Z,811.36
2017-12-26T01:30:39.573Z,811.38
2017-12-26T01:31:39.575Z,811.36
2017-12-26T01:32:39.589Z,811.36
2017-12-26T01:33:39.634Z,811.34
2017-12-26T01:34:39.599Z,811.35
2017-12-26T01:35:39.605Z,811.37
2017-12-26T01:36:39.611Z,811.38
2017-12-26T01:37:39.619Z,811.38
2017-12-26T01:38:39.630Z,811.36
2017-12-26T01:39:39.628Z,811.36
2017-12-26T01:40:39.636Z,811.34
2017-12-26T01:41:39.637Z,811.34
2017-12-26T01:42:39.655Z,811.34
2017-12-26T01:43:39.654Z,811.29
2017-12-26T01:44:39.662Z,811.24
2017-12-26T01:45:39.665Z,811.22
2017-12-26T01:46:39.673Z,811.27
2017-12-26T01:47:39.671Z,811.27
2017-12-26T01:48:39.694Z,811.26
2017-12-26T01:49:39.685Z,811.28
2017-12-26T01:50:39.706Z,811.22
2017-12-26T01:51:39.697Z,811.24
2017-12-26T01:52:39.715Z,811.21
2017-12-26T01:53:39.708Z,811.21
2017-12-26T01:54:39.716Z,811.20
2017-12-26T01:55:39.727Z,811.18
2017-12-26T01:56:39.725Z,811.12
2017-12-26T01:57:39.730Z,811.16
2017-12-26T01:58:39.738Z,811.11
2017-12-26T01:59:39.747Z,811.10
2017-12-26T02:00:39.750Z,811.08
2017-12-26T02:01:39.758Z,811.04
2017-12-26T02:02:39.766Z,811.08
2017-12-26T02:03:39.766Z,811.05
2017-12-26T02:04:39.772Z,811.07
2017-12-26T02:05:39.777Z,811.01
2017-12-26T02:06:39.787Z,811.06
2017-12-26T02:07:39.795Z,811.04
2017-12-26T02:08:39.800Z,811.05
2017-12-26T02:09:39.800Z,811.08
2017-12-26T02:10:39.806Z,811.08
2017-12-26T02:11:39.813Z,811.07
2017-12-26T02:12:39.819Z,811.02
2017-12-26T02:13:39.821Z,811.03
2017-12-26T02:14:39.829Z,810.99
2017-12-26T02:15:39.836Z,811.00
2017-12-26T02:16:39.844Z,810.98
2017-12-26T02:17:39.847Z,810.98
2017-12-26T02:18:39.857Z,811.00
2017-12-26T02:19:39.859Z,810.98
2017-12-26T02:20:39.867Z,810.97
2017-12-26T02:21:39.876Z,811.00
2017-12-26T02:22:39.885Z,811.02
2017-12-26T02:23:39.881Z,810.99
2017-12-26T02:24:39.894Z,811.01
2017-12-26T02:25:39.894Z,810.98
2017-12-26T02:26:39.900Z,810.95
2017-12-26T02:27:39.906Z,810.94
2017-12-26T02:28:39.912Z,810.94
2017-12-26T02:29:39.922Z,810.96
2017-12-26T02:30:39.931Z,810.96
2017-12-26T02:31:39.936Z,810.91
2017-12-26T02:32:39.943Z,810.85
2017-12-26T02:33:39.944Z,810.88
2017-12-26T02:34:39.954Z,810.85
2017-12-26T02:35:39.959Z,810.85
2017-12-26T02:36:39.964Z,810.84
2017-12-26T02:37:39.971Z,810.89
2017-12-26T02:38:39.979Z,810.92
2017-12-26T02:39:39.985Z,810.91
2017-12-26T02:40:39.990Z,810.87
2017-12-26T02:41:39.994Z,810.86
2017-12-26T02:42:40.010Z,810.86
2017-12-26T02:43:40.004Z,810.88
2017-12-26T02:44:40.009Z,810.86
2017-12-26T02:45:40.020Z,810.86
2017-12-26T02:46:40.020Z,810.85
2017-12-26T02:47:40.026Z,810.83
2017-12-26T02:48:40.036Z,810.78
2017-12-26T02:49:40.039Z,810.76
2017-12-26T02:50:40.044Z,810.65
2017-12-26T02:51:40.049Z,810.71
2017-12-26T02:52:40.059Z,810.67
2017-12-26T02:53:40.059Z,810.62
2017-12-26T02:54:40.070Z,810.65
2017-12-26T02:55:40.077Z,810.64
2017-12-26T02:56:40.081Z,810.64
2017-12-26T02:57:40.088Z,810.63
2017-12-26T02:58:40.094Z,810.59
2017-12-26T02:59:40.101Z,810.57
2017-12-26T03:00:40.106Z,810.56
2017-12-26T03:01:40.106Z,810.55
2017-12-26T03:02:40.116Z,810.59
2017-12-26T03:03:40.123Z,810.59
2017-12-26T03:04:40.122Z,810.54
2017-12-26T03:05:40.133Z,810.55
2017-12-26T03:06:40.134Z,810.59
2017-12-26T03:07:40.140Z,810.51
2017-12-26T03:08:40.152Z,810.51
2017-12-26T03:09:40.152Z,810.49
2017-12-26T03:10:40.164Z,810.45
2017-12-26T03:11:40.170Z,810.46
2017-12-26T03:12:40.174Z,810.42
2017-12-26T03:13:40.180Z,810.42
2017-12-26T03:14:40.185Z,810.40
2017-12-26T03:15:40.186Z,810.42
2017-12-26T03:16:40.199Z,810.40
2017-12-26T03:17:40.197Z,810.37
2017-12-26T03:18:40.204Z,810.36
2017-12-26T03:19:40.209Z,810.36
2017-12-26T03:20:40.215Z,810.36
2017-12-26T03:21:40.222Z,810.32
2017-12-26T03:22:40.233Z,810.30
2017-12-26T03:23:40.233Z,810.27
2017-12-26T03:24:40.243Z,810.29
2017-12-26T03:25:40.248Z,810.30
2017-12-26T03:26:40.255Z,810.35
2017-12-26T03:27:40.255Z,810.31
2017-12-26T03:28:40.261Z,810.33
2017-12-26T03:29:40.277Z,810.32
2017-12-26T03:30:40.278Z,810.28
2017-12-26T03:31:40.278Z,810.26
2017-12-26T03:32:40.294Z,810.24
2017-12-26T03:33:40.294Z,810.25
2017-12-26T03:34:40.300Z,810.23
2017-12-26T03:35:40.301Z,810.20
2017-12-26T03:36:40.311Z,810.24
2017-12-26T03:37:40.318Z,810.23
2017-12-26T03:38:40.322Z,810.16
2017-12-26T03:39:40.331Z,810.16
2017-12-26T03:40:40.336Z,810.13
2017-12-26T03:41:40.341Z,810.16
2017-12-26T03:42:40.345Z,810.13
2017-12-26T03:43:40.352Z,810.11
2017-12-26T03:44:40.353Z,810.18
2017-12-26T03:45:40.359Z,810.09
2017-12-26T03:46:40.371Z,810.15
2017-12-26T03:47:40.372Z,810.07
2017-12-26T03:48:40.385Z,810.05
2017-12-26T03:49:40.384Z,810.05
2017-12-26T03:50:40.388Z,810.01
2017-12-26T03:51:40.394Z,810.01
2017-12-26T03:52:40.399Z,810.02
2017-12-26T03:53:40.413Z,810.01
2017-12-26T03:54:40.416Z,809.95
2017-12-26T03:55:40.422Z,810.02
2017-12-26T03:56:40.431Z,810.03
2017-12-26T03:57:40.437Z,810.05
2017-12-26T03:58:40.446Z,810.04
2017-12-26T03:59:40.449Z,810.04
2017-12-26T04:00:40.451Z,810.03
2017-12-26T04:01:40.450Z,810.01
2017-12-26T04:02:40.462Z,810.03
2017-12-26T04:03:40.463Z,809.99
2017-12-26T04:04:40.475Z,810.00
2017-12-26T04:05:40.474Z,809.95
2017-12-26T04:06:40.487Z,809.92
2017-12-26T04:07:40.486Z,809.89
2017-12-26T04:08:40.498Z,809.88
2017-12-26T04:09:40.504Z,809.89
2017-12-26T04:10:40.509Z,809.87
2017-12-26T04:11:40.513Z,809.85
2017-12-26T04:12:40.524Z,809.90
2017-12-26T04:13:40.526Z,809.87
2017-12-26T04:14:40.534Z,809.91
2017-12-26T04:15:40.534Z,809.90
2017-12-26T04:16:40.548Z,809.86
2017-12-26T04:17:40.545Z,809.83
2017-12-26T04:18:40.551Z,809.83
2017-12-26T04:19:40.557Z,809.82
2017-12-26T04:20:40.568Z,809.79
2017-12-26T04:21:40.574Z,809.79
2017-12-26T04:22:40.582Z,809.74
2017-12-26T04:23:40.580Z,809.75
2017-12-26T04:24:40.586Z,809.76
2017-12-26T04:25:40.596Z,809.77
2017-12-26T04:26:40.599Z,809.75
2017-12-26T04:27:40.615Z,809.75
2017-12-26T04:28:40.608Z,809.76
2017-12-26T04:29:40.618Z,809.76
2017-12-26T04:30:40.625Z,809.71
2017-12-26T04:31:40.625Z,809.69
2017-12-26T04:32:40.633Z,809.66
2017-12-26T04:33:40.638Z,809.64
2017-12-26T04:34:40.644Z,809.57
2017-12-26T04:35:40.660Z,809.58
2017-12-26T04:36:40.654Z,809.53
2017-12-26T04:37:40.664Z,809.55
2017-12-26T04:38:40.672Z,809.52
2017-12-26T04:39:40.677Z,809.56
2017-12-26T04:40:40.683Z,809.60
2017-12-26T04:41:40.689Z,809.60
2017-12-26T04:42:40.694Z,809.60
2017-12-26T04:43:40.694Z,809.57
2017-12-26T04:44:40.704Z,809.62
2017-12-26T04:45:40.704Z,809.61
2017-12-26T04:46:40.711Z,809.63
2017-12-26T04:47:40.718Z,809.62
2017-12-26T04:48:40.720Z,809.65
2017-12-26T04:49:40.739Z,809.63
2017-12-26T04:50:40.731Z,809.63
2017-12-26T04:51:40.740Z,809.64
2017-12-26T04:52:40.746Z,809.61
2017-12-26T04:53:40.748Z,809.61
2017-12-26T04:54:40.757Z,809.58
2017-12-26T04:55:40.766Z,809.57
2017-12-26T04:56:40.773Z,809.58
2017-12-26T04:57:40.774Z,809.59
2017-12-26T04:58:40.784Z,809.58
2017-12-26T04:59:40.786Z,809.59
2017-12-26T05:00:40.794Z,809.59
2017-12-26T05:01:40.793Z,809.62
2017-12-26T05:02:40.798Z,809.58
2017-12-26T05:03:40.804Z,809.59
2017-12-26T05:04:40.816Z,809.54
2017-12-26T05:05:40.813Z,809.54
2017-12-26T05:06:40.825Z,809.49
2017-12-26T05:07:40.832Z,809.51
2017-12-26T05:08:40.834Z,809.52
2017-12-26T05:09:40.842Z,809.51
2017-12-26T05:10:40.841Z,809.51
2017-12-26T05:11:40.847Z,809.50
2017-12-26T05:12:40.853Z,809.47
2017-12-26T05:13:40.858Z,809.48
2017-12-26T05:14:40.869Z,809.46
2017-12-26T05:15:40.870Z,809.46
2017-12-26T05:16:40.875Z,809.46
2017-12-26T05:17:40.880Z,809.45
2017-12-26T05:18:40.890Z,809.50
2017-12-26T05:19:40.903Z,809.48
2017-12-26T05:20:40.904Z,809.53
2017-12-26T05:21:40.909Z,809.54
2017-12-26T05:22:40.908Z,809.60
2017-12-26T05:23:40.919Z,809.52
2017-12-26T05:24:40.924Z,809.52
2017-12-26T05:25:40.928Z,809.54
2017-12-26T05:26:40.935Z,809.53
2017-12-26T05:27:40.942Z,809.52
2017-12-26T05:28:40.952Z,809.52
2017-12-26T05:29:40.951Z,809.58
2017-12-26T05:30:40.956Z,809.58
2017-12-26T05:31:40.961Z,809.60
2017-12-26T05:32:40.973Z,809.59
2017-12-26T05:33:40.973Z,809.58
2017-12-26T05:34:40.981Z,809.57
2017-12-26T05:35:40.984Z,809.55
2017-12-26T05:36:40.988Z,809.56
2017-12-26T05:37:40.996Z,809.59
2017-12-26T05:38:40.996Z,809.65
2017-12-26T05:39:41.001Z,809.62
2017-12-26T05:40:41.006Z,809.64
2017-12-26T05:41:41.018Z,809.65
2017-12-26T05:42:41.025Z,809.71
2017-12-26T05:43:41.023Z,809.76
2017-12-26T05:44:41.031Z,809.70
2017-12-26T05:45:41.033Z,809.67
2017-12-26T05:46:41.043Z,809.71
2017-12-26T05:47:41.046Z,809.71
2017-12-26T05:48:41.050Z,809.81
2017-12-26T05:49:41.055Z,809.82
2017-12-26T05:50:41.065Z,809.82
2017-12-26T05:51:41.072Z,809.84
2017-12-26T05:52:41.072Z,809.81
2017-12-26T05:53:41.078Z,809.83
2017-12-26T05:54:41.082Z,809.75
2017-12-26T05:55:41.097Z,809.73
2017-12-26T05:56:41.102Z,809.68
2017-12-26T05:57:41.105Z,809.65
2017-12-26T05:58:41.102Z,809.63
2017-12-26T05:59:41.108Z,809.68
2017-12-26T06:00:41.121Z,809.61
2017-12-26T06:01:41.123Z,809.67
2017-12-26T06:02:41.129Z,809.68
2017-12-26T06:03:41.134Z,809.72
2017-12-26T06:04:41.142Z,809.75
2017-12-26T06:05:41.138Z,809.76
2017-12-26T06:06:41.144Z,809.77
2017-12-26T06:07:41.150Z,809.77
2017-12-26T06:08:41.162Z,809.70
2017-12-26T06:09:41.158Z,809.71
2017-12-26T06:10:41.170Z,809.70
2017-12-26T06:11:41.176Z,809.71
2017-12-26T06:12:41.174Z,809.78
2017-12-26T06:13:41.186Z,809.78
2017-12-26T06:14:41.190Z,809.83
2017-12-26T06:15:41.194Z,809.82
2017-12-26T06:16:41.195Z,809.84
2017-12-26T06:17:41.204Z,809.77
2017-12-26T06:18:41.203Z,809.78
2017-12-26T06:19:41.210Z,809.72
2017-12-26T06:20:41.214Z,809.69
2017-12-26T06:21:41.221Z,809.58
2017-12-26T06:22:41.224Z,809.57
2017-12-26T06:23:41.235Z,809.58
2017-12-26T06:24:41.240Z,809.62
2017-12-26T06:25:41.240Z,809.68
2017-12-26T06:26:41.250Z,809.72
2017-12-26T06:27:41.250Z,809.70
2017-12-26T06:28:41.255Z,809.70
2017-12-26T06:29:41.267Z,809.67
2017-12-26T06:30:41.266Z,809.67
2017-12-26T06:31:41.276Z,809.61
2017-12-26T06:32:41.286Z,809.58
2017-12-26T06:33:41.285Z,809.61
2017-12-26T06:34:41.283Z,809.58
2017-12-26T06:35:41.289Z,809.57
2017-12-26T06:36:41.301Z,809.64
2017-12-26T06:37:41.302Z,809.65
2017-12-26T06:38:41.303Z,809.63
2017-12-26T06:39:41.318Z,809.62
2017-12-26T06:40:41.318Z,809.64
2017-12-26T06:41:41.323Z,809.61
2017-12-26T06:42:41.329Z,809.57
2017-12-26T06:43:41.331Z,809.59
2017-12-26T06:44:41.333Z,809.56
2017-12-26T06:45:41.338Z,809.61
2017-12-26T06:46:41.351Z,809.58
2017-12-26T06:47:41.350Z,809.59
2017-12-26T06:48:41.353Z,809.53
2017-12-26T06:49:41.355Z,809.54
2017-12-26T06:50:41.362Z,809.53
2017-12-26T06:51:41.375Z,809.50
2017-12-26T06:52:41.376Z,809.58
2017-12-26T06:53:41.382Z,809.64
2017-12-26T06:54:41.382Z,809.60
2017-12-26T06:55:41.388Z,809.56
2017-12-26T06:56:41.395Z,809.50
2017-12-26T06:57:41.396Z,809.49
2017-12-26T06:58:41.401Z,809.52
2017-12-26T06:59:41.410Z,809.55
2017-12-26T07:00:41.417Z,809.55
2017-12-26T07:01:41.420Z,809.56
2017-12-26T07:02:41.425Z,809.57
2017-12-26T07:03:41.429Z,809.59
2017-12-26T07:04:41.430Z,809.58
2017-12-26T07:05:41.444Z,809.51
2017-12-26T07:06:41.443Z,809.50
2017-12-26T07:07:41.447Z,809.56
2017-12-26T07:08:41.448Z,809.54
2017-12-26T07:09:41.452Z,809.56
2017-12-26T07:10:41.465Z,809.63
2017-12-26T07:11:41.468Z,809.68
2017-12-26T07:12:41.473Z,809.62
2017-12-26T07:13:41.500Z,809.61
2017-12-26T07:14:41.476Z,809.58
2017-12-26T07:15:41.487Z,809.53
2017-12-26T07:16:41.488Z,809.49
2017-12-26T07:17:41.503Z,809.53
2017-12-26T07:18:41.500Z,809.52
2017-12-26T07:19:41.500Z,809.48
2017-12-26T07:20:41.512Z,809.48
2017-12-26T07:21:41.516Z,809.47
2017-12-26T07:22:41.522Z,809.48
2017-12-26T07:23:41.527Z,809.49
2017-12-26T07:24:41.526Z,809.52
2017-12-26T07:25:41.528Z,809.57
2017-12-26T07:26:41.535Z,809.59
2017-12-26T07:27:41.541Z,809.54
2017-12-26T07:28:41.550Z,809.57
2017-12-26T07:29:41.554Z,809.53
2017-12-26T07:30:41.553Z,809.55
2017-12-26T07:31:41.563Z,809.54
2017-12-26T07:32:41.569Z,809.54
2017-12-26T07:33:41.574Z,809.55
2017-12-26T07:34:41.579Z,809.56
2017-12-26T07:35:41.583Z,809.54
2017-12-26T07:36:41.589Z,809.51
2017-12-26T07:37:41.589Z,809.48
2017-12-26T07:38:41.598Z,809.50
2017-12-26T07:39:41.601Z,809.40
2017-12-26T07:40:41.602Z,809.38
2017-12-26T07:41:41.612Z,809.33
2017-12-26T07:42:41.622Z,809.27
2017-12-26T07:43:41.616Z,809.29
2017-12-26T07:44:41.626Z,809.33
2017-12-26T07:45:41.635Z,809.33
2017-12-26T07:46:41.632Z,809.32
2017-12-26T07:47:41.641Z,809.35
2017-12-26T07:48:41.651Z,809.35
2017-12-26T07:49:41.647Z,809.34
2017-12-26T07:50:41.658Z,809.31
2017-12-26T07:51:41.662Z,809.34
2017-12-26T07:52:41.662Z,809.36
2017-12-26T07:53:41.670Z,809.38
2017-12-26T07:54:41.675Z,809.37
2017-12-26T07:55:41.680Z,809.36
2017-12-26T07:56:41.684Z,809.36
2017-12-26T07:57:41.684Z,809.38
2017-12-26T07:58:41.695Z,809.34
2017-12-26T07:59:41.700Z,809.27
2017-12-26T08:00:41.706Z,809.27
2017-12-26T08:01:41.712Z,809.28
2017-12-26T08:02:41.710Z,809.27
2017-12-26T08:03:41.723Z,809.31
2017-12-26T08:04:41.724Z,809.25
2017-12-26T08:05:41.730Z,809.19
2017-12-26T08:06:41.733Z,809.22
2017-12-26T08:07:41.734Z,809.21
2017-12-26T08:08:41.744Z,809.21
2017-12-26T08:09:41.747Z,809.19
2017-12-26T08:10:41.752Z,809.15
2017-12-26T08:11:41.753Z,809.14
2017-12-26T08:12:41.760Z,809.13
2017-12-26T08:13:41.765Z,809.13
2017-12-26T08:14:41.770Z,809.14
2017-12-26T08:15:41.775Z,809.10
2017-12-26T08:16:41.785Z,809.08
2017-12-26T08:17:41.797Z,809.05
2017-12-26T08:18:41.797Z,809.05
2017-12-26T08:19:41.795Z,809.11
2017-12-26T08:20:41.805Z,809.05
2017-12-26T08:21:41.804Z,809.04
2017-12-26T08:22:41.808Z,809.01
2017-12-26T08:23:41.813Z,809.04
2017-12-26T08:24:41.822Z,808.90
2017-12-26T08:25:41.824Z,808.85
2017-12-26T08:26:41.826Z,808.76
2017-12-26T08:27:41.841Z,808.71
2017-12-26T08:28:41.844Z,808.64
2017-12-26T08:29:41.846Z,808.71
2017-12-26T08:30:41.849Z,808.76
2017-12-26T08:31:41.858Z,808.79
2017-12-26T08:32:41.862Z,808.83
2017-12-26T08:33:41.874Z,808.86
2017-12-26T08:34:41.874Z,808.90
2017-12-26T08:35:41.879Z,808.93
2017-12-26T08:37:42.002Z,808.89
2017-12-26T08:38:41.898Z,808.94
2017-12-26T08:39:41.894Z,808.90
2017-12-26T08:40:41.902Z,808.93
2017-12-26T08:41:41.906Z,808.92
2017-12-26T08:42:41.911Z,808.88
2017-12-26T08:43:41.915Z,808.91
2017-12-26T08:44:41.920Z,808.97
2017-12-26T08:45:41.927Z,808.98
2017-12-26T08:46:41.927Z,808.98
2017-12-26T08:47:41.946Z,808.95
2017-12-26T08:48:41.942Z,809.01
2017-12-26T08:49:41.949Z,809.04
2017-12-26T08:50:41.956Z,809.05
2017-12-26T08:51:41.956Z,809.05
2017-12-26T08:52:41.969Z,809.09
2017-12-26T08:53:41.982Z,809.06
2017-12-26T08:54:41.982Z,809.06
2017-12-26T08:55:41.988Z,809.07
2017-12-26T08:56:41.989Z,809.07
2017-12-26T08:57:42.000Z,809.05
2017-12-26T08:58:42.009Z,809.03
2017-12-26T08:59:42.016Z,809.05
2017-12-26T09:00:42.027Z,809.06
2017-12-26T09:01:42.023Z,809.04
2017-12-26T09:02:42.029Z,809.06
2017-12-26T09:03:42.041Z,809.10
2017-12-26T09:04:42.049Z,809.09
2017-12-26T09:05:42.051Z,809.11
2017-12-26T09:06:42.067Z,809.15
2017-12-26T09:07:42.074Z,809.19
2017-12-26T09:08:42.078Z,809.16
2017-12-26T09:09:42.085Z,809.19
2017-12-26T09:10:42.092Z,809.23
2017-12-26T09:11:42.110Z,809.25
2017-12-26T09:12:42.110Z,809.25
2017-12-26T09:13:42.119Z,809.25
2017-12-26T09:14:42.137Z,809.21
2017-12-26T09:15:42.132Z,809.21
2017-12-26T09:16:42.139Z,809.21
2017-12-26T09:17:42.154Z,809.19
2017-12-26T09:18:42.157Z,809.19
2017-12-26T09:19:42.170Z,809.19
2017-12-26T09:20:42.177Z,809.21
2017-12-26T09:21:42.177Z,809.21
2017-12-26T09:22:42.187Z,809.22
2017-12-26T09:23:42.201Z,809.22
2017-12-26T09:24:42.210Z,809.17
2017-12-26T09:25:42.217Z,809.24
2017-12-26T09:26:42.224Z,809.22
2017-12-26T09:27:42.235Z,809.22
2017-12-26T09:28:42.241Z,809.22
2017-12-26T09:29:42.246Z,809.23
2017-12-26T09:30:42.256Z,809.25
2017-12-26T09:31:42.265Z,809.25
2017-12-26T09:32:42.274Z,809.24
2017-12-26T09:33:42.281Z,809.25
2017-12-26T09:34:42.286Z,809.22
2017-12-26T09:35:42.297Z,809.22
2017-12-26T09:36:42.313Z,809.22
2017-12-26T09:37:42.318Z,809.27
2017-12-26T09:38:42.323Z,809.27
2017-12-26T09:39:42.327Z,809.27
2017-12-26T09:40:42.380Z,809.25
2017-12-26T09:41:42.347Z,809.31
2017-12-26T09:42:42.354Z,809.35
2017-12-26T09:43:42.376Z,809.38
2017-12-26T09:44:42.377Z,809.40
2017-12-26T09:45:42.379Z,809.38
2017-12-26T09:46:42.394Z,809.39
2017-12-26T09:47:42.400Z,809.34
2017-12-26T09:48:42.404Z,809.34
2017-12-26T09:49:42.417Z,809.36
2017-12-26T09:50:42.424Z,809.37
2017-12-26T09:51:42.443Z,809.29
2017-12-26T09:52:42.446Z,809.25
2017-12-26T09:53:42.452Z,809.26
2017-12-26T09:54:42.460Z,809.30
2017-12-26T09:55:42.465Z,809.27
2017-12-26T09:56:42.480Z,809.24
2017-12-26T09:57:42.496Z,809.25
2017-12-26T09:58:42.494Z,809.28
2017-12-26T09:59:42.498Z,809.28
2017-12-26T10:00:42.509Z,809.32
2017-12-26T10:01:42.521Z,809.27
2017-12-26T10:02:42.529Z,809.28
2017-12-26T10:03:42.549Z,809.24
2017-12-26T10:04:42.547Z,809.19
2017-12-26T10:05:42.556Z,809.20
2017-12-26T10:06:42.599Z,809.19
2017-12-26T10:07:42.568Z,809.15
2017-12-26T10:08:42.609Z,809.07
2017-12-26T10:10:42.561Z,808.95
2017-12-26T10:11:42.608Z,808.91
2017-12-26T10:12:42.612Z,808.88
2017-12-26T10:13:42.613Z,809.00
2017-12-26T10:14:42.627Z,809.08
2017-12-26T10:15:42.630Z,809.12
2017-12-26T10:16:42.635Z,809.10
2017-12-26T10:17:42.653Z,809.05
2017-12-26T10:18:42.658Z,809.06
2017-12-26T10:19:42.666Z,809.06
2017-12-26T10:20:42.715Z,809.07
2017-12-26T10:21:42.680Z,809.07
2017-12-26T10:22:42.685Z,809.06
2017-12-26T10:23:42.697Z,809.04
2017-12-26T10:24:42.708Z,808.97
2017-12-26T10:25:42.708Z,809.03
2017-12-26T10:26:42.738Z,808.99
2017-12-26T10:27:42.731Z,809.00
2017-12-26T10:28:42.740Z,809.02
2017-12-26T10:29:42.748Z,808.99
2017-12-26T10:30:42.764Z,809.01
2017-12-26T10:31:42.775Z,809.09
2017-12-26T10:32:42.786Z,809.06
2017-12-26T10:33:42.780Z,809.08
2017-12-26T10:34:42.794Z,809.00
2017-12-26T10:35:42.798Z,809.00
2017-12-26T10:36:42.812Z,808.94
2017-12-26T10:37:42.811Z,808.95
2017-12-26T10:38:42.825Z,808.99
2017-12-26T10:39:42.837Z,808.94
2017-12-26T10:40:42.846Z,808.97
2017-12-26T10:41:42.851Z,808.94
2017-12-26T10:42:42.867Z,808.93
2017-12-26T10:43:42.867Z,808.94
2017-12-26T10:44:42.883Z,808.96
2017-12-26T10:45:42.889Z,808.95
2017-12-26T10:46:42.897Z,808.91
2017-12-26T10:47:42.910Z,808.92
2017-12-26T10:48:42.914Z,808.89
2017-12-26T10:49:42.925Z,808.86
2017-12-26T10:50:42.936Z,808.81
2017-12-26T10:51:42.949Z,808.82
2017-12-26T10:52:42.955Z,808.74
2017-12-26T10:53:42.968Z,808.75
2017-12-26T10:54:42.972Z,808.74
2017-12-26T10:55:42.981Z,808.76
2017-12-26T10:56:42.992Z,808.75
2017-12-26T10:57:43.006Z,808.73
2017-12-26T10:58:43.012Z,808.69
2017-12-26T10:59:43.024Z,808.67
2017-12-26T11:00:43.029Z,808.65
2017-12-26T11:01:43.043Z,808.62
2017-12-26T11:02:43.053Z,808.64
2017-12-26T11:03:43.057Z,808.63
2017-12-26T11:04:43.070Z,808.60
2017-12-26T11:05:43.079Z,808.55
2017-12-26T11:06:43.088Z,808.52
2017-12-26T11:07:43.098Z,808.49
2017-12-26T11:08:43.106Z,808.41
2017-12-26T11:09:43.114Z,808.38
2017-12-26T11:10:43.124Z,808.38
2017-12-26T11:11:43.136Z,808.40
2017-12-26T11:12:43.149Z,808.38
2017-12-26T11:13:43.153Z,808.40
2017-12-26T11:14:43.162Z,808.44
2017-12-26T11:15:43.176Z,808.44
2017-12-26T11:16:43.181Z,808.41
2017-12-26T11:17:43.195Z,808.38
2017-12-26T11:18:43.207Z,808.38
2017-12-26T11:19:43.217Z,808.37
2017-12-26T11:20:43.230Z,808.36
2017-12-26T11:21:43.241Z,808.37
2017-12-26T11:22:43.240Z,808.35
2017-12-26T11:23:43.249Z,808.36
2017-12-26T11:24:43.268Z,808.35
2017-12-26T11:25:43.276Z,808.32
2017-12-26T11:26:43.292Z,808.31
2017-12-26T11:27:43.292Z,808.32
2017-12-26T11:28:43.306Z,808.27
2017-12-26T11:29:43.319Z,808.25
2017-12-26T11:30:43.328Z,808.20
2017-12-26T11:31:43.338Z,808.19
2017-12-26T11:32:43.345Z,808.16
2017-12-26T11:33:43.365Z,808.16
2017-12-26T11:34:43.363Z,808.13
2017-12-26T11:35:43.380Z,808.09
2017-12-26T11:36:43.382Z,808.10
2017-12-26T11:37:43.397Z,808.09
2017-12-26T11:38:43.405Z,808.12
2017-12-26T11:39:43.417Z,808.10
2017-12-26T11:40:43.422Z,808.11
2017-12-26T11:41:43.435Z,808.10
2017-12-26T11:42:43.444Z,808.15
2017-12-26T11:43:43.454Z,808.13
2017-12-26T11:44:43.468Z,808.15
2017-12-26T11:45:43.520Z,808.15
2017-12-26T11:46:43.482Z,808.08
2017-12-26T11:47:43.490Z,808.06
2017-12-26T11:48:43.503Z,808.05
2017-12-26T11:49:43.513Z,808.04
2017-12-26T11:50:43.528Z,808.05
2017-12-26T11:51:43.545Z,808.06
2017-12-26T11:52:43.546Z,808.09
2017-12-26T11:53:43.552Z,808.11
2017-12-26T11:54:43.566Z,808.11
2017-12-26T11:55:43.571Z,808.15
2017-12-26T11:56:43.579Z,808.11
2017-12-26T11:57:43.594Z,808.12
2017-12-26T11:58:43.604Z,808.07
2017-12-26T11:59:43.620Z,808.04
2017-12-26T12:00:43.625Z,808.10
2017-12-26T12:01:43.635Z,808.04
2017-12-26T12:02:43.645Z,808.07
2017-12-26T12:03:43.648Z,808.05
2017-12-26T12:04:43.663Z,808.04
2017-12-26T12:05:43.674Z,808.02
2017-12-26T12:06:43.691Z,808.03
2017-12-26T12:07:43.689Z,808.04
2017-12-26T12:08:43.697Z,808.04
2017-12-26T12:09:43.706Z,808.04
2017-12-26T12:10:43.720Z,808.00
2017-12-26T12:11:43.726Z,807.99
2017-12-26T12:12:43.736Z,807.95
2017-12-26T12:13:43.749Z,808.00
2017-12-26T12:14:43.760Z,807.97
2017-12-26T12:15:43.765Z,807.94
2017-12-26T12:16:43.776Z,807.93
2017-12-26T12:17:43.785Z,807.96
2017-12-26T12:18:43.800Z,807.91
2017-12-26T12:19:43.802Z,807.88
2017-12-26T12:20:43.817Z,807.90
2017-12-26T12:21:43.826Z,807.85
2017-12-26T12:22:43.830Z,807.79
2017-12-26T12:23:43.840Z,807.77
2017-12-26T12:24:43.859Z,807.81
2017-12-26T12:25:43.863Z,807.80
2017-12-26T12:26:43.872Z,807.80
2017-12-26T12:27:43.882Z,807.78
2017-12-26T12:28:43.892Z,807.78
2017-12-26T12:29:43.902Z,807.74
2017-12-26T12:30:43.914Z,807.74