createdAt,value
2022-08-26T00:01:46.782Z,22.62
2022-08-26T00:04:14.306Z,22.62
2022-08-26T00:06:42.565Z,22.64
2022-08-26T00:09:16.194Z,22.62
2022-08-26T00:11:45.993Z,22.61
2022-08-26T00:14:16.277Z,22.62
2022-08-26T00:16:47.920Z,22.57
2022-08-26T00:19:21.324Z,22.55
2022-08-26T00:21:50.084Z,22.52
2022-08-26T00:24:20.885Z,22.48
2022-08-26T00:26:48.568Z,22.57
2022-08-26T00:29:16.238Z,22.54
2022-08-26T00:31:45.056Z,22.52
2022-08-26T00:34:13.909Z,22.48
2022-08-26T00:36:40.992Z,22.48
2022-08-26T00:39:08.198Z,22.52
2022-08-26T00:41:37.819Z,22.50
2022-08-26T00:44:05.188Z,22.44
2022-08-26T00:46:37.164Z,22.44
2022-08-26T00:49:15.915Z,22.53
2022-08-26T00:51:52.447Z,22.53
2022-08-26T00:54:22.945Z,22.57
2022-08-26T00:57:00.337Z,22.58
2022-08-26T00:59:29.282Z,22.54
2022-08-26T01:02:02.860Z,22.51
2022-08-26T01:04:33.540Z,22.46
2022-08-26T01:07:00.526Z,22.41
2022-08-26T01:09:28.380Z,22.32
2022-08-26T01:12:01.106Z,22.15
2022-08-26T01:14:35.158Z,22.04
2022-08-26T01:17:05.850Z,22.01
2022-08-26T01:19:44.568Z,22.01
2022-08-26T01:22:52.376Z,22.04
2022-08-26T01:25:20.591Z,21.99
2022-08-26T01:27:49.183Z,21.86
2022-08-26T01:30:18.594Z,21.89
2022-08-26T01:32:46.385Z,21.94
2022-08-26T01:35:13.313Z,21.88
2022-08-26T01:37:41.489Z,21.73
2022-08-26T01:40:14.509Z,21.80
2022-08-26T01:42:44.590Z,21.65
2022-08-26T01:45:25.369Z,21.63
2022-08-26T01:47:56.854Z,21.55
2022-08-26T01:50:30.744Z,21.48
2022-08-26T01:53:01.479Z,21.39
2022-08-26T01:55:32.969Z,21.27
2022-08-26T01:58:05.252Z,21.15
2022-08-26T02:00:34.497Z,21.23
2022-08-26T02:03:17.617Z,21.33
2022-08-26T02:06:09.421Z,21.39
2022-08-26T02:08:49.758Z,21.39
2022-08-26T02:11:18.317Z,21.32
2022-08-26T02:13:48.641Z,21.31
2022-08-26T02:16:18.578Z,21.26
2022-08-26T02:18:48.799Z,21.26
2022-08-26T02:21:17.082Z,21.29
2022-08-26T02:23:44.433Z,21.40
2022-08-26T02:26:19.185Z,21.32
2022-08-26T02:29:16.340Z,21.36
2022-08-26T02:31:43.342Z,21.33
2022-08-26T02:34:19.637Z,21.30
2022-08-26T02:36:46.784Z,21.29
2022-08-26T02:39:16.950Z,21.29
2022-08-26T02:41:49.236Z,21.15
2022-08-26T02:44:16.248Z,21.13
2022-08-26T02:46:47.066Z,21.05
2022-08-26T02:49:15.367Z,21.07
2022-08-26T02:51:43.997Z,21.00
2022-08-26T02:54:10.923Z,20.97
2022-08-26T02:56:37.883Z,20.94
2022-08-26T02:59:05.167Z,21.00
2022-08-26T03:01:34.658Z,20.99
2022-08-26T03:04:04.290Z,20.91
2022-08-26T03:06:31.352Z,20.97
2022-08-26T03:08:59.603Z,20.97
2022-08-26T03:11:29.738Z,20.97
2022-08-26T03:14:03.407Z,20.89
2022-08-26T03:16:35.755Z,20.85
2022-08-26T03:19:04.983Z,20.77
2022-08-26T03:21:33.360Z,20.78
2022-08-26T03:24:00.507Z,20.86
2022-08-26T03:26:28.891Z,20.82
2022-08-26T03:29:15.763Z,20.78
2022-08-26T03:31:43.666Z,20.64
2022-08-26T03:34:14.300Z,20.60
2022-08-26T03:36:41.993Z,20.63
2022-08-26T03:39:11.573Z,20.62
2022-08-26T03:41:39.027Z,20.64
2022-08-26T03:44:08.862Z,20.66
2022-08-26T03:46:36.544Z,20.63
2022-08-26T03:49:06.024Z,20.62
2022-08-26T03:51:34.667Z,20.62
2022-08-26T03:54:06.200Z,20.70
2022-08-26T03:56:36.668Z,20.76
2022-08-26T03:59:05.004Z,20.78
2022-08-26T04:01:35.266Z,20.70
2022-08-26T04:04:03.272Z,20.79
2022-08-26T04:06:48.348Z,20.77
2022-08-26T04:09:21.034Z,20.77
2022-08-26T04:11:50.346Z,20.79
2022-08-26T04:14:23.850Z,20.84
2022-08-26T04:16:52.129Z,20.85
2022-08-26T04:19:19.818Z,20.88
2022-08-26T04:21:48.798Z,20.89
2022-08-26T04:24:16.440Z,20.90
2022-08-26T04:26:44.784Z,20.93
2022-08-26T04:29:20.332Z,20.98
2022-08-26T04:31:50.214Z,20.99
2022-08-26T04:34:24.336Z,20.98
2022-08-26T04:36:54.426Z,21.03
2022-08-26T04:39:21.611Z,21.06
2022-08-26T04:41:50.895Z,21.07
2022-08-26T04:44:18.338Z,21.07
2022-08-26T04:46:45.512Z,21.08
2022-08-26T04:49:13.695Z,21.13
2022-08-26T04:51:40.616Z,21.19
2022-08-26T04:54:07.612Z,21.21
2022-08-26T04:56:37.872Z,21.31
2022-08-26T04:59:08.130Z,21.36
2022-08-26T05:01:49.911Z,21.39
2022-08-26T05:04:19.199Z,21.48
2022-08-26T05:06:48.274Z,21.58
2022-08-26T05:09:16.052Z,21.65
2022-08-26T05:11:43.251Z,21.66
2022-08-26T05:14:10.601Z,21.73
2022-08-26T05:16:38.883Z,21.80
2022-08-26T05:19:08.644Z,21.89
2022-08-26T05:21:35.917Z,21.97
2022-08-26T05:24:04.692Z,22.05
2022-08-26T05:26:33.007Z,22.12
2022-08-26T05:29:01.542Z,22.08
2022-08-26T05:31:31.640Z,22.18
2022-08-26T05:34:00.458Z,22.29
2022-08-26T05:36:33.474Z,22.38
2022-08-26T05:39:01.673Z,22.50
2022-08-26T05:41:34.519Z,22.56
2022-08-26T05:44:07.277Z,22.69
2022-08-26T05:46:34.792Z,22.80
2022-08-26T05:49:03.945Z,22.89
2022-08-26T05:51:31.199Z,22.95
2022-08-26T05:53:58.314Z,23.08
2022-08-26T05:56:27.751Z,23.15
2022-08-26T05:58:58.504Z,23.27
2022-08-26T06:01:28.113Z,23.38
2022-08-26T06:03:59.777Z,23.51
2022-08-26T06:06:34.523Z,23.62
2022-08-26T06:09:05.530Z,23.69
2022-08-26T06:11:33.406Z,23.78
2022-08-26T06:14:04.397Z,23.99
2022-08-26T06:16:34.954Z,24.10
2022-08-26T06:19:10.586Z,24.23
2022-08-26T06:21:40.189Z,24.39
2022-08-26T06:24:28.857Z,24.53
2022-08-26T06:27:09.643Z,24.64
2022-08-26T06:29:38.915Z,24.73
2022-08-26T06:32:06.866Z,24.82
2022-08-26T06:34:33.941Z,24.95
2022-08-26T06:37:06.445Z,25.01
2022-08-26T06:39:33.915Z,25.05
2022-08-26T06:42:02.668Z,25.13
2022-08-26T06:44:33.733Z,25.17
2022-08-26T06:47:00.944Z,25.27
2022-08-26T06:49:27.950Z,25.36
2022-08-26T06:51:58.562Z,25.44
2022-08-26T06:54:26.583Z,25.48
2022-08-26T06:56:53.951Z,25.54
2022-08-26T06:59:21.926Z,25.61
2022-08-26T07:01:49.618Z,25.64
2022-08-26T07:04:21.816Z,25.78
2022-08-26T07:06:52.736Z,25.88
2022-08-26T07:09:22.340Z,25.96
2022-08-26T07:11:51.435Z,26.06
2022-08-26T07:14:19.382Z,26.14
2022-08-26T07:16:49.687Z,26.18
2022-08-26T07:19:30.317Z,26.31
2022-08-26T07:22:03.846Z,26.34
2022-08-26T07:24:33.628Z,26.39
2022-08-26T07:27:05.640Z,26.50
2022-08-26T07:29:33.360Z,26.56
2022-08-26T07:32:00.605Z,26.69
2022-08-26T07:34:27.733Z,26.75
2022-08-26T07:36:56.270Z,26.75
2022-08-26T07:39:23.951Z,26.77
2022-08-26T07:41:52.286Z,26.83
2022-08-26T07:44:19.805Z,26.81
2022-08-26T07:46:53.069Z,26.91
2022-08-26T07:49:22.824Z,27.02
2022-08-26T07:51:50.955Z,27.14
2022-08-26T07:54:17.924Z,27.25
2022-08-26T07:56:46.208Z,27.33
2022-08-26T07:59:15.111Z,27.44
2022-08-26T08:01:44.899Z,27.51
2022-08-26T08:04:17.308Z,27.61
2022-08-26T08:06:46.023Z,27.60
2022-08-26T08:09:16.098Z,27.65
2022-08-26T08:11:44.738Z,27.65
2022-08-26T08:14:13.188Z,27.75
2022-08-26T08:16:45.989Z,27.81
2022-08-26T08:19:16.166Z,27.97
2022-08-26T08:21:44.093Z,28.10
2022-08-26T08:24:11.948Z,28.23
2022-08-26T08:26:39.821Z,28.26
2022-08-26T08:29:08.892Z,28.32
2022-08-26T08:31:56.115Z,28.30
2022-08-26T08:34:26.483Z,28.35
2022-08-26T08:36:53.870Z,28.30
2022-08-26T08:39:22.446Z,28.47
2022-08-26T08:42:14.156Z,28.59
2022-08-26T08:44:44.437Z,28.65
2022-08-26T08:47:43.174Z,28.77
2022-08-26T08:50:20.575Z,28.71
2022-08-26T08:53:01.177Z,28.80
2022-08-26T08:55:43.128Z,28.83
2022-08-26T08:58:19.745Z,28.69
2022-08-26T09:01:01.964Z,28.82
2022-08-26T09:03:43.454Z,28.90
2022-08-26T09:06:17.380Z,28.90
2022-08-26T09:08:50.602Z,28.91
2022-08-26T09:11:20.484Z,28.93
2022-08-26T09:13:55.491Z,29.08
2022-08-26T09:16:47.214Z,29.18
2022-08-26T09:19:24.948Z,29.28
2022-08-26T09:21:57.416Z,29.35
2022-08-26T09:24:28.488Z,29.49
2022-08-26T09:26:58.328Z,29.48
2022-08-26T09:29:28.716Z,29.54
2022-08-26T09:32:15.172Z,29.70
2022-08-26T09:35:17.387Z,29.80
2022-08-26T09:40:29.203Z,29.94
2022-08-26T09:43:22.375Z,29.99
2022-08-26T09:45:59.234Z,30.02
2022-08-26T09:48:35.569Z,30.03
2022-08-26T09:51:28.370Z,30.08
2022-08-26T09:53:57.086Z,30.13
2022-08-26T09:56:23.910Z,30.16
2022-08-26T09:58:53.134Z,30.22
2022-08-26T10:01:23.260Z,30.28
2022-08-26T10:03:51.588Z,30.27
2022-08-26T10:06:20.955Z,30.29
2022-08-26T10:08:53.046Z,30.24
2022-08-26T10:11:35.239Z,30.39
2022-08-26T10:14:08.374Z,30.51
2022-08-26T10:16:41.136Z,30.62
2022-08-26T10:19:21.641Z,30.71
2022-08-26T10:22:30.425Z,30.75
2022-08-26T10:25:02.776Z,30.74
2022-08-26T10:27:54.235Z,30.81
2022-08-26T10:30:27.337Z,30.89
2022-08-26T10:33:04.119Z,30.78
2022-08-26T10:35:33.814Z,30.86
2022-08-26T10:38:14.535Z,31.04
2022-08-26T10:40:44.053Z,31.15
2022-08-26T10:43:25.792Z,31.37
2022-08-26T10:46:03.236Z,31.57
2022-08-26T10:48:42.342Z,31.74
2022-08-26T10:51:12.693Z,31.74
2022-08-26T10:53:44.317Z,31.95
2022-08-26T10:56:40.115Z,32.17
2022-08-26T10:59:14.592Z,32.34
2022-08-26T11:01:56.709Z,32.60
2022-08-26T11:04:34.930Z,32.88
2022-08-26T11:07:46.229Z,33.16
2022-08-26T11:10:19.229Z,33.18
2022-08-26T11:12:49.424Z,33.20
2022-08-26T11:15:26.532Z,33.26
2022-08-26T11:17:55.365Z,33.54
2022-08-26T11:20:28.122Z,33.76
2022-08-26T11:23:16.311Z,33.71
2022-08-26T11:26:01.346Z,34.08
2022-08-26T11:28:35.565Z,34.25
2022-08-26T11:31:05.558Z,34.53
2022-08-26T11:33:54.196Z,34.77
2022-08-26T11:36:45.530Z,35.02
2022-08-26T11:39:30.610Z,35.20
2022-08-26T11:42:16.003Z,35.44
2022-08-26T11:44:49.117Z,35.49
2022-08-26T11:47:25.287Z,35.53
2022-08-26T11:50:17.490Z,35.65
2022-08-26T11:53:04.361Z,35.91
2022-08-26T11:55:36.763Z,36.15
2022-08-26T11:58:05.721Z,36.40
2022-08-26T12:00:45.728Z,36.70
2022-08-26T12:03:19.681Z,36.83
2022-08-26T12:05:49.887Z,36.40
2022-08-26T12:08:21.720Z,35.48
2022-08-26T12:10:49.164Z,35.19
2022-08-26T12:13:26.446Z,34.72
2022-08-26T12:15:56.511Z,34.65
2022-08-26T12:18:35.780Z,34.93
2022-08-26T12:21:16.276Z,34.76
2022-08-26T12:23:47.833Z,34.80
2022-08-26T12:26:21.099Z,34.53
2022-08-26T12:28:52.951Z,34.29
2022-08-26T12:31:41.602Z,33.91
2022-08-26T12:34:18.019Z,33.70
2022-08-26T12:36:56.542Z,33.51
2022-08-26T12:39:33.074Z,33.63
2022-08-26T12:42:04.201Z,33.72
2022-08-26T12:44:38.331Z,34.06
2022-08-26T12:47:10.000Z,34.57
2022-08-26T12:49:39.535Z,35.08
2022-08-26T12:52:29.983Z,35.69
2022-08-26T12:55:17.571Z,36.33
2022-08-26T12:57:45.118Z,36.52
2022-08-26T13:00:30.427Z,36.96
2022-08-26T13:02:58.905Z,37.30
2022-08-26T13:05:35.695Z,37.70
2022-08-26T13:08:17.059Z,38.12
2022-08-26T13:10:47.059Z,38.56
2022-08-26T13:13:16.264Z,38.78
2022-08-26T13:15:44.150Z,38.46
2022-08-26T13:18:11.519Z,38.59
2022-08-26T13:20:44.472Z,38.74
2022-08-26T13:23:12.362Z,39.09
2022-08-26T13:25:39.398Z,39.38
2022-08-26T13:28:07.286Z,39.63
2022-08-26T13:30:34.186Z,39.65
2022-08-26T13:33:02.227Z,39.58
2022-08-26T13:35:31.584Z,38.74
2022-08-26T13:37:58.995Z,38.64
2022-08-26T13:40:26.241Z,38.39
2022-08-26T13:42:53.219Z,38.02
2022-08-26T13:45:20.739Z,37.62
2022-08-26T13:47:47.780Z,37.40
2022-08-26T13:50:15.024Z,37.28
2022-08-26T13:52:41.931Z,37.19
2022-08-26T13:55:09.421Z,37.10
2022-08-26T13:57:36.343Z,36.95
2022-08-26T14:00:05.648Z,36.79
2022-08-26T14:02:38.024Z,36.48
2022-08-26T14:05:05.855Z,36.34
2022-08-26T14:07:32.994Z,36.20
2022-08-26T14:10:00.003Z,36.03
2022-08-26T14:12:28.298Z,35.92
2022-08-26T14:14:55.229Z,35.87
2022-08-26T14:17:24.536Z,35.72
2022-08-26T14:19:52.582Z,35.86
2022-08-26T14:22:22.041Z,35.92
2022-08-26T14:24:50.525Z,36.29
2022-08-26T14:27:20.178Z,36.56
2022-08-26T14:29:47.157Z,36.93
2022-08-26T14:32:26.201Z,37.51
2022-08-26T14:34:54.428Z,37.65
2022-08-26T14:37:21.721Z,36.67
2022-08-26T14:39:48.757Z,36.38
2022-08-26T14:42:20.390Z,35.79
2022-08-26T14:44:53.567Z,35.53
2022-08-26T14:47:20.587Z,35.39
2022-08-26T14:49:47.577Z,35.49
2022-08-26T14:52:14.819Z,35.97
2022-08-26T14:54:42.034Z,36.08
2022-08-26T14:57:13.052Z,35.93
2022-08-26T14:59:45.519Z,35.82
2022-08-26T15:02:32.615Z,35.78
2022-08-26T15:05:02.377Z,35.97
2022-08-26T15:07:29.349Z,36.37
2022-08-26T15:09:56.449Z,36.74
2022-08-26T15:12:23.573Z,37.05
2022-08-26T15:14:51.219Z,37.33
2022-08-26T15:17:18.344Z,37.71
2022-08-26T15:19:45.427Z,38.22
2022-08-26T15:22:12.446Z,38.42
2022-08-26T15:24:39.485Z,38.80
2022-08-26T15:27:06.499Z,39.40
2022-08-26T15:29:36.332Z,39.72
2022-08-26T15:32:05.288Z,40.16
2022-08-26T15:34:32.530Z,40.43
2022-08-26T15:36:59.888Z,40.67
2022-08-26T15:39:27.591Z,40.93
2022-08-26T15:41:59.852Z,41.18
2022-08-26T15:44:27.584Z,41.16
2022-08-26T15:46:58.439Z,41.17
2022-08-26T15:49:27.529Z,41.16
2022-08-26T15:51:55.202Z,41.22
2022-08-26T15:54:24.826Z,40.86
2022-08-26T15:56:53.159Z,40.16
2022-08-26T15:59:22.224Z,40.43
2022-08-26T16:01:50.031Z,40.75
2022-08-26T16:04:18.692Z,40.54
2022-08-26T16:06:50.482Z,40.83
2022-08-26T16:09:20.350Z,40.81
2022-08-26T16:11:47.312Z,40.55
2022-08-26T16:14:14.840Z,40.28
2022-08-26T16:16:41.821Z,40.02
2022-08-26T16:19:09.432Z,39.17
2022-08-26T16:21:36.668Z,38.53
2022-08-26T16:24:05.038Z,38.01
2022-08-26T16:26:34.788Z,37.57
2022-08-26T16:29:04.258Z,37.13
2022-08-26T16:31:31.291Z,36.74
2022-08-26T16:33:58.582Z,36.62
2022-08-26T16:36:25.547Z,36.12
2022-08-26T16:38:56.408Z,35.56
2022-08-26T16:41:25.227Z,35.25
2022-08-26T16:43:53.072Z,34.84
2022-08-26T16:46:22.339Z,33.62
2022-08-26T16:48:49.807Z,33.46
2022-08-26T16:51:23.105Z,33.40
2022-08-26T16:53:51.299Z,33.09
2022-08-26T16:56:23.665Z,32.39
2022-08-26T16:59:00.506Z,31.81
2022-08-26T17:01:29.082Z,31.57
2022-08-26T17:03:56.284Z,31.02
2022-08-26T17:06:23.367Z,30.78
2022-08-26T17:08:50.402Z,30.59
2022-08-26T17:11:17.467Z,30.46
2022-08-26T17:13:44.491Z,30.39
2022-08-26T17:16:12.682Z,30.28
2022-08-26T17:18:39.956Z,30.14
2022-08-26T17:21:09.518Z,30.04
2022-08-26T17:23:37.797Z,29.92
2022-08-26T17:26:05.477Z,29.88
2022-08-26T17:28:32.880Z,29.77
2022-08-26T17:31:00.170Z,29.71
2022-08-26T17:33:28.432Z,29.41
2022-08-26T17:35:56.300Z,29.47
2022-08-26T17:38:24.171Z,29.33
2022-08-26T17:40:52.474Z,29.28
2022-08-26T17:43:19.911Z,28.95
2022-08-26T17:45:47.095Z,28.71
2022-08-26T17:48:14.624Z,28.54
2022-08-26T17:50:43.131Z,28.36
2022-08-26T17:53:18.867Z,28.26
2022-08-26T17:55:50.168Z,28.08
2022-08-26T17:58:20.146Z,28.03
2022-08-26T18:00:52.328Z,28.03
2022-08-26T18:03:19.681Z,27.80
2022-08-26T18:05:53.205Z,27.76
2022-08-26T18:08:21.017Z,27.54
2022-08-26T18:10:48.424Z,27.41
2022-08-26T18:13:15.910Z,27.25
2022-08-26T18:15:45.605Z,27.19
2022-08-26T18:18:16.383Z,27.23
2022-08-26T18:20:45.772Z,27.20
2022-08-26T18:23:18.940Z,27.15
2022-08-26T18:25:46.009Z,27.10
2022-08-26T18:28:13.161Z,27.01
2022-08-26T18:30:42.714Z,26.94
2022-08-26T18:33:11.001Z,26.86
2022-08-26T18:35:40.253Z,26.75
2022-08-26T18:38:11.577Z,26.72
2022-08-26T18:40:41.636Z,26.69
2022-08-26T18:43:09.021Z,26.65
2022-08-26T18:45:36.898Z,26.59
2022-08-26T18:48:04.268Z,26.57
2022-08-26T18:50:31.431Z,26.49
2022-08-26T18:52:58.418Z,26.47
2022-08-26T18:55:25.551Z,26.30
2022-08-26T18:57:52.724Z,26.17
2022-08-26T19:00:20.206Z,26.04
2022-08-26T19:02:52.254Z,25.91
2022-08-26T19:05:23.308Z,25.78
2022-08-26T19:07:51.993Z,25.67
2022-08-26T19:10:19.381Z,25.58
2022-08-26T19:12:46.409Z,25.53
2022-08-26T19:15:20.292Z,25.50
2022-08-26T19:17:48.310Z,25.42
2022-08-26T19:20:15.595Z,25.33
2022-08-26T19:22:42.610Z,25.23
2022-08-26T19:25:10.185Z,25.10
2022-08-26T19:27:37.161Z,25.09
2022-08-26T19:30:06.602Z,25.04
2022-08-26T19:32:33.632Z,25.05
2022-08-26T19:35:00.602Z,25.02
2022-08-26T19:37:27.752Z,24.94
2022-08-26T19:39:56.175Z,24.88
2022-08-26T19:42:23.255Z,24.85
2022-08-26T19:45:11.061Z,24.84
2022-08-26T19:47:53.172Z,24.68
2022-08-26T19:50:20.384Z,24.52
2022-08-26T19:52:47.712Z,24.43
2022-08-26T19:55:17.255Z,24.42
2022-08-26T19:57:44.531Z,24.30
2022-08-26T20:00:15.654Z,24.19
2022-08-26T20:02:44.435Z,24.11
2022-08-26T20:05:13.371Z,24.08
2022-08-26T20:07:41.204Z,24.10
2022-08-26T20:10:13.092Z,24.19
2022-08-26T20:12:41.874Z,24.25
2022-08-26T20:15:11.146Z,24.27
2022-08-26T20:17:38.974Z,24.14
2022-08-26T20:20:33.519Z,24.13
2022-08-26T20:23:03.748Z,24.05
2022-08-26T20:25:33.739Z,23.96
2022-08-26T20:28:01.390Z,23.97
2022-08-26T20:30:28.552Z,23.98
2022-08-26T20:32:56.582Z,23.84
2022-08-26T20:35:24.097Z,23.87
2022-08-26T20:37:51.496Z,23.81
2022-08-26T20:40:18.660Z,23.79
2022-08-26T20:42:46.007Z,23.72
2022-08-26T20:45:13.420Z,23.67
2022-08-26T20:47:40.446Z,23.57
2022-08-26T20:50:08.894Z,23.47
2022-08-26T20:52:35.958Z,23.45
2022-08-26T20:55:03.398Z,23.39
2022-08-26T20:57:31.320Z,23.35
2022-08-26T20:59:58.950Z,23.35
2022-08-26T21:02:25.975Z,23.33
2022-08-26T21:04:54.144Z,23.32
2022-08-26T21:07:21.148Z,23.30
2022-08-26T21:09:49.578Z,23.25
2022-08-26T21:12:19.085Z,23.13
2022-08-26T21:14:49.515Z,23.08
2022-08-26T21:17:17.195Z,23.03
2022-08-26T21:19:44.785Z,23.02
2022-08-26T21:22:12.470Z,22.97
2022-08-26T21:24:42.101Z,22.97
2022-08-26T21:27:09.700Z,23.03
2022-08-26T21:29:37.063Z,23.06
2022-08-26T21:32:05.528Z,22.96
2022-08-26T21:34:33.193Z,22.79
2022-08-26T21:37:01.309Z,22.89
2022-08-26T21:39:32.893Z,22.94
2022-08-26T21:42:00.512Z,22.96
2022-08-26T21:44:27.781Z,22.97
2022-08-26T21:46:55.830Z,22.95
2022-08-26T21:49:23.306Z,22.95
2022-08-26T21:51:52.322Z,22.91
2022-08-26T21:54:22.265Z,22.89
2022-08-26T21:56:51.300Z,22.86
2022-08-26T21:59:19.144Z,22.86
2022-08-26T22:01:47.129Z,22.83
2022-08-26T22:04:14.493Z,22.83
2022-08-26T22:06:48.114Z,22.85
2022-08-26T22:09:18.268Z,22.85
2022-08-26T22:11:46.433Z,22.84
2022-08-26T22:14:14.759Z,22.87
2022-08-26T22:16:45.703Z,22.86
2022-08-26T22:19:21.101Z,22.94
2022-08-26T22:21:54.766Z,22.99
2022-08-26T22:24:24.360Z,23.00
2022-08-26T22:26:52.365Z,22.98
2022-08-26T22:29:22.141Z,22.97
2022-08-26T22:31:50.255Z,22.93
2022-08-26T22:34:20.586Z,22.89
2022-08-26T22:36:49.902Z,22.87
2022-08-26T22:39:20.797Z,22.84
2022-08-26T22:41:48.978Z,22.75
2022-08-26T22:44:17.965Z,22.69
2022-08-26T22:46:45.903Z,22.66
2022-08-26T22:49:17.566Z,22.61
2022-08-26T22:51:46.528Z,22.62
2022-08-26T22:54:15.367Z,22.61
2022-08-26T22:56:44.866Z,22.59
2022-08-26T22:59:12.724Z,22.54
2022-08-26T23:01:42.782Z,22.52
2022-08-26T23:04:11.103Z,22.47
2022-08-26T23:06:41.557Z,22.41
2022-08-26T23:09:13.334Z,22.39
2022-08-26T23:11:43.203Z,22.34
2022-08-26T23:14:11.433Z,22.32
2022-08-26T23:16:44.121Z,22.28
2022-08-26T23:19:14.897Z,22.24
2022-08-26T23:21:42.422Z,22.17
2022-08-26T23:24:10.425Z,22.16
2022-08-26T23:26:39.446Z,22.11
2022-08-26T23:29:08.374Z,22.06
2022-08-26T23:31:37.487Z,22.03
2022-08-26T23:34:23.933Z,21.94
2022-08-26T23:36:52.412Z,21.79
2022-08-26T23:39:20.952Z,21.79
2022-08-26T23:41:48.631Z,21.74
2022-08-26T23:44:15.613Z,21.73
2022-08-26T23:46:43.527Z,21.73
2022-08-26T23:49:10.563Z,21.72
2022-08-26T23:51:58.169Z,21.70
2022-08-26T23:54:27.039Z,21.76
2022-08-26T23:56:54.035Z,21.78
2022-08-26T23:59:22.237Z,21.75
