createdAt,value
2019-05-25T00:00:15.486Z,11.20
2019-05-25T00:02:45.099Z,11.20
2019-05-25T00:05:14.842Z,11.20
2019-05-25T00:07:44.422Z,11.10
2019-05-25T00:10:14.316Z,11.10
2019-05-25T00:12:43.926Z,11.00
2019-05-25T00:15:13.644Z,11.00
2019-05-25T00:17:43.257Z,11.00
2019-05-25T00:20:12.857Z,11.00
2019-05-25T00:22:42.483Z,11.00
2019-05-25T00:25:12.090Z,11.00
2019-05-25T00:27:41.707Z,11.00
2019-05-25T00:30:11.628Z,10.90
2019-05-25T00:32:41.235Z,10.80
2019-05-25T00:35:11.334Z,10.90
2019-05-25T00:37:40.970Z,11.00
2019-05-25T00:40:11.521Z,10.80
2019-05-25T00:42:41.139Z,10.90
2019-05-25T00:45:10.832Z,10.90
2019-05-25T00:47:40.442Z,10.90
2019-05-25T00:50:10.326Z,10.80
2019-05-25T00:52:39.945Z,10.90
2019-05-25T00:55:09.685Z,10.90
2019-05-25T00:57:39.307Z,11.00
2019-05-25T01:00:09.383Z,11.00
2019-05-25T01:02:40.832Z,10.90
2019-05-25T01:05:11.325Z,10.90
2019-05-25T01:07:40.932Z,11.00
2019-05-25T01:10:10.548Z,11.00
2019-05-25T01:12:40.151Z,11.10
2019-05-25T01:15:10.638Z,11.10
2019-05-25T01:17:40.321Z,11.00
2019-05-25T01:20:10.438Z,11.00
2019-05-25T01:22:40.054Z,11.10
2019-05-25T01:25:10.245Z,11.10
2019-05-25T01:27:39.878Z,11.10
2019-05-25T01:30:11.655Z,11.00
2019-05-25T01:32:41.295Z,11.00
2019-05-25T01:35:11.186Z,11.00
2019-05-25T01:37:40.829Z,11.00
2019-05-25T01:40:10.947Z,10.90
2019-05-25T01:42:40.579Z,10.90
2019-05-25T01:45:11.253Z,11.00
2019-05-25T01:47:40.885Z,11.10
2019-05-25T01:50:10.639Z,11.00
2019-05-25T01:52:40.249Z,10.90
2019-05-25T01:55:10.084Z,10.90
2019-05-25T01:57:39.706Z,11.00
2019-05-25T02:00:09.670Z,11.00
2019-05-25T02:02:39.258Z,11.00
2019-05-25T02:05:09.178Z,10.90
2019-05-25T02:07:38.782Z,10.90
2019-05-25T02:10:08.848Z,10.90
2019-05-25T02:12:38.604Z,11.00
2019-05-25T02:15:08.976Z,11.00
2019-05-25T02:17:38.698Z,11.00
2019-05-25T02:20:09.528Z,11.10
2019-05-25T02:22:39.174Z,11.10
2019-05-25T02:25:17.867Z,11.00
2019-05-25T02:27:41.573Z,11.00
2019-05-25T02:30:12.498Z,11.00
2019-05-25T02:32:42.100Z,11.00
2019-05-25T02:35:17.583Z,11.00
2019-05-25T02:37:47.198Z,10.90
2019-05-25T02:40:17.052Z,10.90
2019-05-25T02:42:46.708Z,10.90
2019-05-25T02:45:16.371Z,10.90
2019-05-25T02:47:45.953Z,10.90
2019-05-25T02:50:15.722Z,11.00
2019-05-25T02:52:45.331Z,11.00
2019-05-25T02:55:15.298Z,11.10
2019-05-25T02:57:44.950Z,11.00
2019-05-25T03:00:15.092Z,11.00
2019-05-25T03:02:45.133Z,11.00
2019-05-25T03:05:15.924Z,11.00
2019-05-25T03:07:46.406Z,10.90
2019-05-25T03:10:16.293Z,10.90
2019-05-25T03:12:46.087Z,11.00
2019-05-25T03:15:16.598Z,11.00
2019-05-25T03:17:46.219Z,10.90
2019-05-25T03:20:16.045Z,11.00
2019-05-25T03:22:45.663Z,10.90
2019-05-25T03:25:16.183Z,10.90
2019-05-25T03:27:45.785Z,11.00
2019-05-25T03:30:17.052Z,11.00
2019-05-25T03:32:46.698Z,11.10
2019-05-25T03:35:16.391Z,11.10
2019-05-25T03:37:46.027Z,11.20
2019-05-25T03:40:15.750Z,11.20
2019-05-25T03:42:45.359Z,11.20
2019-05-25T03:45:15.106Z,11.10
2019-05-25T03:47:44.757Z,11.20
2019-05-25T03:50:14.360Z,11.30
2019-05-25T03:52:44.000Z,11.40
2019-05-25T03:55:13.680Z,11.30
2019-05-25T03:57:43.272Z,11.40
2019-05-25T04:00:13.952Z,11.40
2019-05-25T04:02:43.553Z,11.40
2019-05-25T04:05:13.269Z,11.50
2019-05-25T04:07:42.907Z,11.50
2019-05-25T04:10:14.597Z,11.50
2019-05-25T04:12:44.246Z,11.50
2019-05-25T04:15:13.891Z,11.50
2019-05-25T04:17:43.610Z,11.50
2019-05-25T04:20:13.346Z,11.50
2019-05-25T04:22:42.970Z,11.60
2019-05-25T04:25:12.799Z,11.60
2019-05-25T04:27:42.418Z,11.60
2019-05-25T04:30:12.614Z,11.70
2019-05-25T04:32:42.262Z,11.80
2019-05-25T04:35:11.863Z,11.80
2019-05-25T04:37:41.513Z,11.80
2019-05-25T04:40:11.468Z,11.90
2019-05-25T04:42:41.079Z,11.90
2019-05-25T04:45:10.990Z,12.00
2019-05-25T04:47:40.609Z,11.90
2019-05-25T04:50:10.293Z,12.00
2019-05-25T04:52:41.479Z,12.00
2019-05-25T04:55:11.381Z,12.00
2019-05-25T04:57:41.028Z,12.10
2019-05-25T05:00:11.075Z,12.10
2019-05-25T05:02:40.685Z,12.10
2019-05-25T05:05:10.437Z,12.20
2019-05-25T05:07:40.062Z,12.30
2019-05-25T05:10:10.769Z,12.30
2019-05-25T05:12:40.399Z,12.40
2019-05-25T05:15:11.052Z,12.50
2019-05-25T05:17:40.929Z,12.60
2019-05-25T05:20:12.113Z,12.60
2019-05-25T05:22:41.706Z,12.80
2019-05-25T05:25:12.105Z,13.00
2019-05-25T05:27:42.038Z,13.10
2019-05-25T05:30:13.819Z,13.30
2019-05-25T05:32:43.538Z,13.30
2019-05-25T05:35:13.375Z,13.30
2019-05-25T05:37:43.163Z,13.20
2019-05-25T05:40:13.311Z,13.00
2019-05-25T05:42:45.855Z,12.90
2019-05-25T05:45:16.183Z,12.80
2019-05-25T05:47:47.498Z,12.80
2019-05-25T05:50:18.283Z,12.70
2019-05-25T05:52:48.729Z,12.70
2019-05-25T05:55:21.357Z,12.60
2019-05-25T05:57:50.993Z,12.50
2019-05-25T06:00:20.682Z,12.60
2019-05-25T06:02:50.306Z,12.60
2019-05-25T06:05:20.009Z,12.50
2019-05-25T06:07:49.622Z,12.60
2019-05-25T06:10:20.256Z,12.60
2019-05-25T06:12:49.894Z,12.70
2019-05-25T06:15:19.643Z,12.90
2019-05-25T06:17:49.265Z,13.10
2019-05-25T06:20:19.053Z,13.30
2019-05-25T06:22:48.677Z,13.30
2019-05-25T06:25:18.285Z,13.30
2019-05-25T06:27:47.891Z,13.40
2019-05-25T06:30:19.242Z,13.40
2019-05-25T06:32:48.897Z,13.30
2019-05-25T06:35:19.045Z,13.40
2019-05-25T06:37:48.639Z,13.40
2019-05-25T06:40:18.412Z,13.40
2019-05-25T06:42:48.034Z,13.40
2019-05-25T06:45:17.642Z,13.40
2019-05-25T06:47:47.223Z,13.40
2019-05-25T06:50:17.037Z,13.60
2019-05-25T06:52:46.643Z,13.60
2019-05-25T06:55:17.161Z,13.60
2019-05-25T06:57:46.794Z,13.70
2019-05-25T07:00:16.792Z,14.00
2019-05-25T07:02:46.388Z,14.20
2019-05-25T07:05:15.980Z,14.50
2019-05-25T07:07:45.587Z,14.50
2019-05-25T07:10:15.394Z,14.30
2019-05-25T07:12:44.971Z,14.20
2019-05-25T07:15:15.259Z,14.00
2019-05-25T07:17:44.850Z,13.80
2019-05-25T07:20:14.666Z,13.70
2019-05-25T07:22:44.291Z,13.80
2019-05-25T07:25:13.864Z,13.70
2019-05-25T07:27:58.118Z,13.50
2019-05-25T07:30:16.275Z,13.40
2019-05-25T07:32:45.945Z,13.50
2019-05-25T07:35:15.745Z,13.40
2019-05-25T07:37:45.410Z,13.40
2019-05-25T07:40:15.388Z,13.30
2019-05-25T07:42:45.004Z,13.10
2019-05-25T07:45:14.882Z,13.10
2019-05-25T07:47:44.536Z,12.90
2019-05-25T07:50:15.389Z,12.90
2019-05-25T07:52:45.020Z,12.90
2019-05-25T07:55:14.652Z,12.80
2019-05-25T07:57:44.271Z,12.80
2019-05-25T08:00:14.858Z,12.90
2019-05-25T08:02:44.499Z,12.90
2019-05-25T08:05:14.307Z,12.80
2019-05-25T08:07:43.955Z,12.90
2019-05-25T08:10:13.777Z,12.90
2019-05-25T08:12:43.363Z,12.90
2019-05-25T08:15:13.066Z,13.20
2019-05-25T08:17:42.711Z,13.30
2019-05-25T08:20:12.588Z,13.40
2019-05-25T08:22:42.288Z,13.30
2019-05-25T08:25:12.247Z,13.30
2019-05-25T08:27:41.899Z,13.20
2019-05-25T08:30:12.180Z,13.20
2019-05-25T08:32:41.816Z,13.30
2019-05-25T08:35:12.110Z,13.40
2019-05-25T08:37:41.740Z,13.40
2019-05-25T08:40:11.481Z,13.70
2019-05-25T08:42:41.182Z,13.70
2019-05-25T08:45:11.141Z,13.50
2019-05-25T08:47:40.773Z,13.40
2019-05-25T08:50:11.786Z,13.30
2019-05-25T08:52:41.416Z,13.20
2019-05-25T08:55:11.371Z,13.10
2019-05-25T08:57:40.976Z,13.00
2019-05-25T09:00:11.191Z,13.00
2019-05-25T09:02:40.801Z,12.90
2019-05-25T09:05:10.549Z,12.90
2019-05-25T09:07:40.167Z,12.80
2019-05-25T09:10:10.325Z,12.80
2019-05-25T09:12:39.985Z,12.80
2019-05-25T09:15:09.778Z,12.90
2019-05-25T09:17:39.377Z,12.80
2019-05-25T09:20:09.463Z,12.60
2019-05-25T09:22:39.162Z,12.60
2019-05-25T09:25:09.757Z,12.60
2019-05-25T09:27:39.348Z,12.50
2019-05-25T09:30:09.549Z,12.50
2019-05-25T09:32:39.165Z,12.60
2019-05-25T09:35:09.060Z,12.60
2019-05-25T09:37:38.776Z,12.70
2019-05-25T09:40:09.245Z,13.00
2019-05-25T09:42:39.326Z,13.20
2019-05-25T09:45:09.596Z,13.40
2019-05-25T09:47:39.240Z,13.50
2019-05-25T09:50:09.030Z,13.40
2019-05-25T09:52:38.639Z,13.40
2019-05-25T09:55:08.431Z,13.60
2019-05-25T09:57:41.397Z,13.60
2019-05-25T10:00:10.819Z,13.70
2019-05-25T10:02:40.543Z,13.90
2019-05-25T10:05:11.007Z,14.10
2019-05-25T10:07:40.622Z,14.40
2019-05-25T10:10:10.617Z,14.60
2019-05-25T10:12:40.297Z,14.60
2019-05-25T10:15:10.129Z,14.20
2019-05-25T10:17:39.792Z,14.10
2019-05-25T10:20:09.778Z,14.00
2019-05-25T10:22:39.422Z,14.10
2019-05-25T10:25:10.685Z,14.30
2019-05-25T10:27:40.301Z,14.60
2019-05-25T10:30:10.187Z,15.10
2019-05-25T10:32:39.784Z,16.00
2019-05-25T10:35:09.700Z,16.80
2019-05-25T10:37:39.459Z,16.80
2019-05-25T10:40:09.556Z,16.60
2019-05-25T10:42:39.298Z,16.20
2019-05-25T10:45:09.524Z,15.70
2019-05-25T10:47:39.142Z,15.50
2019-05-25T10:50:09.088Z,15.30
2019-05-25T10:52:38.721Z,15.20
2019-05-25T10:55:08.578Z,15.10
2019-05-25T10:57:38.294Z,15.00
2019-05-25T11:00:10.158Z,14.80
2019-05-25T11:02:39.892Z,14.70
2019-05-25T11:05:10.192Z,14.70
2019-05-25T11:07:39.774Z,15.10
2019-05-25T11:10:09.886Z,15.40
2019-05-25T11:12:39.497Z,15.60
2019-05-25T11:15:10.804Z,15.70
2019-05-25T11:17:40.519Z,15.60
2019-05-25T11:20:11.183Z,15.50
2019-05-25T11:22:40.803Z,15.30
2019-05-25T11:25:10.883Z,15.10
2019-05-25T11:27:40.501Z,14.90
2019-05-25T11:30:10.564Z,14.80
2019-05-25T11:32:40.231Z,14.90
2019-05-25T11:35:10.382Z,14.90
2019-05-25T11:37:39.977Z,15.20
2019-05-25T11:40:11.115Z,15.50
2019-05-25T11:42:40.723Z,15.70
2019-05-25T11:45:10.856Z,15.70
2019-05-25T11:47:40.464Z,15.90
2019-05-25T11:50:10.765Z,16.30
2019-05-25T11:52:40.692Z,16.70
2019-05-25T11:55:11.851Z,16.90
2019-05-25T11:57:41.404Z,17.00
2019-05-25T12:00:24.327Z,17.20
2019-05-25T12:02:44.104Z,16.80
2019-05-25T12:05:14.256Z,16.70
2019-05-25T12:07:45.067Z,16.70
2019-05-25T12:10:15.013Z,17.00
2019-05-25T12:12:44.634Z,17.10
2019-05-25T12:15:15.255Z,17.20
2019-05-25T12:17:44.864Z,17.10
2019-05-25T12:20:15.344Z,16.70
2019-05-25T12:22:44.983Z,16.50
2019-05-25T12:25:15.946Z,16.20
2019-05-25T12:27:48.844Z,15.90
2019-05-25T12:30:17.742Z,15.90
2019-05-25T12:32:47.346Z,15.70
2019-05-25T12:35:18.695Z,15.50
2019-05-25T12:37:48.363Z,15.50
2019-05-25T12:40:18.106Z,15.30
2019-05-25T12:42:47.719Z,15.20
2019-05-25T12:45:17.319Z,15.40
2019-05-25T12:47:47.039Z,15.90
2019-05-25T12:50:17.040Z,16.10
2019-05-25T12:52:46.676Z,16.20
2019-05-25T12:55:16.671Z,16.20
2019-05-25T12:57:46.272Z,16.10
2019-05-25T13:00:16.852Z,16.50
2019-05-25T13:02:46.614Z,17.00
2019-05-25T13:05:16.272Z,17.30
2019-05-25T13:07:45.844Z,17.60
2019-05-25T13:10:15.647Z,17.80
2019-05-25T13:12:45.272Z,17.80
2019-05-25T13:15:15.084Z,17.60
2019-05-25T13:17:44.705Z,17.60
2019-05-25T13:20:14.583Z,17.40
2019-05-25T13:22:44.208Z,17.40
2019-05-25T13:25:13.815Z,17.40
2019-05-25T13:27:43.436Z,17.30
2019-05-25T13:30:13.339Z,17.30
2019-05-25T13:32:42.968Z,17.40
2019-05-25T13:35:13.212Z,17.30
2019-05-25T13:37:42.827Z,17.20
2019-05-25T13:40:12.455Z,17.20
2019-05-25T13:42:42.095Z,17.50
2019-05-25T13:45:11.813Z,17.70
2019-05-25T13:47:41.463Z,18.00
2019-05-25T13:50:11.487Z,18.20
2019-05-25T13:52:41.142Z,18.30
2019-05-25T13:55:11.162Z,18.20
2019-05-25T13:57:40.805Z,18.50
2019-05-25T14:00:11.322Z,18.80
2019-05-25T14:02:40.944Z,18.90
2019-05-25T14:05:10.655Z,19.20
2019-05-25T14:07:40.360Z,19.30
2019-05-25T14:10:10.272Z,19.60
2019-05-25T14:12:39.879Z,19.60
2019-05-25T14:15:10.791Z,19.80
2019-05-25T14:17:40.435Z,19.90
2019-05-25T14:20:10.476Z,19.90
2019-05-25T14:22:40.050Z,20.10
2019-05-25T14:25:09.794Z,20.20
2019-05-25T14:27:39.414Z,20.20
2019-05-25T14:30:09.340Z,20.10
2019-05-25T14:32:38.952Z,20.50
2019-05-25T14:35:08.800Z,20.30
2019-05-25T14:37:38.412Z,20.20
2019-05-25T14:40:11.296Z,19.80
2019-05-25T14:42:39.639Z,20.00
2019-05-25T14:45:09.977Z,20.50
2019-05-25T14:47:39.570Z,21.10
2019-05-25T14:50:10.496Z,22.20
2019-05-25T14:52:43.243Z,23.00
2019-05-25T14:55:11.524Z,23.40
2019-05-25T14:57:41.154Z,24.20
2019-05-25T15:00:12.030Z,24.70
2019-05-25T15:02:41.858Z,24.60
2019-05-25T15:05:11.492Z,25.20
2019-05-25T15:07:41.107Z,24.40
2019-05-25T15:10:10.952Z,22.90
2019-05-25T15:12:40.651Z,22.90
2019-05-25T15:15:10.680Z,22.30
2019-05-25T15:17:42.966Z,21.80
2019-05-25T15:20:12.191Z,21.40
2019-05-25T15:22:41.845Z,21.20
2019-05-25T15:25:11.735Z,20.80
2019-05-25T15:27:41.350Z,20.70
2019-05-25T15:30:11.088Z,20.50
2019-05-25T15:32:40.694Z,20.20
2019-05-25T15:35:10.529Z,19.70
2019-05-25T15:37:40.314Z,19.20
2019-05-25T15:40:10.572Z,19.00
2019-05-25T15:42:40.204Z,18.80
2019-05-25T15:45:10.916Z,18.60
2019-05-25T15:47:40.544Z,18.50
2019-05-25T15:50:11.917Z,18.50
2019-05-25T15:52:41.665Z,18.40
2019-05-25T15:55:11.703Z,18.30
2019-05-25T15:57:41.337Z,17.90
2019-05-25T16:00:11.551Z,17.90
2019-05-25T16:02:41.305Z,17.90
2019-05-25T16:05:12.494Z,17.80
2019-05-25T16:07:45.650Z,17.60
2019-05-25T16:10:15.471Z,17.50
2019-05-25T16:12:45.128Z,17.50
2019-05-25T16:15:17.848Z,17.40
2019-05-25T16:17:47.485Z,17.40
2019-05-25T16:20:21.614Z,17.30
2019-05-25T16:22:51.180Z,17.10
2019-05-25T16:25:20.813Z,16.90
2019-05-25T16:27:50.451Z,16.90
2019-05-25T16:30:20.257Z,16.90
2019-05-25T16:35:21.450Z,16.80
2019-05-25T16:37:51.139Z,16.80
2019-05-25T16:40:21.001Z,16.90
2019-05-25T16:42:50.661Z,16.80
2019-05-25T16:45:20.488Z,16.80
2019-05-25T16:47:50.132Z,16.70
2019-05-25T16:50:20.075Z,16.70
2019-05-25T16:52:49.749Z,16.70
2019-05-25T16:55:19.787Z,16.80
2019-05-25T16:57:49.365Z,16.80
2019-05-25T17:00:28.262Z,16.90
2019-05-25T17:02:58.765Z,16.90
2019-05-25T17:05:28.815Z,16.90
2019-05-25T17:07:58.861Z,16.90
2019-05-25T17:10:28.492Z,16.90
2019-05-25T17:12:58.103Z,16.50
2019-05-25T17:15:27.779Z,16.20
2019-05-25T17:17:57.468Z,16.10
2019-05-25T17:20:27.029Z,16.00
2019-05-25T17:22:56.653Z,16.00
2019-05-25T17:25:26.363Z,16.00
2019-05-25T17:27:55.970Z,16.00
2019-05-25T17:30:45.440Z,16.10
2019-05-25T17:33:15.488Z,16.10
2019-05-25T17:35:45.352Z,16.10
2019-05-25T17:38:14.935Z,16.00
2019-05-25T17:40:44.571Z,16.00
2019-05-25T17:43:14.153Z,16.00
2019-05-25T17:45:43.800Z,15.90
2019-05-25T17:48:13.411Z,16.00
2019-05-25T17:50:43.033Z,15.80
2019-05-25T17:53:12.680Z,15.90
2019-05-25T17:55:42.319Z,15.90
2019-05-25T17:58:11.941Z,15.80
2019-05-25T18:00:47.864Z,15.80
2019-05-25T18:03:17.686Z,15.80
2019-05-25T18:05:47.817Z,15.80
2019-05-25T18:08:17.456Z,15.80
2019-05-25T18:10:53.281Z,15.70
2019-05-25T18:13:18.361Z,15.70
2019-05-25T18:15:48.009Z,15.80
2019-05-25T18:18:17.657Z,15.80
2019-05-25T18:20:47.311Z,15.80
2019-05-25T18:23:16.995Z,15.80
2019-05-25T18:25:46.618Z,15.70
2019-05-25T18:28:16.239Z,15.70
2019-05-25T18:30:45.895Z,15.70
2019-05-25T18:33:15.513Z,15.60
2019-05-25T18:35:45.162Z,15.50
2019-05-25T18:38:14.798Z,15.50
2019-05-25T18:40:44.449Z,15.30
2019-05-25T18:43:14.141Z,15.30
2019-05-25T18:45:43.769Z,15.20
2019-05-25T18:48:13.416Z,15.10
2019-05-25T18:50:43.194Z,15.10
2019-05-25T18:53:12.814Z,15.10
2019-05-25T18:55:42.468Z,15.00
2019-05-25T18:58:12.167Z,15.00
2019-05-25T19:00:41.820Z,15.00
2019-05-25T19:03:12.547Z,15.00
2019-05-25T19:05:42.175Z,14.70
2019-05-25T19:08:11.843Z,14.70
2019-05-25T19:10:41.441Z,14.60
2019-05-25T19:13:11.068Z,14.60
2019-05-25T19:15:40.690Z,14.50
2019-05-25T19:18:10.359Z,14.50
2019-05-25T19:20:40.037Z,14.60
2019-05-25T19:23:09.639Z,14.50
2019-05-25T19:25:39.287Z,14.50
2019-05-25T19:28:09.115Z,14.50
2019-05-25T19:30:38.740Z,14.60
2019-05-25T19:33:08.476Z,14.40
2019-05-25T19:35:38.111Z,14.30
2019-05-25T19:38:07.751Z,14.20
2019-05-25T19:40:37.369Z,14.30
2019-05-25T19:43:07.058Z,14.20
2019-05-25T19:45:36.723Z,14.10
2019-05-25T19:48:06.364Z,14.00
2019-05-25T19:50:36.015Z,13.90
2019-05-25T19:53:05.657Z,13.80
2019-05-25T19:55:35.271Z,13.80
2019-05-25T19:58:04.990Z,13.80
2019-05-25T20:00:34.588Z,13.70
2019-05-25T20:03:04.222Z,13.60
2019-05-25T20:05:33.849Z,13.50
2019-05-25T20:08:03.474Z,13.40
2019-05-25T20:10:33.081Z,13.20
2019-05-25T20:13:02.751Z,13.10
2019-05-25T20:15:32.363Z,13.00
2019-05-25T20:18:01.991Z,12.90
2019-05-25T20:20:31.591Z,12.90
2019-05-25T20:23:01.189Z,12.90
2019-05-25T20:25:30.844Z,12.80
2019-05-25T20:28:00.489Z,12.70
2019-05-25T20:30:30.138Z,12.70
2019-05-25T20:32:59.750Z,12.80
2019-05-25T20:35:32.917Z,12.90
2019-05-25T20:38:00.657Z,12.90
2019-05-25T20:40:30.271Z,12.80
2019-05-25T20:42:59.902Z,12.80
2019-05-25T20:45:29.516Z,12.70
2019-05-25T20:47:59.165Z,12.70
2019-05-25T20:50:28.829Z,12.60
2019-05-25T20:52:58.450Z,12.70
2019-05-25T20:55:28.082Z,12.70
2019-05-25T20:57:57.713Z,12.60
2019-05-25T21:00:27.331Z,12.70
2019-05-25T21:03:06.211Z,12.80
2019-05-25T21:05:28.278Z,12.80
2019-05-25T21:07:57.875Z,12.80
2019-05-25T21:10:27.512Z,12.80
2019-05-25T21:12:57.098Z,12.60
2019-05-25T21:15:27.004Z,12.70
2019-05-25T21:17:56.754Z,12.70
2019-05-25T21:20:26.359Z,12.60
2019-05-25T21:22:55.990Z,12.70
2019-05-25T21:25:25.719Z,12.70
2019-05-25T21:27:55.344Z,12.70
2019-05-25T21:30:25.019Z,12.60
2019-05-25T21:32:54.667Z,12.60
2019-05-25T21:35:24.412Z,12.60
2019-05-25T21:37:54.047Z,12.60
2019-05-25T21:40:23.752Z,12.50
2019-05-25T21:42:53.411Z,12.50
2019-05-25T21:45:23.027Z,12.50
2019-05-25T21:47:56.101Z,12.50
2019-05-25T21:50:23.922Z,12.50
2019-05-25T21:52:53.594Z,12.50
2019-05-25T21:55:23.266Z,12.50
2019-05-25T21:57:52.909Z,12.50
2019-05-25T22:00:24.993Z,12.50
2019-05-25T22:02:54.860Z,12.50
2019-05-25T22:05:24.522Z,12.60
2019-05-25T22:07:54.251Z,12.60
2019-05-25T22:10:23.967Z,12.60
2019-05-25T22:12:53.612Z,12.60
2019-05-25T22:15:23.202Z,12.70
2019-05-25T22:17:52.867Z,12.70
2019-05-25T22:20:22.622Z,12.80
2019-05-25T22:22:52.259Z,12.80
2019-05-25T22:25:22.114Z,12.80
2019-05-25T22:27:51.781Z,12.80
2019-05-25T22:30:22.448Z,12.70
2019-05-25T22:32:52.153Z,12.70
2019-05-25T22:35:21.835Z,12.70
2019-05-25T22:37:51.517Z,12.70
2019-05-25T22:40:21.444Z,12.60
2019-05-25T22:42:51.088Z,12.60
2019-05-25T22:45:20.887Z,12.50
2019-05-25T22:47:50.537Z,12.60
2019-05-25T22:50:20.377Z,12.50
2019-05-25T22:52:50.064Z,12.50
2019-05-25T22:55:19.769Z,12.40
2019-05-25T22:57:49.439Z,12.40
2019-05-25T23:00:19.378Z,12.40
2019-05-25T23:02:49.059Z,12.40
2019-05-25T23:05:18.801Z,12.40
2019-05-25T23:07:48.422Z,12.40
2019-05-25T23:10:18.641Z,12.40
2019-05-25T23:12:48.291Z,12.40
2019-05-25T23:15:19.294Z,12.30
2019-05-25T23:17:48.954Z,12.40
2019-05-25T23:20:19.266Z,12.40
2019-05-25T23:22:48.919Z,12.40
2019-05-25T23:25:18.548Z,12.40
2019-05-25T23:27:48.217Z,12.50
2019-05-25T23:30:17.872Z,12.40
2019-05-25T23:32:47.608Z,12.40
2019-05-25T23:35:17.275Z,12.40
2019-05-25T23:37:46.868Z,12.40
2019-05-25T23:40:16.650Z,12.40
2019-05-25T23:42:46.282Z,12.40
2019-05-25T23:45:17.408Z,12.40
2019-05-25T23:47:47.104Z,12.30
2019-05-25T23:50:16.947Z,12.30
2019-05-25T23:52:46.618Z,12.30
2019-05-25T23:55:16.432Z,12.40
2019-05-25T23:57:46.083Z,12.30
