createdAt,value
2019-01-23T00:03:14.809Z,99808.12
2019-01-23T00:06:59.462Z,99801.81
2019-01-23T00:10:44.088Z,99801.59
2019-01-23T00:14:28.722Z,99796.27
2019-01-23T00:18:13.629Z,99799.00
2019-01-23T00:21:58.560Z,99796.34
2019-01-23T00:25:43.222Z,99783.62
2019-01-23T00:29:27.840Z,99778.08
2019-01-23T00:33:05.034Z,99786.03
2019-01-23T00:36:49.670Z,99778.24
2019-01-23T00:40:34.339Z,99765.45
2019-01-23T00:44:18.964Z,99768.05
2019-01-23T00:48:03.566Z,99758.59
2019-01-23T00:51:48.316Z,99751.28
2019-01-23T00:55:32.970Z,99752.11
2019-01-23T00:59:17.858Z,99746.83
2019-01-23T01:03:02.479Z,99747.05
2019-01-23T01:06:47.127Z,99742.52
2019-01-23T01:10:24.674Z,99735.17
2019-01-23T01:14:09.372Z,99738.76
2019-01-23T01:17:53.997Z,99728.80
2019-01-23T01:21:38.617Z,99730.67
2019-01-23T01:25:23.249Z,99725.22
2019-01-23T01:29:07.892Z,99728.73
2019-01-23T01:32:44.982Z,99731.20
2019-01-23T01:36:29.603Z,99728.73
2019-01-23T01:40:15.215Z,99731.45
2019-01-23T01:43:59.869Z,99720.63
2019-01-23T01:48:03.374Z,99722.27
2019-01-23T01:51:48.020Z,99722.97
2019-01-23T01:55:32.668Z,99715.94
2019-01-23T01:59:17.316Z,99713.22
2019-01-23T02:03:01.959Z,99717.33
2019-01-23T02:06:46.968Z,99718.12
2019-01-23T02:10:24.570Z,99709.50
2019-01-23T02:17:59.593Z,99698.13
2019-01-23T02:21:44.243Z,99695.39
2019-01-23T02:25:28.827Z,99691.13
2019-01-23T02:29:13.451Z,99694.19
2019-01-23T02:32:50.872Z,99692.49
2019-01-23T02:36:35.531Z,99689.48
2019-01-23T02:40:22.038Z,99687.75
2019-01-23T02:44:06.667Z,99682.03
2019-01-23T02:47:51.965Z,99680.63
2019-01-23T02:51:36.961Z,99676.09
2019-01-23T02:55:22.198Z,99681.34
2019-01-23T02:59:06.858Z,99665.77
2019-01-23T03:03:10.744Z,99664.22
2019-01-23T03:06:55.351Z,99663.70
2019-01-23T03:10:32.534Z,99650.70
2019-01-23T03:18:07.016Z,99649.53
2019-01-23T03:21:51.953Z,99646.09
2019-01-23T03:25:36.570Z,99651.98
2019-01-23T03:29:40.036Z,99647.33
2019-01-23T03:33:24.966Z,99642.31
2019-01-23T03:37:10.024Z,99639.35
2019-01-23T03:40:55.031Z,99639.41
2019-01-23T03:44:39.692Z,99630.10
2019-01-23T03:48:24.373Z,99626.87
2019-01-23T03:52:08.987Z,99628.14
2019-01-23T03:56:13.343Z,99621.72
2019-01-23T03:59:57.960Z,99628.63
2019-01-23T04:03:42.590Z,99621.17
2019-01-23T04:07:27.312Z,99624.48
2019-01-23T04:11:04.361Z,99617.47
2019-01-23T04:14:48.929Z,99615.75
2019-01-23T04:18:33.586Z,99615.20
2019-01-23T04:26:08.086Z,99612.43
2019-01-23T04:29:52.702Z,99605.71
2019-01-23T04:33:30.541Z,99603.75
2019-01-23T04:37:15.178Z,99599.38
2019-01-23T04:40:59.797Z,99599.92
2019-01-23T04:44:44.379Z,99593.07
2019-01-23T04:48:29.007Z,99593.94
2019-01-23T04:52:32.469Z,99597.13
2019-01-23T04:56:17.086Z,99589.36
2019-01-23T05:00:01.680Z,99588.89
2019-01-23T05:03:46.285Z,99584.61
2019-01-23T05:07:30.861Z,99575.67
2019-01-23T05:11:08.569Z,99571.48
2019-01-23T05:14:53.154Z,99578.12
2019-01-23T05:18:37.760Z,99576.37
2019-01-23T05:22:22.388Z,99570.55
2019-01-23T05:26:06.987Z,99573.48
2019-01-23T05:29:54.995Z,99576.59
2019-01-23T05:33:30.464Z,99581.39
2019-01-23T05:37:15.084Z,99579.13
2019-01-23T05:40:59.957Z,99585.90
2019-01-23T05:44:44.569Z,99578.06
2019-01-23T05:48:29.205Z,99585.81
2019-01-23T05:52:13.764Z,99578.83
2019-01-23T05:59:48.252Z,99582.77
2019-01-23T06:03:32.847Z,99589.12
2019-01-23T06:07:17.462Z,99585.92
2019-01-23T06:10:54.332Z,99587.82
2019-01-23T06:14:39.215Z,99585.69
2019-01-23T06:18:23.895Z,99589.66
2019-01-23T06:22:08.481Z,99588.53
2019-01-23T06:25:53.081Z,99586.62
2019-01-23T06:29:37.747Z,99591.18
2019-01-23T06:33:06.420Z,99589.93
2019-01-23T06:36:51.048Z,99590.42
2019-01-23T06:40:54.526Z,99591.03
2019-01-23T06:48:10.557Z,99604.53
2019-01-23T06:51:55.674Z,99607.14
2019-01-23T06:55:40.316Z,99604.06
2019-01-23T07:03:15.021Z,99610.92
2019-01-23T07:06:52.893Z,99606.77
2019-01-23T07:10:37.529Z,99607.46
2019-01-23T07:14:22.491Z,99609.77
2019-01-23T07:18:07.170Z,99615.23
2019-01-23T07:21:51.866Z,99617.11
2019-01-23T07:25:36.517Z,99624.75
2019-01-23T07:29:21.148Z,99622.14
2019-01-23T07:33:05.790Z,99623.67
2019-01-23T07:36:50.645Z,99619.53
2019-01-23T07:40:35.267Z,99624.75
2019-01-23T07:44:19.871Z,99636.73
2019-01-23T07:51:56.546Z,99639.78
2019-01-23T07:55:41.162Z,99643.13
2019-01-23T08:03:15.844Z,99641.85
2019-01-23T08:07:00.507Z,99644.39
2019-01-23T08:10:37.738Z,99637.75
2019-01-23T08:14:22.718Z,99635.06
2019-01-23T08:18:07.788Z,99640.75
2019-01-23T08:21:52.364Z,99641.34
2019-01-23T08:25:37.029Z,99635.69
2019-01-23T08:29:21.658Z,99646.11
2019-01-23T08:36:56.585Z,99647.78
2019-01-23T08:40:41.488Z,99650.77
2019-01-23T08:44:26.130Z,99652.84
2019-01-23T08:48:11.122Z,99661.75
2019-01-23T08:51:56.058Z,99658.84
2019-01-23T08:55:40.646Z,99649.07
2019-01-23T08:59:25.306Z,99654.22
2019-01-23T09:06:54.428Z,99655.54
2019-01-23T09:10:31.528Z,99658.91
2019-01-23T09:14:16.180Z,99659.75
2019-01-23T09:17:41.929Z,99661.55
2019-01-23T09:21:26.732Z,99668.18
2019-01-23T09:25:12.956Z,99669.32
2019-01-23T09:28:58.216Z,99672.42
2019-01-23T09:32:54.753Z,99681.26
2019-01-23T09:37:11.467Z,99678.94
2019-01-23T09:41:12.280Z,99680.89
2019-01-23T09:45:35.051Z,99685.20
2019-01-23T09:49:42.987Z,99683.77
2019-01-23T09:53:49.198Z,99683.66
2019-01-23T09:57:36.833Z,99681.05
2019-01-23T10:01:21.509Z,99687.72
2019-01-23T10:05:06.323Z,99695.77
2019-01-23T10:08:50.970Z,99709.00
2019-01-23T10:12:35.677Z,99710.85
2019-01-23T10:16:21.165Z,99709.04
2019-01-23T10:20:06.145Z,99715.48
2019-01-23T10:23:50.781Z,99709.92
2019-01-23T10:27:35.387Z,99714.37
2019-01-23T10:31:20.382Z,99712.52
2019-01-23T10:34:58.096Z,99723.22
2019-01-23T10:42:33.653Z,99726.79
2019-01-23T10:46:18.298Z,99726.08
2019-01-23T10:50:02.885Z,99725.02
2019-01-23T10:53:47.489Z,99720.48
2019-01-23T10:57:32.143Z,99719.89
2019-01-23T11:01:17.075Z,99725.69
2019-01-23T11:05:20.532Z,99730.94
2019-01-23T11:09:25.905Z,99719.05
2019-01-23T11:20:51.523Z,99717.57
2019-01-23T11:24:36.152Z,99716.39
2019-01-23T11:28:20.780Z,99726.08
2019-01-23T11:31:46.992Z,99727.95
2019-01-23T11:35:24.441Z,99720.22
2019-01-23T11:39:10.092Z,99729.09
2019-01-23T11:42:35.598Z,99727.68
2019-01-23T11:50:31.366Z,99736.53
2019-01-23T11:58:06.834Z,99737.39
2019-01-23T12:02:10.304Z,99742.89
2019-01-23T12:05:55.041Z,99743.20
2019-01-23T12:09:32.419Z,99742.09
2019-01-23T12:13:17.381Z,99743.86
2019-01-23T12:17:02.050Z,99744.52
2019-01-23T12:20:46.697Z,99742.17
2019-01-23T12:31:53.141Z,99749.20
2019-01-23T12:35:18.965Z,99751.84
2019-01-23T12:43:14.552Z,99753.39
2019-01-23T12:46:59.172Z,99753.96
2019-01-23T12:50:44.073Z,99753.44
2019-01-23T12:54:28.685Z,99752.43
2019-01-23T13:02:09.609Z,99754.94
2019-01-23T13:05:50.013Z,99771.28
2019-01-23T13:09:34.623Z,99771.00
2019-01-23T13:13:19.364Z,99772.81
2019-01-23T13:17:22.870Z,99772.92
2019-01-23T13:21:07.471Z,99769.48
2019-01-23T13:28:22.866Z,99773.89
2019-01-23T13:32:07.457Z,99769.70
2019-01-23T13:35:52.076Z,99773.03
2019-01-23T13:39:36.770Z,99778.23
2019-01-23T13:43:21.781Z,99775.70
2019-01-23T13:47:06.436Z,99774.71
2019-01-23T13:50:51.145Z,99777.50
2019-01-23T13:54:36.596Z,99777.63
2019-01-23T13:58:21.738Z,99776.80
2019-01-23T14:02:06.361Z,99774.73
2019-01-23T14:05:50.958Z,99782.92
2019-01-23T14:09:27.767Z,99783.66
2019-01-23T14:13:12.380Z,99797.15
2019-01-23T14:16:57.015Z,99797.27
2019-01-23T14:20:41.777Z,99801.79
2019-01-23T14:24:26.771Z,99805.90
2019-01-23T14:28:11.499Z,99812.97
2019-01-23T14:32:03.063Z,99813.20
2019-01-23T14:35:44.884Z,99824.37
2019-01-23T14:39:29.531Z,99825.53
2019-01-23T14:43:14.156Z,99827.91
2019-01-23T14:46:58.895Z,99834.27
2019-01-23T14:50:43.660Z,99835.38
2019-01-23T14:54:28.327Z,99845.16
2019-01-23T14:58:32.042Z,99850.40
2019-01-23T15:01:57.747Z,99854.47
2019-01-23T15:05:42.604Z,99847.36
2019-01-23T15:09:20.701Z,99851.95
2019-01-23T15:17:10.345Z,99865.02
2019-01-23T15:20:55.102Z,99872.46
2019-01-23T15:24:40.087Z,99875.55
2019-01-23T15:28:24.961Z,99878.61
2019-01-23T15:32:09.994Z,99893.80
2019-01-23T15:35:54.930Z,99897.84
2019-01-23T15:39:39.788Z,99909.81
2019-01-23T15:43:24.506Z,99911.43
2019-01-23T15:47:09.384Z,99918.79
2019-01-23T15:50:54.613Z,99924.20
2019-01-23T15:54:39.685Z,99925.91
2019-01-23T16:02:28.466Z,99941.44
2019-01-23T16:06:13.384Z,99937.41
2019-01-23T16:09:50.155Z,99938.81
2019-01-23T16:13:53.655Z,99946.98
2019-01-23T16:17:19.211Z,99946.72
2019-01-23T16:21:03.931Z,99951.73
2019-01-23T16:28:52.038Z,99970.57
2019-01-23T16:32:36.772Z,99970.72
2019-01-23T16:36:21.439Z,99979.88
2019-01-23T16:43:57.161Z,99979.45
2019-01-23T16:47:41.763Z,99991.06
2019-01-23T16:51:26.365Z,100000.93
2019-01-23T16:55:11.296Z,100009.95
2019-01-23T16:58:55.925Z,100020.98
2019-01-23T17:02:59.670Z,100018.81
2019-01-23T17:10:40.586Z,100039.00
2019-01-23T17:14:25.242Z,100047.26
2019-01-23T17:18:09.880Z,100048.30
2019-01-23T17:26:03.416Z,100053.62
2019-01-23T17:34:10.436Z,100054.15
2019-01-23T17:37:55.160Z,100067.04
2019-01-23T17:41:39.842Z,100071.14
2019-01-23T17:45:43.512Z,100075.19
2019-01-23T17:49:28.154Z,100081.30
2019-01-23T17:53:12.860Z,100081.97
2019-01-23T17:56:57.519Z,100085.20
2019-01-23T18:04:45.568Z,100100.01
2019-01-23T18:08:30.183Z,100103.17
2019-01-23T18:12:14.803Z,100112.38
2019-01-23T18:16:10.564Z,100116.11
2019-01-23T18:19:55.242Z,100125.28
2019-01-23T18:23:39.859Z,100128.03
2019-01-23T18:31:27.379Z,100134.03
2019-01-23T18:35:50.281Z,100137.95
2019-01-23T18:40:08.767Z,100138.27
2019-01-23T18:43:48.652Z,100146.26
2019-01-23T18:48:11.503Z,100149.91
2019-01-23T18:52:15.597Z,100150.51
2019-01-23T18:56:07.491Z,100155.72
2019-01-23T18:59:58.971Z,100155.42
2019-01-23T19:03:57.302Z,100158.91
2019-01-23T19:07:41.922Z,100163.06
2019-01-23T19:11:26.879Z,100162.80
2019-01-23T19:15:51.847Z,100166.27
2019-01-23T19:23:27.030Z,100177.30
2019-01-23T19:27:11.657Z,100179.63
2019-01-23T19:30:56.559Z,100176.44
2019-01-23T19:34:41.167Z,100177.06
2019-01-23T19:42:08.694Z,100182.37
2019-01-23T19:45:53.574Z,100178.53
2019-01-23T19:53:27.832Z,100182.73
2019-01-23T19:57:12.456Z,100183.00
2019-01-23T20:00:57.099Z,100191.23
2019-01-23T20:04:41.717Z,100203.52
2019-01-23T20:08:26.321Z,100206.15
2019-01-23T20:12:15.688Z,100208.92
2019-01-23T20:20:08.811Z,100214.18
2019-01-23T20:23:53.441Z,100208.94
2019-01-23T20:27:38.082Z,100220.20
2019-01-23T20:35:26.249Z,100229.98
2019-01-23T20:39:04.847Z,100232.55
2019-01-23T20:42:50.570Z,100234.06
2019-01-23T20:46:35.254Z,100236.82
2019-01-23T20:50:22.366Z,100240.38
2019-01-23T20:53:47.909Z,100248.08
2019-01-23T21:01:36.057Z,100263.14
2019-01-23T21:05:20.748Z,100265.67
2019-01-23T21:09:45.396Z,100265.48
2019-01-23T21:13:30.100Z,100266.47
2019-01-23T21:17:14.691Z,100262.70
2019-01-23T21:20:59.329Z,100267.45
2019-01-23T21:24:43.895Z,100272.24
2019-01-23T21:28:21.080Z,100279.56
2019-01-23T21:32:05.748Z,100281.08
2019-01-23T21:35:50.670Z,100285.64
2019-01-23T21:39:55.188Z,100288.70
2019-01-23T21:43:39.794Z,100298.23
2019-01-23T21:47:24.411Z,100291.22
2019-01-23T21:51:09.036Z,100300.38
2019-01-23T21:54:53.652Z,100299.45
2019-01-23T21:58:38.276Z,100306.30
2019-01-23T22:02:22.878Z,100309.01
2019-01-23T22:06:07.507Z,100317.52
2019-01-23T22:09:52.107Z,100321.06
2019-01-23T22:13:37.010Z,100318.57
2019-01-23T22:17:21.632Z,100324.20
2019-01-23T22:21:06.274Z,100328.68
2019-01-23T22:24:50.880Z,100331.73
2019-01-23T22:28:35.526Z,100330.17
2019-01-23T22:32:20.137Z,100335.69
2019-01-23T22:36:05.074Z,100347.20
2019-01-23T22:39:49.704Z,100348.41
2019-01-23T22:43:34.626Z,100344.37
2019-01-23T22:47:19.308Z,100355.50
2019-01-23T22:51:03.946Z,100359.45
2019-01-23T22:54:48.566Z,100364.82
2019-01-23T22:58:33.506Z,100365.48
2019-01-23T23:02:18.129Z,100372.69
2019-01-23T23:06:22.393Z,100372.13
2019-01-23T23:18:09.473Z,100387.30
2019-01-23T23:25:43.960Z,100403.44
2019-01-23T23:29:21.661Z,100401.34
2019-01-23T23:40:46.510Z,100416.60
2019-01-23T23:44:31.107Z,100423.58
2019-01-23T23:48:15.692Z,100425.53
2019-01-23T23:52:00.334Z,100423.28
2019-01-23T23:55:45.232Z,100424.56
2019-01-23T23:59:29.861Z,100434.14
