createdAt,value
2023-02-28T00:00:14.549Z,1.76
2023-02-28T00:02:46.118Z,1.74
2023-02-28T00:05:20.972Z,1.71
2023-02-28T00:07:52.018Z,1.68
2023-02-28T00:10:24.127Z,1.64
2023-02-28T00:12:55.377Z,1.59
2023-02-28T00:15:25.196Z,1.57
2023-02-28T00:17:55.185Z,1.54
2023-02-28T00:20:29.152Z,1.52
2023-02-28T00:22:59.052Z,1.48
2023-02-28T00:25:29.786Z,1.46
2023-02-28T00:27:59.662Z,1.47
2023-02-28T00:30:29.435Z,1.47
2023-02-28T00:33:00.482Z,1.49
2023-02-28T00:35:33.205Z,1.49
2023-02-28T00:38:03.648Z,1.50
2023-02-28T00:40:33.609Z,1.49
2023-02-28T00:43:04.355Z,1.49
2023-02-28T00:45:34.340Z,1.45
2023-02-28T00:48:05.557Z,1.43
2023-02-28T00:50:37.991Z,1.38
2023-02-28T00:53:08.021Z,1.34
2023-02-28T00:55:38.158Z,1.27
2023-02-28T00:58:08.206Z,1.22
2023-02-28T01:00:38.275Z,1.18
2023-02-28T01:03:08.125Z,1.15
2023-02-28T01:05:43.195Z,1.12
2023-02-28T01:08:13.081Z,1.09
2023-02-28T01:10:43.227Z,1.07
2023-02-28T01:13:13.740Z,1.06
2023-02-28T01:15:47.779Z,1.06
2023-02-28T01:18:17.623Z,1.05
2023-02-28T01:20:50.163Z,1.01
2023-02-28T01:23:20.132Z,0.99
2023-02-28T01:25:50.251Z,0.94
2023-02-28T01:28:20.387Z,0.91
2023-02-28T01:30:53.185Z,0.87
2023-02-28T01:33:23.670Z,0.86
2023-02-28T01:36:02.725Z,0.83
2023-02-28T01:38:34.098Z,0.80
2023-02-28T01:41:04.191Z,0.78
2023-02-28T01:43:59.742Z,0.75
2023-02-28T01:46:29.726Z,0.76
2023-02-28T01:49:05.762Z,0.76
2023-02-28T01:51:47.404Z,0.71
2023-02-28T01:54:21.132Z,0.67
2023-02-28T01:56:57.623Z,0.63
2023-02-28T01:59:31.127Z,0.59
2023-02-28T02:02:01.742Z,0.59
2023-02-28T02:04:38.067Z,0.61
2023-02-28T02:07:10.980Z,0.65
2023-02-28T02:09:40.849Z,0.68
2023-02-28T02:12:21.571Z,0.70
2023-02-28T02:15:05.022Z,0.73
2023-02-28T02:17:42.216Z,0.75
2023-02-28T02:20:43.078Z,0.75
2023-02-28T02:24:00.666Z,0.73
2023-02-28T02:27:09.899Z,0.70
2023-02-28T02:30:18.751Z,0.64
2023-02-28T02:33:09.860Z,0.58
2023-02-28T02:35:47.610Z,0.57
2023-02-28T02:38:29.896Z,0.54
2023-02-28T02:41:08.656Z,0.54
2023-02-28T02:43:44.297Z,0.51
2023-02-28T02:46:19.050Z,0.51
2023-02-28T02:48:50.781Z,0.49
2023-02-28T02:51:26.347Z,0.47
2023-02-28T02:53:59.404Z,0.46
2023-02-28T02:56:32.593Z,0.44
2023-02-28T02:59:07.060Z,0.41
2023-02-28T03:01:40.509Z,0.40
2023-02-28T03:04:12.924Z,0.38
2023-02-28T03:06:45.562Z,0.35
2023-02-28T03:09:15.437Z,0.32
2023-02-28T03:11:46.574Z,0.29
2023-02-28T03:14:35.095Z,0.25
2023-02-28T03:17:29.628Z,0.24
2023-02-28T03:20:09.150Z,0.22
2023-02-28T03:22:56.558Z,0.19
2023-02-28T03:25:34.957Z,0.18
2023-02-28T03:28:12.704Z,0.16
2023-02-28T03:30:49.846Z,0.11
2023-02-28T03:33:24.423Z,0.09
2023-02-28T03:36:01.269Z,0.08
2023-02-28T03:38:38.637Z,0.09
2023-02-28T03:41:13.568Z,0.10
2023-02-28T03:43:49.365Z,0.12
2023-02-28T03:46:23.977Z,0.14
2023-02-28T03:48:59.874Z,0.14
2023-02-28T03:51:31.472Z,0.14
2023-02-28T03:54:09.929Z,0.12
2023-02-28T03:56:46.406Z,0.12
2023-02-28T03:59:20.568Z,0.09
2023-02-28T04:01:52.895Z,0.09
2023-02-28T04:04:22.964Z,0.07
2023-02-28T04:06:55.657Z,0.04
2023-02-28T04:09:28.890Z,0.00
2023-02-28T04:11:59.646Z,-0.01
2023-02-28T04:14:29.917Z,-0.04
2023-02-28T04:17:00.170Z,-0.06
2023-02-28T04:19:30.143Z,-0.10
2023-02-28T04:22:02.366Z,-0.14
2023-02-28T04:24:35.101Z,-0.16
2023-02-28T04:27:05.307Z,-0.18
2023-02-28T04:29:36.600Z,-0.20
2023-02-28T04:32:08.103Z,-0.24
2023-02-28T04:34:39.611Z,-0.25
2023-02-28T04:37:13.787Z,-0.26
2023-02-28T04:39:47.599Z,-0.30
2023-02-28T04:42:17.617Z,-0.32
2023-02-28T04:44:48.379Z,-0.33
2023-02-28T04:47:18.124Z,-0.37
2023-02-28T04:49:48.023Z,-0.37
2023-02-28T04:52:17.777Z,-0.40
2023-02-28T04:54:50.350Z,-0.43
2023-02-28T04:57:20.212Z,-0.45
2023-02-28T04:59:50.066Z,-0.45
2023-02-28T05:02:21.504Z,-0.47
2023-02-28T05:04:51.415Z,-0.49
2023-02-28T05:07:21.380Z,-0.50
2023-02-28T05:09:54.521Z,-0.53
2023-02-28T05:12:24.411Z,-0.54
2023-02-28T05:14:54.512Z,-0.57
2023-02-28T05:17:24.310Z,-0.59
2023-02-28T05:19:55.843Z,-0.59
2023-02-28T05:22:30.988Z,-0.57
2023-02-28T05:25:04.845Z,-0.55
2023-02-28T05:27:34.810Z,-0.53
2023-02-28T05:30:05.449Z,-0.51
2023-02-28T05:32:35.636Z,-0.50
2023-02-28T05:35:05.733Z,-0.50
2023-02-28T05:37:36.238Z,-0.50
2023-02-28T05:40:11.443Z,-0.53
2023-02-28T05:42:41.640Z,-0.57
2023-02-28T05:45:15.667Z,-0.61
2023-02-28T05:47:45.599Z,-0.63
2023-02-28T05:50:15.903Z,-0.68
2023-02-28T05:52:45.656Z,-0.70
2023-02-28T05:55:18.375Z,-0.74
2023-02-28T05:57:48.697Z,-0.76
2023-02-28T06:00:22.394Z,-0.80
2023-02-28T06:02:54.439Z,-0.81
2023-02-28T06:05:25.700Z,-0.84
2023-02-28T06:07:55.525Z,-0.88
2023-02-28T06:10:28.096Z,-0.90
2023-02-28T06:12:58.201Z,-0.92
2023-02-28T06:15:30.893Z,-0.96
2023-02-28T06:18:04.168Z,-0.96
2023-02-28T06:20:34.677Z,-0.99
2023-02-28T06:23:04.854Z,-1.02
2023-02-28T06:25:37.484Z,-1.02
2023-02-28T06:28:08.277Z,-1.04
2023-02-28T06:30:38.181Z,-1.05
2023-02-28T06:33:08.209Z,-1.06
2023-02-28T06:35:38.131Z,-1.09
2023-02-28T06:38:08.032Z,-1.11
2023-02-28T06:40:40.530Z,-1.14
2023-02-28T06:43:10.424Z,-1.15
2023-02-28T06:45:40.323Z,-1.17
2023-02-28T06:48:10.159Z,-1.18
2023-02-28T06:50:40.288Z,-1.19
2023-02-28T06:53:10.458Z,-1.21
2023-02-28T06:55:45.416Z,-1.21
2023-02-28T06:58:19.981Z,-1.23
2023-02-28T07:00:50.478Z,-1.22
2023-02-28T07:03:24.178Z,-1.24
2023-02-28T07:05:54.366Z,-1.20
2023-02-28T07:08:24.341Z,-1.16
2023-02-28T07:10:59.515Z,-1.11
2023-02-28T07:13:29.387Z,-1.05
2023-02-28T07:16:00.632Z,-1.04
2023-02-28T07:18:31.328Z,-1.04
2023-02-28T07:21:01.808Z,-1.07
2023-02-28T07:23:31.893Z,-1.12
2023-02-28T07:26:04.541Z,-1.13
2023-02-28T07:28:34.864Z,-1.14
2023-02-28T07:31:08.794Z,-1.13
2023-02-28T07:33:39.224Z,-1.13
2023-02-28T07:36:15.177Z,-1.12
2023-02-28T07:38:48.403Z,-1.07
2023-02-28T07:41:22.913Z,-1.03
2023-02-28T07:43:53.842Z,-1.01
2023-02-28T07:46:28.426Z,-0.96
2023-02-28T07:49:01.016Z,-0.87
2023-02-28T07:51:31.327Z,-0.76
2023-02-28T07:54:02.222Z,-0.60
2023-02-28T07:56:34.689Z,-0.35
2023-02-28T07:59:05.027Z,-0.06
2023-02-28T08:01:35.043Z,0.28
2023-02-28T08:04:07.752Z,0.62
2023-02-28T08:06:37.671Z,0.96
2023-02-28T08:09:07.777Z,1.28
2023-02-28T08:11:40.640Z,1.57
2023-02-28T08:14:10.581Z,1.90
2023-02-28T08:16:40.908Z,2.10
2023-02-28T08:19:10.605Z,2.32
2023-02-28T08:21:40.981Z,2.51
2023-02-28T08:24:11.300Z,2.63
2023-02-28T08:26:43.791Z,2.68
2023-02-28T08:29:13.923Z,2.70
2023-02-28T08:31:43.853Z,2.69
2023-02-28T08:34:15.925Z,2.54
2023-02-28T08:36:46.869Z,2.47
2023-02-28T08:39:16.753Z,2.43
2023-02-28T08:41:53.428Z,2.42
2023-02-28T08:44:29.038Z,2.33
2023-02-28T08:46:58.777Z,2.29
2023-02-28T08:49:28.590Z,2.29
2023-02-28T08:51:58.682Z,2.29
2023-02-28T08:54:32.078Z,2.27
2023-02-28T08:57:04.697Z,2.31
2023-02-28T08:59:34.599Z,2.32
2023-02-28T09:02:04.600Z,2.30
2023-02-28T09:04:34.420Z,2.33
2023-02-28T09:07:04.228Z,2.35
2023-02-28T09:09:34.194Z,2.33
2023-02-28T09:12:07.574Z,2.37
2023-02-28T09:14:37.423Z,2.38
2023-02-28T09:17:07.561Z,2.42
2023-02-28T09:19:38.149Z,2.43
2023-02-28T09:22:08.092Z,2.48
2023-02-28T09:24:37.838Z,2.57
2023-02-28T09:27:10.878Z,2.67
2023-02-28T09:29:41.452Z,2.77
2023-02-28T09:32:11.378Z,2.86
2023-02-28T09:34:42.098Z,2.90
2023-02-28T09:37:12.211Z,3.04
2023-02-28T09:39:42.348Z,3.14
2023-02-28T09:42:25.375Z,3.23
2023-02-28T09:44:55.841Z,3.39
2023-02-28T09:47:34.360Z,3.51
2023-02-28T09:50:10.955Z,3.70
2023-02-28T09:52:41.348Z,3.76
2023-02-28T09:55:24.607Z,3.83
2023-02-28T09:58:00.908Z,3.96
2023-02-28T10:00:35.933Z,4.07
2023-02-28T10:03:19.914Z,4.12
2023-02-28T10:05:56.762Z,4.24
2023-02-28T10:08:30.001Z,4.38
2023-02-28T10:11:02.170Z,4.55
2023-02-28T10:13:38.684Z,4.59
2023-02-28T10:16:18.633Z,4.75
2023-02-28T10:18:52.911Z,4.92
2023-02-28T10:21:29.030Z,4.97
2023-02-28T10:24:06.929Z,5.03
2023-02-28T10:26:37.418Z,5.14
2023-02-28T10:29:12.614Z,5.25
2023-02-28T10:31:43.782Z,5.23
2023-02-28T10:34:20.883Z,5.19
2023-02-28T10:36:53.325Z,5.14
2023-02-28T10:39:39.700Z,4.98
2023-02-28T10:42:26.672Z,5.00
2023-02-28T10:45:19.848Z,4.81
2023-02-28T10:47:59.456Z,4.81
2023-02-28T10:50:39.202Z,4.87
2023-02-28T10:53:20.794Z,4.86
2023-02-28T10:56:01.968Z,4.78
2023-02-28T10:58:34.230Z,4.81
2023-02-28T11:01:06.940Z,4.76
2023-02-28T11:03:41.766Z,4.82
2023-02-28T11:06:18.811Z,4.90
2023-02-28T11:08:52.421Z,5.13
2023-02-28T11:11:24.734Z,5.32
2023-02-28T11:13:57.721Z,5.35
2023-02-28T11:16:41.114Z,5.43
2023-02-28T11:19:23.138Z,5.48
2023-02-28T11:21:58.984Z,5.64
2023-02-28T11:24:32.636Z,5.78
2023-02-28T11:27:04.390Z,5.87
2023-02-28T11:29:35.811Z,5.96
2023-02-28T11:32:19.842Z,6.06
2023-02-28T11:34:51.163Z,6.11
2023-02-28T11:37:23.340Z,6.20
2023-02-28T11:39:53.170Z,6.29
2023-02-28T11:42:45.472Z,6.32
2023-02-28T11:45:41.701Z,6.28
2023-02-28T11:48:24.401Z,6.24
2023-02-28T11:51:05.641Z,6.27
2023-02-28T11:53:55.267Z,6.23
2023-02-28T11:56:34.796Z,6.28
2023-02-28T11:59:21.450Z,6.39
2023-02-28T12:02:09.028Z,6.41
2023-02-28T12:04:52.419Z,6.34
2023-02-28T12:07:31.335Z,6.35
2023-02-28T12:10:15.190Z,6.33
2023-02-28T12:12:59.453Z,6.27
2023-02-28T12:15:43.005Z,6.26
2023-02-28T12:18:30.588Z,6.23
2023-02-28T12:21:09.344Z,6.21
2023-02-28T12:24:04.750Z,6.18
2023-02-28T12:26:40.914Z,6.22
2023-02-28T12:29:21.336Z,6.25
2023-02-28T12:31:56.316Z,6.21
2023-02-28T12:34:31.566Z,6.18
2023-02-28T12:37:11.012Z,6.18
2023-02-28T12:39:50.613Z,6.27
2023-02-28T12:42:26.250Z,6.26
2023-02-28T12:45:00.906Z,6.32
2023-02-28T12:47:30.885Z,6.39
2023-02-28T12:50:05.798Z,6.49
2023-02-28T12:52:45.657Z,6.53
2023-02-28T12:55:25.254Z,6.54
2023-02-28T12:58:07.841Z,6.56
2023-02-28T13:00:42.331Z,6.64
2023-02-28T13:03:41.243Z,6.54
2023-02-28T13:06:38.334Z,6.51
2023-02-28T13:09:16.434Z,6.60
2023-02-28T13:11:47.922Z,6.58
2023-02-28T13:14:28.400Z,6.61
2023-02-28T13:17:14.248Z,6.62
2023-02-28T13:19:48.818Z,6.71
2023-02-28T13:22:24.926Z,6.55
2023-02-28T13:24:58.058Z,6.63
2023-02-28T13:27:43.836Z,6.61
2023-02-28T13:30:43.964Z,6.61
2023-02-28T13:33:29.012Z,6.51
2023-02-28T13:36:11.746Z,6.48
2023-02-28T13:38:44.924Z,6.52
2023-02-28T13:41:44.647Z,6.55
2023-02-28T13:44:19.363Z,6.66
2023-02-28T13:47:19.333Z,6.65
2023-02-28T13:49:49.314Z,6.68
2023-02-28T13:52:23.709Z,6.71
2023-02-28T13:55:18.083Z,6.65
2023-02-28T13:58:01.868Z,6.68
2023-02-28T14:00:48.089Z,6.69
2023-02-28T14:03:41.826Z,6.63
2023-02-28T14:06:22.486Z,6.60
2023-02-28T14:09:00.612Z,6.60
2023-02-28T14:11:38.572Z,6.58
2023-02-28T14:14:10.849Z,6.69
2023-02-28T14:16:48.391Z,6.74
2023-02-28T14:19:23.356Z,6.80
2023-02-28T14:22:10.159Z,6.83
2023-02-28T14:24:55.804Z,6.89
2023-02-28T14:27:41.531Z,7.03
2023-02-28T14:30:47.334Z,6.93
2023-02-28T14:33:35.792Z,7.04
2023-02-28T14:36:14.434Z,7.16
2023-02-28T14:38:49.538Z,7.27
2023-02-28T14:41:24.664Z,7.26
2023-02-28T14:43:57.647Z,7.23
2023-02-28T14:46:32.941Z,7.23
2023-02-28T14:49:08.372Z,7.22
2023-02-28T14:51:39.131Z,7.27
2023-02-28T14:54:09.267Z,7.27
2023-02-28T14:56:42.151Z,7.25
2023-02-28T14:59:29.308Z,7.27
2023-02-28T15:02:21.229Z,7.19
2023-02-28T15:05:02.298Z,7.25
2023-02-28T15:07:32.542Z,7.40
2023-02-28T15:10:14.124Z,7.36
2023-02-28T15:12:46.490Z,7.42
2023-02-28T15:15:25.297Z,7.38
2023-02-28T15:18:04.371Z,7.38
2023-02-28T15:20:38.402Z,7.40
2023-02-28T15:23:08.600Z,7.41
2023-02-28T15:25:38.774Z,7.41
2023-02-28T15:28:08.668Z,7.45
2023-02-28T15:30:39.034Z,7.40
2023-02-28T15:33:21.660Z,7.34
2023-02-28T15:35:54.643Z,7.22
2023-02-28T15:38:27.642Z,7.17
2023-02-28T15:40:59.430Z,7.22
2023-02-28T15:43:31.168Z,7.24
2023-02-28T15:46:03.847Z,7.24
2023-02-28T15:48:37.094Z,7.22
2023-02-28T15:51:11.872Z,7.21
2023-02-28T15:53:54.436Z,7.23
2023-02-28T15:56:29.486Z,7.29
2023-02-28T15:59:00.329Z,7.30
2023-02-28T16:01:33.283Z,7.20
2023-02-28T16:04:05.965Z,7.02
2023-02-28T16:06:43.823Z,6.95
2023-02-28T16:09:16.387Z,6.99
2023-02-28T16:11:49.163Z,7.00
2023-02-28T16:14:24.011Z,6.85
2023-02-28T16:16:56.583Z,6.89
2023-02-28T16:19:27.736Z,6.88
2023-02-28T16:22:00.631Z,6.87
2023-02-28T16:24:30.491Z,6.82
2023-02-28T16:27:01.564Z,6.76
2023-02-28T16:29:33.827Z,6.78
2023-02-28T16:32:04.931Z,6.65
2023-02-28T16:34:34.865Z,6.61
2023-02-28T16:37:14.165Z,6.58
2023-02-28T16:39:44.792Z,6.57
2023-02-28T16:42:20.372Z,6.52
2023-02-28T16:44:50.322Z,6.50
2023-02-28T16:47:20.249Z,6.45
2023-02-28T16:49:50.018Z,6.41
2023-02-28T16:52:22.658Z,6.38
2023-02-28T16:54:53.243Z,6.35
2023-02-28T16:57:25.616Z,6.32
2023-02-28T16:59:55.879Z,6.30
2023-02-28T17:02:25.977Z,6.21
2023-02-28T17:04:55.969Z,6.22
2023-02-28T17:07:28.642Z,6.21
2023-02-28T17:09:58.440Z,6.19
2023-02-28T17:12:28.470Z,6.15
2023-02-28T17:14:58.572Z,6.13
2023-02-28T17:17:28.730Z,6.10
2023-02-28T17:19:58.700Z,6.07
2023-02-28T17:22:31.502Z,6.00
2023-02-28T17:25:01.552Z,5.96
2023-02-28T17:27:33.909Z,5.90
2023-02-28T17:30:04.229Z,5.85
2023-02-28T17:32:34.184Z,5.80
2023-02-28T17:35:04.446Z,5.76
2023-02-28T17:37:37.221Z,5.71
2023-02-28T17:40:08.407Z,5.66
2023-02-28T17:42:38.312Z,5.61
2023-02-28T17:45:09.132Z,5.57
2023-02-28T17:47:38.966Z,5.53
2023-02-28T17:50:09.905Z,5.50
2023-02-28T17:52:42.443Z,5.47
2023-02-28T17:55:13.638Z,5.41
2023-02-28T17:57:44.455Z,5.35
2023-02-28T18:00:17.375Z,5.30
2023-02-28T18:02:48.092Z,5.27
2023-02-28T18:05:18.152Z,5.24
2023-02-28T18:07:54.249Z,5.20
2023-02-28T18:10:24.930Z,5.17
2023-02-28T18:12:55.947Z,5.13
2023-02-28T18:15:26.217Z,5.08
2023-02-28T18:17:56.366Z,5.03
2023-02-28T18:20:26.805Z,5.00
2023-02-28T18:22:59.399Z,4.93
2023-02-28T18:25:29.424Z,4.88
2023-02-28T18:28:01.009Z,4.85
2023-02-28T18:30:33.217Z,4.78
2023-02-28T18:33:06.128Z,4.76
2023-02-28T18:35:39.581Z,4.70
2023-02-28T18:38:16.122Z,4.67
2023-02-28T18:40:57.140Z,4.63
2023-02-28T18:43:27.037Z,4.57
2023-02-28T18:45:57.237Z,4.56
2023-02-28T18:48:27.492Z,4.58
2023-02-28T18:50:57.491Z,4.56
2023-02-28T18:53:29.936Z,4.54
2023-02-28T18:56:03.848Z,4.53
2023-02-28T18:58:33.898Z,4.52
2023-02-28T19:01:04.511Z,4.48
2023-02-28T19:03:34.458Z,4.46
2023-02-28T19:06:04.395Z,4.43
2023-02-28T19:08:36.865Z,4.39
2023-02-28T19:11:10.573Z,4.32
2023-02-28T19:13:42.075Z,4.28
2023-02-28T19:16:14.411Z,4.23
2023-02-28T19:18:45.098Z,4.16
2023-02-28T19:21:17.108Z,4.11
2023-02-28T19:23:49.774Z,4.08
2023-02-28T19:26:21.401Z,4.01
2023-02-28T19:28:51.659Z,3.91
2023-02-28T19:31:24.084Z,3.87
2023-02-28T19:33:56.243Z,3.79
2023-02-28T19:36:28.580Z,3.72
2023-02-28T19:39:01.422Z,3.69
2023-02-28T19:41:31.478Z,3.65
2023-02-28T19:44:01.796Z,3.62
2023-02-28T19:46:31.768Z,3.59
2023-02-28T19:49:01.714Z,3.58
2023-02-28T19:51:31.697Z,3.53
2023-02-28T19:54:04.470Z,3.52
2023-02-28T19:56:37.111Z,3.50
2023-02-28T19:59:13.013Z,3.44
2023-02-28T20:01:54.681Z,3.39
2023-02-28T20:04:24.835Z,3.36
2023-02-28T20:06:55.138Z,3.33
2023-02-28T20:09:27.531Z,3.29
2023-02-28T20:11:59.497Z,3.25
2023-02-28T20:14:29.844Z,3.23
2023-02-28T20:16:59.829Z,3.18
2023-02-28T20:19:30.163Z,3.15
2023-02-28T20:22:01.165Z,3.13
2023-02-28T20:24:34.017Z,3.11
2023-02-28T20:27:04.128Z,3.11
2023-02-28T20:29:34.071Z,3.13
2023-02-28T20:32:08.547Z,3.12
2023-02-28T20:34:38.587Z,3.11
2023-02-28T20:37:08.805Z,3.10
2023-02-28T20:39:42.004Z,3.08
2023-02-28T20:42:11.988Z,3.07
2023-02-28T20:44:42.251Z,3.02
2023-02-28T20:47:12.142Z,2.97
2023-02-28T20:49:42.016Z,2.95
2023-02-28T20:52:11.935Z,2.88
2023-02-28T20:54:44.513Z,2.83
2023-02-28T20:57:14.584Z,2.79
2023-02-28T20:59:44.747Z,2.75
2023-02-28T21:02:18.942Z,2.70
2023-02-28T21:04:48.932Z,2.68
2023-02-28T21:07:18.758Z,2.66
2023-02-28T21:09:51.259Z,2.63
2023-02-28T21:12:21.075Z,2.60
2023-02-28T21:14:51.600Z,2.56
2023-02-28T21:17:21.640Z,2.53
2023-02-28T21:19:51.547Z,2.48
2023-02-28T21:22:21.408Z,2.45
2023-02-28T21:24:54.416Z,2.41
2023-02-28T21:27:24.301Z,2.38
2023-02-28T21:29:54.326Z,2.34
2023-02-28T21:32:24.365Z,2.31
2023-02-28T21:34:55.048Z,2.26
2023-02-28T21:37:24.903Z,2.23
2023-02-28T21:39:57.365Z,2.20
2023-02-28T21:42:27.401Z,2.18
2023-02-28T21:44:57.985Z,2.15
2023-02-28T21:47:27.830Z,2.12
2023-02-28T21:49:57.907Z,2.08
2023-02-28T21:52:27.853Z,2.05
2023-02-28T21:55:00.328Z,2.02
2023-02-28T21:57:30.530Z,2.00
2023-02-28T22:00:00.488Z,1.96
2023-02-28T22:02:30.487Z,1.93
2023-02-28T22:05:03.848Z,1.91
2023-02-28T22:07:33.616Z,1.93
2023-02-28T22:10:06.669Z,1.93
2023-02-28T22:12:36.644Z,1.93
2023-02-28T22:15:06.911Z,1.93
2023-02-28T22:17:37.218Z,1.92
2023-02-28T22:20:08.373Z,1.92
2023-02-28T22:22:38.482Z,1.91
2023-02-28T22:25:12.534Z,1.88
2023-02-28T22:27:42.319Z,1.87
2023-02-28T22:30:13.751Z,1.84
2023-02-28T22:32:43.663Z,1.80
2023-02-28T22:35:13.463Z,1.74
2023-02-28T22:37:43.534Z,1.71
2023-02-28T22:40:16.813Z,1.67
2023-02-28T22:42:46.696Z,1.62
2023-02-28T22:45:16.630Z,1.59
2023-02-28T22:47:46.470Z,1.55
2023-02-28T22:50:16.319Z,1.51
2023-02-28T22:52:46.395Z,1.49
2023-02-28T22:55:19.005Z,1.45
2023-02-28T22:57:48.749Z,1.41
2023-02-28T23:00:20.395Z,1.37
2023-02-28T23:02:50.384Z,1.34
2023-02-28T23:05:20.563Z,1.30
2023-02-28T23:07:50.342Z,1.28
2023-02-28T23:10:22.855Z,1.26
2023-02-28T23:12:55.369Z,1.22
2023-02-28T23:15:26.075Z,1.21
2023-02-28T23:17:56.128Z,1.17
2023-02-28T23:20:25.905Z,1.14
2023-02-28T23:22:55.847Z,1.11
2023-02-28T23:25:28.333Z,1.07
2023-02-28T23:27:58.730Z,1.05
2023-02-28T23:30:29.599Z,1.04
2023-02-28T23:32:59.416Z,1.02
2023-02-28T23:35:29.261Z,1.01
2023-02-28T23:38:00.588Z,0.98
2023-02-28T23:40:33.073Z,0.95
2023-02-28T23:43:02.895Z,0.93
2023-02-28T23:45:32.716Z,0.89
2023-02-28T23:48:02.598Z,0.86
2023-02-28T23:50:32.662Z,0.83
2023-02-28T23:53:02.860Z,0.83
2023-02-28T23:55:35.636Z,0.86
2023-02-28T23:58:05.449Z,0.87
