createdAt,value
2023-02-16T00:00:54.503Z,101055.75
2023-02-16T00:03:24.888Z,101075.58
2023-02-16T00:05:54.453Z,101076.02
2023-02-16T00:08:23.988Z,101070.82
2023-02-16T00:11:11.877Z,101066.48
2023-02-16T00:13:52.125Z,101069.52
2023-02-16T00:16:24.335Z,101074.28
2023-02-16T00:18:54.967Z,101067.40
2023-02-16T00:21:24.544Z,101070.47
2023-02-16T00:23:54.380Z,101066.61
2023-02-16T00:26:26.655Z,101067.47
2023-02-16T00:29:01.750Z,101065.31
2023-02-16T00:31:32.439Z,101060.58
2023-02-16T00:34:05.398Z,101069.20
2023-02-16T00:36:34.909Z,101062.19
2023-02-16T00:39:04.504Z,101054.89
2023-02-16T00:41:53.669Z,101055.84
2023-02-16T00:44:26.396Z,101064.46
2023-02-16T00:46:56.333Z,101060.16
2023-02-16T00:49:26.172Z,101060.20
2023-02-16T00:51:56.781Z,101054.63
2023-02-16T00:54:26.954Z,101052.91
2023-02-16T00:56:56.828Z,101059.80
2023-02-16T00:59:26.648Z,101062.36
2023-02-16T01:01:57.554Z,101052.47
2023-02-16T01:04:27.195Z,101056.34
2023-02-16T01:07:15.453Z,101066.25
2023-02-16T01:10:03.624Z,101064.39
2023-02-16T01:12:33.419Z,101064.52
2023-02-16T01:15:02.957Z,101061.03
2023-02-16T01:17:32.457Z,101063.66
2023-02-16T01:20:02.022Z,101066.20
2023-02-16T01:22:33.520Z,101058.49
2023-02-16T01:25:03.046Z,101055.10
2023-02-16T01:27:33.881Z,101057.63
2023-02-16T01:30:03.678Z,101053.77
2023-02-16T01:32:33.378Z,101051.60
2023-02-16T01:35:02.951Z,101044.70
2023-02-16T01:37:32.534Z,101049.28
2023-02-16T01:40:02.507Z,101037.72
2023-02-16T01:42:37.825Z,101035.22
2023-02-16T01:45:16.099Z,101032.12
2023-02-16T01:47:52.466Z,101026.95
2023-02-16T01:50:27.650Z,101024.72
2023-02-16T01:53:03.576Z,101022.65
2023-02-16T01:55:36.348Z,101016.27
2023-02-16T01:58:44.711Z,101020.59
2023-02-16T02:01:26.627Z,101014.60
2023-02-16T02:04:14.523Z,101019.77
2023-02-16T02:06:44.488Z,101012.46
2023-02-16T02:09:23.283Z,101003.86
2023-02-16T02:12:16.674Z,101006.72
2023-02-16T02:14:48.306Z,101007.71
2023-02-16T02:17:21.027Z,101001.25
2023-02-16T02:20:17.800Z,100995.28
2023-02-16T02:23:32.092Z,100993.13
2023-02-16T02:26:13.658Z,100997.01
2023-02-16T02:29:16.299Z,100994.85
2023-02-16T02:32:05.521Z,100993.58
2023-02-16T02:34:56.880Z,100989.20
2023-02-16T02:37:47.238Z,100986.67
2023-02-16T02:40:18.103Z,101000.02
2023-02-16T02:43:07.668Z,100999.97
2023-02-16T02:45:46.074Z,100993.09
2023-02-16T02:48:16.136Z,100991.45
2023-02-16T02:51:18.710Z,100990.16
2023-02-16T02:53:57.571Z,100985.82
2023-02-16T02:56:45.074Z,100983.28
2023-02-16T02:59:32.685Z,100978.94
2023-02-16T03:02:03.586Z,100979.36
2023-02-16T03:04:34.773Z,100979.41
2023-02-16T03:07:05.835Z,100979.41
2023-02-16T03:09:35.785Z,100976.39
2023-02-16T03:12:27.244Z,100978.94
2023-02-16T03:15:00.517Z,100969.03
2023-02-16T03:17:56.564Z,100974.24
2023-02-16T03:20:44.506Z,100973.77
2023-02-16T03:23:31.973Z,100976.35
2023-02-16T03:26:19.353Z,100972.52
2023-02-16T03:29:08.211Z,100986.72
2023-02-16T03:31:40.691Z,100978.11
2023-02-16T03:34:10.872Z,100980.09
2023-02-16T03:36:43.887Z,100982.64
2023-02-16T03:39:14.424Z,100978.92
2023-02-16T03:41:52.366Z,100976.72
2023-02-16T03:44:23.031Z,100976.77
2023-02-16T03:46:53.237Z,100970.32
2023-02-16T03:49:22.712Z,100970.32
2023-02-16T03:51:52.244Z,100969.89
2023-02-16T03:54:22.102Z,100967.73
2023-02-16T03:56:51.829Z,100971.18
2023-02-16T03:59:21.498Z,100975.06
2023-02-16T04:01:51.248Z,100982.80
2023-02-16T04:04:21.081Z,100980.59
2023-02-16T04:06:50.659Z,100981.03
2023-02-16T04:09:20.626Z,100980.59
2023-02-16T04:12:08.302Z,100981.94
2023-02-16T04:14:37.919Z,100979.78
2023-02-16T04:17:07.647Z,100986.69
2023-02-16T04:19:37.161Z,100987.55
2023-02-16T04:22:07.220Z,100981.98
2023-02-16T04:24:36.712Z,100981.98
2023-02-16T04:27:06.807Z,100981.12
2023-02-16T04:29:36.305Z,100977.25
2023-02-16T04:32:07.157Z,100974.67
2023-02-16T04:34:36.680Z,100969.08
2023-02-16T04:37:06.954Z,100972.95
2023-02-16T04:39:36.513Z,100965.63
2023-02-16T04:42:06.984Z,100969.54
2023-02-16T04:44:36.469Z,100972.09
2023-02-16T04:47:06.706Z,100974.24
2023-02-16T04:49:36.217Z,100973.38
2023-02-16T04:52:06.960Z,100972.09
2023-02-16T04:54:36.529Z,100970.80
2023-02-16T04:57:07.291Z,100979.41
2023-02-16T04:59:36.848Z,100975.06
2023-02-16T05:02:07.362Z,100965.16
2023-02-16T05:04:37.087Z,100965.16
2023-02-16T05:07:07.080Z,100964.73
2023-02-16T05:09:36.580Z,100959.61
2023-02-16T05:12:09.640Z,100958.73
2023-02-16T05:14:48.256Z,100958.74
2023-02-16T05:17:27.126Z,100954.44
2023-02-16T05:19:59.624Z,100952.72
2023-02-16T05:22:31.374Z,100957.45
2023-02-16T05:25:04.299Z,100959.17
2023-02-16T05:27:34.453Z,100958.31
2023-02-16T05:30:04.566Z,100957.48
2023-02-16T05:32:34.340Z,100969.51
2023-02-16T05:35:03.826Z,100962.19
2023-02-16T05:37:33.375Z,100965.20
2023-02-16T05:40:02.875Z,100972.13
2023-02-16T05:42:32.466Z,100973.84
2023-02-16T05:45:02.432Z,100971.69
2023-02-16T05:47:32.125Z,100970.37
2023-02-16T05:50:01.719Z,100975.13
2023-02-16T05:52:31.217Z,100978.14
2023-02-16T05:55:00.777Z,100979.87
2023-02-16T05:57:30.289Z,100987.16
2023-02-16T05:59:59.809Z,100987.59
2023-02-16T06:02:29.446Z,100991.05
2023-02-16T06:04:58.997Z,100983.75
2023-02-16T06:07:28.491Z,100996.63
2023-02-16T06:09:58.028Z,100997.06
2023-02-16T06:12:27.510Z,100997.92
2023-02-16T06:14:57.129Z,100990.64
2023-02-16T06:17:26.774Z,100992.76
2023-02-16T06:19:56.382Z,100995.34
2023-02-16T06:22:26.187Z,100993.62
2023-02-16T06:24:55.706Z,100988.88
2023-02-16T06:27:25.669Z,100990.59
2023-02-16T06:29:55.537Z,100995.78
2023-02-16T06:32:25.350Z,100994.47
2023-02-16T06:34:54.943Z,100991.45
2023-02-16T06:37:25.466Z,100991.86
2023-02-16T06:39:55.430Z,100990.08
2023-02-16T06:42:24.929Z,100983.67
2023-02-16T06:44:54.457Z,100997.44
2023-02-16T06:47:24.250Z,100996.58
2023-02-16T06:49:53.973Z,100996.53
2023-02-16T06:52:24.014Z,100995.14
2023-02-16T06:54:53.701Z,101000.34
2023-02-16T06:57:23.412Z,100989.56
2023-02-16T06:59:53.001Z,100992.11
2023-02-16T07:02:22.873Z,100994.97
2023-02-16T07:04:53.168Z,100996.67
2023-02-16T07:07:22.745Z,100986.32
2023-02-16T07:09:52.725Z,100986.21
2023-02-16T07:12:22.487Z,100986.63
2023-02-16T07:14:52.030Z,100982.98
2023-02-16T07:17:21.522Z,100978.90
2023-02-16T07:19:52.999Z,100978.07
2023-02-16T07:22:22.823Z,100978.84
2023-02-16T07:24:52.519Z,100984.05
2023-02-16T07:27:22.339Z,100985.75
2023-02-16T07:29:52.088Z,100985.75
2023-02-16T07:32:21.703Z,100979.13
2023-02-16T07:34:51.552Z,100978.66
2023-02-16T07:37:21.094Z,100979.31
2023-02-16T07:39:50.875Z,100975.34
2023-02-16T07:42:21.813Z,100969.92
2023-02-16T07:44:53.330Z,100980.48
2023-02-16T07:47:22.896Z,100973.83
2023-02-16T07:49:52.752Z,100978.39
2023-02-16T07:52:22.585Z,100969.50
2023-02-16T07:54:52.388Z,100967.05
2023-02-16T07:57:22.291Z,100961.97
2023-02-16T07:59:55.970Z,100965.61
2023-02-16T08:02:27.586Z,100960.44
2023-02-16T08:04:58.091Z,100965.84
2023-02-16T08:07:28.745Z,100963.39
2023-02-16T08:09:59.052Z,100956.45
2023-02-16T08:12:28.639Z,100945.33
2023-02-16T08:14:58.559Z,100941.94
2023-02-16T08:17:28.514Z,100936.64
2023-02-16T08:19:58.385Z,100942.11
2023-02-16T08:22:29.094Z,100944.05
2023-02-16T08:25:02.556Z,100940.02
2023-02-16T08:27:32.396Z,100940.52
2023-02-16T08:30:02.322Z,100928.31
2023-02-16T08:32:32.251Z,100938.21
2023-02-16T08:35:02.393Z,100934.78
2023-02-16T08:37:32.190Z,100936.55
2023-02-16T08:40:02.891Z,100938.83
2023-02-16T08:42:32.847Z,100935.33
2023-02-16T08:45:02.594Z,100931.45
2023-02-16T08:47:34.294Z,100934.75
2023-02-16T08:50:04.264Z,100937.47
2023-02-16T08:52:34.478Z,100931.05
2023-02-16T08:55:04.641Z,100940.27
2023-02-16T08:57:37.449Z,100932.95
2023-02-16T09:00:26.121Z,100935.42
2023-02-16T09:02:57.436Z,100934.95
2023-02-16T09:05:29.529Z,100939.42
2023-02-16T09:07:59.614Z,100933.67
2023-02-16T09:10:30.208Z,100934.34
2023-02-16T09:13:00.182Z,100940.31
2023-02-16T09:15:30.160Z,100936.44
2023-02-16T09:18:00.246Z,100935.37
2023-02-16T09:20:30.144Z,100935.51
2023-02-16T09:22:59.931Z,100935.51
2023-02-16T09:25:30.136Z,100940.98
2023-02-16T09:27:59.910Z,100940.61
2023-02-16T09:30:29.966Z,100931.09
2023-02-16T09:33:03.216Z,100931.09
2023-02-16T09:35:33.507Z,100928.58
2023-02-16T09:38:03.303Z,100923.00
2023-02-16T09:40:33.140Z,100922.13
2023-02-16T09:43:07.182Z,100923.05
2023-02-16T09:45:46.204Z,100909.10
2023-02-16T09:48:30.694Z,100917.34
2023-02-16T09:51:03.011Z,100920.75
2023-02-16T09:53:39.472Z,100920.00
2023-02-16T09:56:22.569Z,100920.73
2023-02-16T09:58:58.437Z,100924.46
2023-02-16T10:01:40.358Z,100920.51
2023-02-16T10:04:23.699Z,100918.44
2023-02-16T10:07:17.578Z,100920.45
2023-02-16T10:09:51.199Z,100922.86
2023-02-16T10:12:24.022Z,100915.58
2023-02-16T10:14:57.106Z,100917.06
2023-02-16T10:17:35.871Z,100918.63
2023-02-16T10:20:21.474Z,100923.17
2023-02-16T10:22:54.297Z,100926.29
2023-02-16T10:25:46.996Z,100923.19
2023-02-16T10:28:21.866Z,100923.19
2023-02-16T10:31:03.915Z,100924.97
2023-02-16T10:33:43.243Z,100930.30
2023-02-16T10:36:20.168Z,100927.86
2023-02-16T10:38:55.530Z,100925.02
2023-02-16T10:41:34.029Z,100925.02
2023-02-16T10:44:28.213Z,100919.14
2023-02-16T10:47:07.543Z,100917.38
2023-02-16T10:49:37.845Z,100909.98
2023-02-16T10:52:09.979Z,100907.98
2023-02-16T10:54:40.182Z,100916.52
2023-02-16T10:57:15.907Z,100911.23
2023-02-16T10:59:47.323Z,100905.34
2023-02-16T11:02:32.065Z,100904.73
2023-02-16T11:05:03.918Z,100909.55
2023-02-16T11:07:35.323Z,100908.81
2023-02-16T11:10:09.243Z,100903.69
2023-02-16T11:12:43.668Z,100905.19
2023-02-16T11:15:19.723Z,100899.22
2023-02-16T11:18:03.447Z,100902.59
2023-02-16T11:20:36.761Z,100903.32
2023-02-16T11:23:28.343Z,100906.71
2023-02-16T11:26:02.338Z,100893.63
2023-02-16T11:28:38.239Z,100900.12
2023-02-16T11:31:20.042Z,100893.11
2023-02-16T11:34:21.757Z,100894.49
2023-02-16T11:36:51.744Z,100894.25
2023-02-16T11:39:27.090Z,100891.06
2023-02-16T11:41:59.678Z,100891.06
2023-02-16T11:44:34.595Z,100894.64
2023-02-16T11:47:10.548Z,100896.08
2023-02-16T11:49:43.018Z,100889.49
2023-02-16T11:52:27.669Z,100886.64
2023-02-16T11:55:00.784Z,100883.48
2023-02-16T11:57:34.470Z,100886.21
2023-02-16T12:00:07.460Z,100887.04
2023-02-16T12:03:09.324Z,100880.47
2023-02-16T12:06:04.855Z,100880.32
2023-02-16T12:08:56.025Z,100880.13
2023-02-16T12:11:40.824Z,100873.20
2023-02-16T12:14:29.145Z,100876.92
2023-02-16T12:17:21.711Z,100880.30
2023-02-16T12:19:54.523Z,100866.82
2023-02-16T12:22:48.472Z,100876.45
2023-02-16T12:25:42.329Z,100875.59
2023-02-16T12:28:20.934Z,100865.97
2023-02-16T12:31:16.807Z,100866.70
2023-02-16T12:33:49.700Z,100866.70
2023-02-16T12:36:37.357Z,100869.55
2023-02-16T12:39:21.758Z,100856.53
2023-02-16T12:42:10.879Z,100859.89
2023-02-16T12:44:46.424Z,100857.16
2023-02-16T12:47:19.567Z,100860.09
2023-02-16T12:49:54.904Z,100866.16
2023-02-16T12:52:30.531Z,100860.61
2023-02-16T12:55:09.271Z,100855.94
2023-02-16T12:57:42.140Z,100853.53
2023-02-16T13:00:17.727Z,100855.66
2023-02-16T13:02:53.378Z,100836.72
2023-02-16T13:05:34.730Z,100836.72
2023-02-16T13:08:25.637Z,100830.30
2023-02-16T13:11:01.194Z,100831.41
2023-02-16T13:13:34.231Z,100817.73
2023-02-16T13:16:31.226Z,100814.91
2023-02-16T13:19:01.852Z,100820.19
2023-02-16T13:21:56.980Z,100822.00
2023-02-16T13:24:32.799Z,100811.89
2023-02-16T13:27:14.725Z,100805.87
2023-02-16T13:30:06.130Z,100805.18
2023-02-16T13:32:44.984Z,100803.96
2023-02-16T13:35:32.731Z,100799.16
2023-02-16T13:38:28.167Z,100796.80
2023-02-16T13:41:01.038Z,100790.95
2023-02-16T13:43:36.873Z,100796.31
2023-02-16T13:46:15.799Z,100791.42
2023-02-16T13:48:53.581Z,100792.45
2023-02-16T13:51:27.398Z,100790.11
2023-02-16T13:54:03.142Z,100790.17
2023-02-16T13:56:38.592Z,100789.34
2023-02-16T13:59:23.372Z,100793.77
2023-02-16T14:01:55.015Z,100785.84
2023-02-16T14:04:27.785Z,100786.74
2023-02-16T14:07:11.018Z,100787.78
2023-02-16T14:09:43.842Z,100786.48
2023-02-16T14:12:19.068Z,100786.72
2023-02-16T14:14:57.800Z,100774.55
2023-02-16T14:17:35.816Z,100776.09
2023-02-16T14:20:18.426Z,100766.10
2023-02-16T14:22:54.518Z,100770.83
2023-02-16T14:25:28.943Z,100758.79
2023-02-16T14:28:06.921Z,100744.98
2023-02-16T14:30:51.822Z,100744.98
2023-02-16T14:33:24.741Z,100761.58
2023-02-16T14:36:04.029Z,100755.54
2023-02-16T14:38:42.937Z,100759.97
2023-02-16T14:41:28.166Z,100762.13
2023-02-16T14:44:03.685Z,100761.35
2023-02-16T14:47:00.500Z,100756.79
2023-02-16T14:49:39.256Z,100756.79
2023-02-16T14:52:45.823Z,100757.34
2023-02-16T14:55:36.460Z,100753.30
2023-02-16T14:58:22.115Z,100756.79
2023-02-16T15:01:04.097Z,100757.03
2023-02-16T15:03:54.780Z,100761.11
2023-02-16T15:06:27.382Z,100762.29
2023-02-16T15:09:00.523Z,100759.99
2023-02-16T15:11:38.026Z,100760.52
2023-02-16T15:14:11.257Z,100758.86
2023-02-16T15:16:42.171Z,100767.06
2023-02-16T15:19:15.215Z,100764.69
2023-02-16T15:21:45.088Z,100760.72
2023-02-16T15:24:26.009Z,100764.41
2023-02-16T15:26:59.351Z,100759.95
2023-02-16T15:29:29.915Z,100760.42
2023-02-16T15:32:01.080Z,100763.67
2023-02-16T15:34:39.404Z,100759.20
2023-02-16T15:37:24.382Z,100757.89
2023-02-16T15:40:14.888Z,100762.77
2023-02-16T15:42:29.537Z,100768.22
2023-02-16T15:44:59.380Z,100766.78
2023-02-16T15:47:29.843Z,100759.09
2023-02-16T15:50:02.797Z,100758.23
2023-02-16T15:52:38.453Z,100756.23
2023-02-16T15:55:10.838Z,100755.56
2023-02-16T15:57:42.557Z,100751.39
2023-02-16T16:00:23.224Z,100760.29
2023-02-16T16:02:55.879Z,100751.17
2023-02-16T16:05:29.203Z,100749.63
2023-02-16T16:08:00.031Z,100755.63
2023-02-16T16:10:36.887Z,100757.42
2023-02-16T16:13:09.829Z,100759.88
2023-02-16T16:15:45.303Z,100750.62
2023-02-16T16:18:38.998Z,100743.41
2023-02-16T16:21:21.483Z,100738.19
2023-02-16T16:23:56.633Z,100742.09
2023-02-16T16:26:29.476Z,100750.90
2023-02-16T16:28:59.765Z,100752.91
2023-02-16T16:31:33.347Z,100755.33
2023-02-16T16:34:07.131Z,100758.91
2023-02-16T16:36:42.878Z,100758.91
2023-02-16T16:39:21.411Z,100756.02
2023-02-16T16:42:17.814Z,100758.91
2023-02-16T16:45:07.369Z,100755.44
2023-02-16T16:47:46.217Z,100753.13
2023-02-16T16:50:18.795Z,100760.54
2023-02-16T16:52:50.975Z,100763.56
2023-02-16T16:55:24.853Z,100763.56
2023-02-16T16:57:57.599Z,100759.36
2023-02-16T17:00:30.971Z,100760.47
2023-02-16T17:03:01.200Z,100757.76
2023-02-16T17:05:31.499Z,100768.08
2023-02-16T17:08:01.562Z,100774.12
2023-02-16T17:10:31.448Z,100775.32
2023-02-16T17:13:03.053Z,100775.67
2023-02-16T17:15:44.837Z,100775.67
2023-02-16T17:18:17.255Z,100768.67
2023-02-16T17:20:47.684Z,100768.67
2023-02-16T17:23:18.893Z,100771.54
2023-02-16T17:25:49.358Z,100778.31
2023-02-16T17:28:20.001Z,100775.41
2023-02-16T17:30:49.862Z,100771.98
2023-02-16T17:33:20.129Z,100769.95
2023-02-16T17:35:50.325Z,100769.30
2023-02-16T17:38:22.536Z,100770.78
2023-02-16T17:40:54.964Z,100766.86
2023-02-16T17:43:26.805Z,100771.03
2023-02-16T17:45:59.967Z,100770.69
2023-02-16T17:48:31.136Z,100776.67
2023-02-16T17:50:59.923Z,100772.52
2023-02-16T17:53:29.965Z,100776.53
2023-02-16T17:55:59.894Z,100775.47
2023-02-16T17:58:30.032Z,100777.96
2023-02-16T18:00:59.930Z,100773.26
2023-02-16T18:03:29.874Z,100774.32
2023-02-16T18:05:59.728Z,100778.20
2023-02-16T18:08:29.627Z,100783.38
2023-02-16T18:11:01.328Z,100783.38
2023-02-16T18:13:32.275Z,100782.43
2023-02-16T18:16:06.264Z,100785.84
2023-02-16T18:18:40.058Z,100778.27
2023-02-16T18:21:09.866Z,100778.00
2023-02-16T18:23:40.115Z,100779.56
2023-02-16T18:26:10.064Z,100775.73
2023-02-16T18:28:40.341Z,100774.38
2023-02-16T18:31:10.364Z,100779.11
2023-02-16T18:33:40.203Z,100781.78
2023-02-16T18:36:10.621Z,100781.77
2023-02-16T18:38:40.579Z,100781.77
2023-02-16T18:41:10.681Z,100777.36
2023-02-16T18:43:40.450Z,100781.38
2023-02-16T18:46:11.144Z,100781.67
2023-02-16T18:48:41.052Z,100779.87
2023-02-16T18:51:11.904Z,100781.05
2023-02-16T18:53:41.700Z,100779.13
2023-02-16T18:56:13.213Z,100777.80
2023-02-16T18:58:43.512Z,100780.91
2023-02-16T19:01:15.596Z,100785.47
2023-02-16T19:03:45.952Z,100779.17
2023-02-16T19:06:15.469Z,100788.59
2023-02-16T19:08:46.425Z,100785.81
2023-02-16T19:11:16.376Z,100791.11
2023-02-16T19:13:47.160Z,100788.18
2023-02-16T19:16:18.001Z,100782.05
2023-02-16T19:18:47.811Z,100785.73
2023-02-16T19:21:17.298Z,100785.73
2023-02-16T19:23:47.299Z,100778.84
2023-02-16T19:26:18.862Z,100787.95
2023-02-16T19:28:48.919Z,100782.11
2023-02-16T19:31:21.284Z,100775.30
2023-02-16T19:33:52.333Z,100778.31
2023-02-16T19:36:22.637Z,100780.68
2023-02-16T19:38:53.315Z,100783.44
2023-02-16T19:41:26.184Z,100778.67
2023-02-16T19:43:56.387Z,100778.67
2023-02-16T19:46:27.146Z,100780.23
2023-02-16T19:48:58.563Z,100786.37
2023-02-16T19:51:28.941Z,100777.25
2023-02-16T19:54:00.617Z,100784.14
2023-02-16T19:56:30.494Z,100776.84
2023-02-16T19:59:01.451Z,100778.30
2023-02-16T20:01:30.288Z,100774.43
2023-02-16T20:04:01.011Z,100777.59
2023-02-16T20:06:39.331Z,100772.37
2023-02-16T20:09:12.196Z,100775.80
2023-02-16T20:11:42.477Z,100774.48
2023-02-16T20:14:13.270Z,100777.73
2023-02-16T20:16:43.261Z,100772.11
2023-02-16T20:19:13.224Z,100766.50
2023-02-16T20:21:44.205Z,100770.31
2023-02-16T20:24:14.884Z,100770.31
2023-02-16T20:26:48.966Z,100766.69
2023-02-16T20:29:18.519Z,100772.84
2023-02-16T20:31:54.174Z,100774.38
2023-02-16T20:34:25.783Z,100782.55
2023-02-16T20:36:55.835Z,100773.46
2023-02-16T20:39:25.749Z,100771.47
2023-02-16T20:41:55.866Z,100771.47
2023-02-16T20:44:26.583Z,100777.98
2023-02-16T20:46:56.440Z,100776.17
2023-02-16T20:49:26.289Z,100776.52
2023-02-16T20:51:56.476Z,100776.99
2023-02-16T20:54:26.318Z,100774.02
2023-02-16T20:56:56.457Z,100770.22
2023-02-16T20:59:26.434Z,100772.93
2023-02-16T21:01:56.778Z,100772.93
2023-02-16T21:04:26.579Z,100778.46
2023-02-16T21:06:56.705Z,100770.04
2023-02-16T21:09:26.498Z,100770.38
2023-02-16T21:11:56.331Z,100772.64
2023-02-16T21:14:26.178Z,100770.89
2023-02-16T21:16:55.886Z,100770.55
2023-02-16T21:19:25.718Z,100767.27
2023-02-16T21:21:55.521Z,100772.54
2023-02-16T21:24:25.042Z,100770.59
2023-02-16T21:26:54.906Z,100762.75
2023-02-16T21:29:24.506Z,100761.09
2023-02-16T21:31:54.498Z,100763.16
2023-02-16T21:34:24.267Z,100754.59
2023-02-16T21:36:54.059Z,100762.58
2023-02-16T21:39:26.176Z,100761.79
2023-02-16T21:41:55.741Z,100765.38
2023-02-16T21:44:25.565Z,100768.09
2023-02-16T21:46:55.401Z,100759.91
2023-02-16T21:49:25.164Z,100759.91
2023-02-16T21:51:55.012Z,100758.33
2023-02-16T21:54:26.304Z,100760.90
2023-02-16T21:56:56.111Z,100755.59
2023-02-16T21:59:25.926Z,100758.19
2023-02-16T22:01:55.723Z,100756.07
2023-02-16T22:04:25.629Z,100747.64
2023-02-16T22:06:56.050Z,100750.07
2023-02-16T22:09:26.221Z,100741.78
2023-02-16T22:11:56.007Z,100743.11
2023-02-16T22:14:25.861Z,100739.27
2023-02-16T22:16:55.636Z,100739.27
2023-02-16T22:19:25.468Z,100738.01
2023-02-16T22:21:55.327Z,100736.45
2023-02-16T22:24:25.386Z,100735.31
2023-02-16T22:26:55.184Z,100729.95
2023-02-16T22:29:24.711Z,100737.50
2023-02-16T22:31:54.599Z,100726.95
2023-02-16T22:34:24.112Z,100733.34
2023-02-16T22:36:54.209Z,100729.52
2023-02-16T22:39:24.030Z,100740.84
2023-02-16T22:41:53.811Z,100742.95
2023-02-16T22:44:23.357Z,100744.86
2023-02-16T22:46:54.490Z,100738.19
2023-02-16T22:49:24.315Z,100740.60
2023-02-16T22:51:54.374Z,100734.77
2023-02-16T22:54:24.736Z,100734.77
2023-02-16T22:56:54.228Z,100730.81
2023-02-16T22:59:23.769Z,100723.48
2023-02-16T23:01:53.554Z,100728.46
2023-02-16T23:04:23.131Z,100723.57
2023-02-16T23:06:52.979Z,100727.52
2023-02-16T23:09:23.729Z,100727.36
2023-02-16T23:11:53.683Z,100725.09
2023-02-16T23:14:23.829Z,100725.02
2023-02-16T23:16:54.813Z,100718.73
2023-02-16T23:19:27.113Z,100714.26
2023-02-16T23:21:57.147Z,100710.81
2023-02-16T23:24:27.418Z,100705.33
2023-02-16T23:26:57.703Z,100709.32
2023-02-16T23:29:27.756Z,100709.35
2023-02-16T23:31:57.936Z,100704.62
2023-02-16T23:34:27.723Z,100707.28
2023-02-16T23:36:57.554Z,100698.23
2023-02-16T23:39:27.338Z,100706.16
2023-02-16T23:41:57.482Z,100700.51
2023-02-16T23:44:27.270Z,100701.52
2023-02-16T23:46:57.167Z,100698.42
2023-02-16T23:49:30.943Z,100696.00
2023-02-16T23:52:01.073Z,100689.16
2023-02-16T23:54:30.950Z,100684.60
2023-02-16T23:57:00.791Z,100671.88
2023-02-16T23:59:30.887Z,100672.00
