createdAt,value
2018-12-11T00:01:13.816Z,91.60
2018-12-11T00:03:40.738Z,91.70
2018-12-11T00:06:07.726Z,91.60
2018-12-11T00:08:34.700Z,91.60
2018-12-11T00:11:01.666Z,92.20
2018-12-11T00:13:28.636Z,91.70
2018-12-11T00:15:55.635Z,91.30
2018-12-11T00:18:22.584Z,91.20
2018-12-11T00:20:49.614Z,91.40
2018-12-11T00:23:16.590Z,91.30
2018-12-11T00:25:43.753Z,91.10
2018-12-11T00:28:10.716Z,91.40
2018-12-11T00:30:37.723Z,91.30
2018-12-11T00:33:04.690Z,91.10
2018-12-11T00:35:31.661Z,91.20
2018-12-11T00:37:58.628Z,91.40
2018-12-11T00:40:25.594Z,91.20
2018-12-11T00:42:52.551Z,91.00
2018-12-11T00:45:19.532Z,90.70
2018-12-11T00:47:46.666Z,90.80
2018-12-11T00:50:13.621Z,90.90
2018-12-11T00:52:40.612Z,90.80
2018-12-11T00:55:07.575Z,90.90
2018-12-11T00:57:34.552Z,90.60
2018-12-11T01:00:01.544Z,90.70
2018-12-11T01:02:28.507Z,90.70
2018-12-11T01:04:55.484Z,90.80
2018-12-11T01:07:22.492Z,90.60
2018-12-11T01:09:49.449Z,90.40
2018-12-11T01:12:16.421Z,90.70
2018-12-11T01:14:43.428Z,90.60
2018-12-11T01:17:10.395Z,90.50
2018-12-11T01:19:37.386Z,90.20
2018-12-11T01:22:04.354Z,90.10
2018-12-11T01:24:31.312Z,90.20
2018-12-11T01:26:58.668Z,89.60
2018-12-11T01:29:25.666Z,89.60
2018-12-11T01:31:52.617Z,89.50
2018-12-11T01:34:19.588Z,89.50
2018-12-11T01:36:46.556Z,89.80
2018-12-11T01:39:13.536Z,88.90
2018-12-11T01:41:40.502Z,89.30
2018-12-11T01:44:07.498Z,89.60
2018-12-11T01:46:34.477Z,89.70
2018-12-11T01:49:01.420Z,89.40
2018-12-11T01:51:28.424Z,89.10
2018-12-11T01:53:55.416Z,88.90
2018-12-11T01:56:22.390Z,89.00
2018-12-11T01:58:49.372Z,89.40
2018-12-11T02:01:16.337Z,89.90
2018-12-11T02:03:43.276Z,89.90
2018-12-11T02:06:10.265Z,89.80
2018-12-11T02:08:37.232Z,90.20
2018-12-11T02:11:04.184Z,89.60
2018-12-11T02:13:31.160Z,89.20
2018-12-11T02:15:58.153Z,88.50
2018-12-11T02:18:25.121Z,88.30
2018-12-11T02:20:52.123Z,88.20
2018-12-11T02:23:19.084Z,88.50
2018-12-11T02:25:46.046Z,88.70
2018-12-11T02:28:14.293Z,88.80
2018-12-11T02:30:41.273Z,88.60
2018-12-11T02:33:08.236Z,88.40
2018-12-11T02:35:35.251Z,88.10
2018-12-11T02:38:02.197Z,87.70
2018-12-11T02:40:29.205Z,87.30
2018-12-11T02:42:56.186Z,87.60
2018-12-11T02:45:23.164Z,87.30
2018-12-11T02:47:50.132Z,87.20
2018-12-11T02:50:17.120Z,87.80
2018-12-11T02:52:44.078Z,87.70
2018-12-11T02:55:11.036Z,87.60
2018-12-11T02:57:38.011Z,87.70
2018-12-11T03:00:06.451Z,87.50
2018-12-11T03:02:33.426Z,87.90
2018-12-11T03:05:00.408Z,88.30
2018-12-11T03:07:27.386Z,87.90
2018-12-11T03:09:54.350Z,87.70
2018-12-11T03:12:21.336Z,88.10
2018-12-11T03:14:48.311Z,88.20
2018-12-11T03:17:15.277Z,88.20
2018-12-11T03:19:42.272Z,87.80
2018-12-11T03:22:09.247Z,87.80
2018-12-11T03:24:36.197Z,87.60
2018-12-11T03:27:03.178Z,87.30
2018-12-11T03:29:30.457Z,86.90
2018-12-11T03:31:57.488Z,86.40
2018-12-11T03:34:24.518Z,86.40
2018-12-11T03:36:51.487Z,86.30
2018-12-11T03:39:18.444Z,86.80
2018-12-11T03:41:45.424Z,86.50
2018-12-11T03:44:12.405Z,86.90
2018-12-11T03:46:39.374Z,86.90
2018-12-11T03:49:06.365Z,87.30
2018-12-11T03:51:33.316Z,87.60
2018-12-11T03:54:00.288Z,87.40
2018-12-11T03:56:27.273Z,87.70
2018-12-11T03:58:54.260Z,87.60
2018-12-11T04:01:21.284Z,87.20
2018-12-11T04:03:48.268Z,86.80
2018-12-11T04:06:15.241Z,86.60
2018-12-11T04:08:42.193Z,86.50
2018-12-11T04:11:09.164Z,86.70
2018-12-11T04:13:36.189Z,86.80
2018-12-11T04:16:03.144Z,86.70
2018-12-11T04:18:30.139Z,86.20
2018-12-11T04:20:57.126Z,86.50
2018-12-11T04:23:24.439Z,87.30
2018-12-11T04:25:51.449Z,86.50
2018-12-11T04:28:18.406Z,86.90
2018-12-11T04:30:46.076Z,86.40
2018-12-11T04:33:13.063Z,86.90
2018-12-11T04:35:40.047Z,86.20
2018-12-11T04:38:06.980Z,86.40
2018-12-11T04:40:34.031Z,86.60
2018-12-11T04:43:00.987Z,86.00
2018-12-11T04:45:27.961Z,86.20
2018-12-11T04:47:54.969Z,86.50
2018-12-11T04:50:21.970Z,85.90
2018-12-11T04:52:48.928Z,85.60
2018-12-11T04:55:15.904Z,85.70
2018-12-11T04:57:42.876Z,86.10
2018-12-11T05:00:09.861Z,86.60
2018-12-11T05:02:36.880Z,89.50
2018-12-11T05:05:04.670Z,89.70
2018-12-11T05:07:31.613Z,89.40
2018-12-11T05:09:58.593Z,87.30
2018-12-11T05:12:25.674Z,84.90
2018-12-11T05:14:52.653Z,84.80
2018-12-11T05:17:19.645Z,84.30
2018-12-11T05:19:46.615Z,83.90
2018-12-11T05:22:13.597Z,83.90
2018-12-11T05:24:40.577Z,84.10
2018-12-11T05:27:07.579Z,85.20
2018-12-11T05:29:34.654Z,85.20
2018-12-11T05:32:01.859Z,86.00
2018-12-11T05:34:28.845Z,87.30
2018-12-11T05:36:55.832Z,87.90
2018-12-11T05:39:22.831Z,88.20
2018-12-11T05:41:49.781Z,88.40
2018-12-11T05:44:16.733Z,88.10
2018-12-11T05:46:43.717Z,88.20
2018-12-11T05:49:10.684Z,88.20
2018-12-11T05:51:37.663Z,89.10
2018-12-11T05:54:04.829Z,88.90
2018-12-11T05:56:31.813Z,88.70
2018-12-11T05:58:58.802Z,88.70
2018-12-11T06:01:25.816Z,89.00
2018-12-11T06:03:52.801Z,89.20
2018-12-11T06:06:19.770Z,89.10
2018-12-11T06:08:46.938Z,88.80
2018-12-11T06:11:13.865Z,88.70
2018-12-11T06:13:40.832Z,88.40
2018-12-11T06:16:07.835Z,87.90
2018-12-11T06:18:34.836Z,88.00
2018-12-11T06:21:01.808Z,88.00
2018-12-11T06:23:28.795Z,88.20
2018-12-11T06:25:55.776Z,88.10
2018-12-11T06:28:22.735Z,87.90
2018-12-11T06:30:49.774Z,87.60
2018-12-11T06:33:17.219Z,87.90
2018-12-11T06:35:44.223Z,88.10
2018-12-11T06:38:11.221Z,87.80
2018-12-11T06:40:38.182Z,87.40
2018-12-11T06:43:05.125Z,87.50
2018-12-11T06:45:32.133Z,88.10
2018-12-11T06:47:59.101Z,87.50
2018-12-11T06:50:26.069Z,87.10
2018-12-11T06:52:53.391Z,87.40
2018-12-11T06:55:20.336Z,86.70
2018-12-11T06:57:47.300Z,86.70
2018-12-11T07:00:14.287Z,86.90
2018-12-11T07:02:41.252Z,87.10
2018-12-11T07:05:08.217Z,88.40
2018-12-11T07:07:35.195Z,87.60
2018-12-11T07:10:02.149Z,87.40
2018-12-11T07:12:29.173Z,87.60
2018-12-11T07:14:56.189Z,87.50
2018-12-11T07:17:23.153Z,87.70
2018-12-11T07:19:50.095Z,88.20
2018-12-11T07:22:17.069Z,88.20
2018-12-11T07:24:44.017Z,87.90
2018-12-11T07:27:10.971Z,87.80
2018-12-11T07:29:38.015Z,87.70
2018-12-11T07:32:04.967Z,87.60
2018-12-11T07:34:32.128Z,87.70
2018-12-11T07:36:59.134Z,87.70
2018-12-11T07:39:26.085Z,87.90
2018-12-11T07:41:53.078Z,87.60
2018-12-11T07:44:20.067Z,87.20
2018-12-11T07:46:47.052Z,87.80
2018-12-11T07:49:14.005Z,88.20
2018-12-11T07:51:40.984Z,88.30
2018-12-11T07:54:07.938Z,87.80
2018-12-11T07:56:34.883Z,87.90
2018-12-11T07:59:01.859Z,87.70
2018-12-11T08:01:28.816Z,87.60
2018-12-11T08:03:56.176Z,87.30
2018-12-11T08:06:22.785Z,86.90
2018-12-11T08:08:49.762Z,86.70
2018-12-11T08:11:16.732Z,86.50
2018-12-11T08:13:43.703Z,86.90
2018-12-11T08:16:10.660Z,86.80
2018-12-11T08:18:37.616Z,86.20
2018-12-11T08:21:04.713Z,86.30
2018-12-11T08:23:31.672Z,86.10
2018-12-11T08:25:58.720Z,86.20
2018-12-11T08:28:25.697Z,86.00
2018-12-11T08:30:52.677Z,85.70
2018-12-11T08:33:19.667Z,85.50
2018-12-11T08:35:46.838Z,86.20
2018-12-11T08:38:13.812Z,85.80
2018-12-11T08:40:40.756Z,86.10
2018-12-11T08:43:07.788Z,86.30
2018-12-11T08:45:34.752Z,85.40
2018-12-11T08:48:01.708Z,85.50
2018-12-11T08:50:28.705Z,85.70
2018-12-11T08:52:55.688Z,86.20
2018-12-11T08:55:22.660Z,85.90
2018-12-11T08:57:49.643Z,85.70
2018-12-11T09:00:16.596Z,85.20
2018-12-11T09:02:43.560Z,85.10
2018-12-11T09:05:10.532Z,84.60
2018-12-11T09:07:37.508Z,84.70
2018-12-11T09:10:05.397Z,85.10
2018-12-11T09:12:32.508Z,84.30
2018-12-11T09:14:59.466Z,84.60
2018-12-11T09:17:26.407Z,84.60
2018-12-11T09:19:53.386Z,84.30
2018-12-11T09:22:20.364Z,85.70
2018-12-11T09:24:47.346Z,86.70
2018-12-11T09:27:14.305Z,87.20
2018-12-11T09:29:41.278Z,88.30
2018-12-11T09:32:08.249Z,88.30
2018-12-11T09:34:35.226Z,88.40
2018-12-11T09:37:02.430Z,87.60
2018-12-11T09:39:29.369Z,87.70
2018-12-11T09:41:56.351Z,87.60
2018-12-11T09:44:23.300Z,87.70
2018-12-11T09:46:50.256Z,87.70
2018-12-11T09:49:17.220Z,87.80
2018-12-11T09:51:44.194Z,87.50
2018-12-11T09:54:11.184Z,87.70
2018-12-11T09:56:38.185Z,87.70
2018-12-11T09:59:05.142Z,88.40
2018-12-11T10:01:32.117Z,87.70
2018-12-11T10:03:59.104Z,87.00
2018-12-11T10:06:26.121Z,86.50
2018-12-11T10:09:01.257Z,85.80
2018-12-11T10:11:28.213Z,85.60
2018-12-11T10:13:55.176Z,85.70
2018-12-11T10:16:22.149Z,86.00
2018-12-11T10:18:49.193Z,86.80
2018-12-11T10:21:16.168Z,87.10
2018-12-11T10:23:43.163Z,86.90
2018-12-11T10:26:10.126Z,86.50
2018-12-11T10:28:37.123Z,86.00
2018-12-11T10:31:04.113Z,86.20
2018-12-11T10:33:31.154Z,84.90
2018-12-11T10:35:58.116Z,84.10
2018-12-11T10:38:25.389Z,84.20
2018-12-11T10:40:52.403Z,84.10
2018-12-11T10:43:19.436Z,83.90
2018-12-11T10:45:46.492Z,83.90
2018-12-11T10:48:13.535Z,83.90
2018-12-11T10:50:40.557Z,83.60
2018-12-11T10:53:07.609Z,84.30
2018-12-11T10:55:34.676Z,85.00
2018-12-11T10:58:01.678Z,84.90
2018-12-11T11:00:34.393Z,85.30
2018-12-11T11:03:05.153Z,85.40
2018-12-11T11:05:32.205Z,85.40
2018-12-11T11:07:59.257Z,85.60
2018-12-11T11:10:26.223Z,85.10
2018-12-11T11:12:53.213Z,84.70
2018-12-11T11:15:20.255Z,84.60
2018-12-11T11:17:47.314Z,85.10
2018-12-11T11:20:14.321Z,85.10
2018-12-11T11:22:41.352Z,84.60
2018-12-11T11:25:08.320Z,84.50
2018-12-11T11:27:35.402Z,84.90
2018-12-11T11:30:02.663Z,85.20
2018-12-11T11:32:29.686Z,86.10
2018-12-11T11:34:56.689Z,86.90
2018-12-11T11:37:23.687Z,86.00
2018-12-11T11:39:51.111Z,85.90
2018-12-11T11:42:18.105Z,85.80
2018-12-11T11:44:45.134Z,86.10
2018-12-11T11:47:12.089Z,86.80
2018-12-11T11:49:39.096Z,85.80
2018-12-11T11:52:06.157Z,85.40
2018-12-11T11:54:33.128Z,85.80
2018-12-11T11:57:00.073Z,85.60
2018-12-11T11:59:27.157Z,85.60
2018-12-11T12:01:54.085Z,85.90
2018-12-11T12:04:21.053Z,85.90
2018-12-11T12:06:48.053Z,85.70
2018-12-11T12:09:15.021Z,85.40
2018-12-11T12:11:42.036Z,85.60
2018-12-11T12:14:09.013Z,85.10
2018-12-11T12:16:35.965Z,84.10
2018-12-11T12:19:03.013Z,83.10
2018-12-11T12:21:30.001Z,83.20
2018-12-11T12:23:56.975Z,83.00
2018-12-11T12:26:23.981Z,82.50
2018-12-11T12:28:50.992Z,83.00
2018-12-11T12:31:17.929Z,83.70
2018-12-11T12:33:44.958Z,83.40
2018-12-11T12:36:12.004Z,83.80
2018-12-11T12:38:39.027Z,83.90
2018-12-11T12:41:06.489Z,83.60
2018-12-11T12:43:33.569Z,83.90
2018-12-11T12:46:00.498Z,83.10
2018-12-11T12:48:27.545Z,82.80
2018-12-11T12:50:54.533Z,82.90
2018-12-11T12:53:21.581Z,82.20
2018-12-11T12:55:49.017Z,81.80
2018-12-11T12:58:16.028Z,81.90
2018-12-11T13:00:43.032Z,81.70
2018-12-11T13:03:10.133Z,81.80
2018-12-11T13:05:37.129Z,81.90
2018-12-11T13:08:04.175Z,82.20
2018-12-11T13:10:31.164Z,83.20
2018-12-11T13:12:58.269Z,83.90
2018-12-11T13:15:25.308Z,84.10
2018-12-11T13:17:52.285Z,85.20
2018-12-11T13:20:19.332Z,85.60
2018-12-11T13:22:46.406Z,85.30
2018-12-11T13:25:13.405Z,85.90
2018-12-11T13:27:40.488Z,85.60
2018-12-11T13:30:07.444Z,86.30
2018-12-11T13:32:34.447Z,86.70
2018-12-11T13:35:01.511Z,87.70
2018-12-11T13:37:28.469Z,87.90
2018-12-11T13:39:55.422Z,87.10
2018-12-11T13:42:22.868Z,86.10
2018-12-11T13:44:49.895Z,85.40
2018-12-11T13:47:16.858Z,84.70
2018-12-11T13:49:43.855Z,83.90
2018-12-11T13:52:10.890Z,83.10
2018-12-11T13:54:37.899Z,83.00
2018-12-11T13:57:04.846Z,82.40
2018-12-11T13:59:31.966Z,82.40
2018-12-11T14:01:58.909Z,82.50
2018-12-11T14:04:25.941Z,81.60
2018-12-11T14:06:52.987Z,81.90
2018-12-11T14:09:25.674Z,82.30
2018-12-11T14:11:52.696Z,83.10
2018-12-11T14:14:19.970Z,83.40
2018-12-11T14:16:46.964Z,82.90
2018-12-11T14:19:13.913Z,82.30
2018-12-11T14:21:40.877Z,81.80
2018-12-11T14:24:07.831Z,82.00
2018-12-11T14:26:34.906Z,81.60
2018-12-11T14:29:01.884Z,80.60
2018-12-11T14:31:28.990Z,80.20
2018-12-11T14:33:55.933Z,80.40
2018-12-11T14:36:23.360Z,80.60
2018-12-11T14:38:50.465Z,80.30
2018-12-11T14:41:17.593Z,80.10
2018-12-11T14:43:45.070Z,80.20
2018-12-11T14:46:13.118Z,80.70
2018-12-11T14:48:40.557Z,81.10
2018-12-11T14:51:08.084Z,80.80
2018-12-11T14:53:35.672Z,81.50
2018-12-11T14:56:06.075Z,81.80
2018-12-11T14:58:41.685Z,81.60
2018-12-11T15:01:10.311Z,81.80
2018-12-11T15:03:37.632Z,81.30
2018-12-11T15:06:07.950Z,82.00
2018-12-11T15:08:36.604Z,82.10
2018-12-11T15:11:04.156Z,81.70
2018-12-11T15:13:31.348Z,82.00
2018-12-11T15:15:58.757Z,82.50
2018-12-11T15:18:28.325Z,82.50
2018-12-11T15:21:05.136Z,82.50
2018-12-11T15:23:34.725Z,84.50
2018-12-11T15:26:01.991Z,84.00
2018-12-11T15:28:29.505Z,83.80
2018-12-11T15:31:10.730Z,84.60
2018-12-11T15:33:38.200Z,85.60
2018-12-11T15:36:06.262Z,86.10
2018-12-11T15:38:33.593Z,86.30
2018-12-11T15:41:01.156Z,88.10
2018-12-11T15:43:28.440Z,88.40
2018-12-11T15:46:00.999Z,88.60
2018-12-11T15:48:25.649Z,89.20
2018-12-11T15:50:52.825Z,88.90
2018-12-11T15:53:20.323Z,89.30
2018-12-11T15:55:48.605Z,89.30
2018-12-11T15:58:15.995Z,90.50
2018-12-11T16:00:43.396Z,89.80
2018-12-11T16:03:14.017Z,89.00
2018-12-11T16:05:42.880Z,89.10
2018-12-11T16:08:12.746Z,89.10
2018-12-11T16:10:40.689Z,89.90
2018-12-11T16:13:08.427Z,89.00
2018-12-11T16:15:35.824Z,89.30
2018-12-11T16:18:02.841Z,88.50
2018-12-11T16:20:31.552Z,89.30
2018-12-11T16:22:59.456Z,88.60
2018-12-11T16:25:26.701Z,89.20
2018-12-11T16:27:54.071Z,89.30
2018-12-11T16:30:22.319Z,88.30
2018-12-11T16:32:50.412Z,87.90
2018-12-11T16:35:17.698Z,88.60
2018-12-11T16:37:45.242Z,88.60
2018-12-11T16:40:16.307Z,88.10
2018-12-11T16:42:43.559Z,88.10
2018-12-11T16:45:10.908Z,87.70
2018-12-11T16:47:38.354Z,87.40
2018-12-11T16:50:05.302Z,87.20
2018-12-11T16:52:32.288Z,87.70
2018-12-11T16:54:59.260Z,87.60
2018-12-11T16:57:26.217Z,87.50
2018-12-11T16:59:53.176Z,87.10
2018-12-11T17:02:20.148Z,86.60
2018-12-11T17:04:47.142Z,86.40
2018-12-11T17:07:14.102Z,86.40
2018-12-11T17:09:42.309Z,86.20
2018-12-11T17:12:09.306Z,86.80
2018-12-11T17:14:36.291Z,86.30
2018-12-11T17:17:03.408Z,86.70
2018-12-11T17:19:30.381Z,88.10
2018-12-11T17:21:57.375Z,87.90
2018-12-11T17:24:24.474Z,87.60
2018-12-11T17:26:51.418Z,88.00
2018-12-11T17:29:23.976Z,89.70
2018-12-11T17:31:45.380Z,88.70
2018-12-11T17:34:13.224Z,87.90
2018-12-11T17:36:39.294Z,87.40
2018-12-11T17:39:06.929Z,87.30
2018-12-11T17:41:33.957Z,87.20
2018-12-11T17:44:00.910Z,86.60
2018-12-11T17:46:27.970Z,87.50
2018-12-11T17:48:55.155Z,88.40
2018-12-11T17:51:22.093Z,89.10
2018-12-11T17:53:49.067Z,89.30
2018-12-11T17:56:16.067Z,88.40
2018-12-11T17:58:43.054Z,88.40
2018-12-11T18:01:10.027Z,87.80
2018-12-11T18:03:37.025Z,87.20
2018-12-11T18:06:03.965Z,87.70
2018-12-11T18:08:30.977Z,86.90
2018-12-11T18:10:57.935Z,88.20
2018-12-11T18:13:24.951Z,87.30
2018-12-11T18:15:51.952Z,87.30
2018-12-11T18:18:18.898Z,86.60
2018-12-11T18:20:45.857Z,87.60
2018-12-11T18:23:12.877Z,87.70
2018-12-11T18:25:39.921Z,87.40
2018-12-11T18:28:06.869Z,87.20
2018-12-11T18:30:33.841Z,87.10
2018-12-11T18:33:00.795Z,86.80
2018-12-11T18:35:27.758Z,86.00
2018-12-11T18:37:54.736Z,86.50
2018-12-11T18:40:21.729Z,86.60
2018-12-11T18:42:48.666Z,86.90
2018-12-11T18:45:15.630Z,86.90
2018-12-11T18:47:42.913Z,86.80
2018-12-11T18:50:10.280Z,86.90
2018-12-11T18:52:37.275Z,86.80
2018-12-11T18:55:04.368Z,86.80
2018-12-11T18:57:31.316Z,86.70
2018-12-11T18:59:58.283Z,86.70
2018-12-11T19:02:25.272Z,87.60
2018-12-11T19:04:52.231Z,88.00
2018-12-11T19:07:19.232Z,89.60
2018-12-11T19:09:46.171Z,89.80
2018-12-11T19:12:13.177Z,89.40
2018-12-11T19:14:40.177Z,90.10
2018-12-11T19:17:07.134Z,90.00
2018-12-11T19:19:34.081Z,89.80
2018-12-11T19:22:01.044Z,90.20
2018-12-11T19:24:43.242Z,90.40
2018-12-11T19:27:10.220Z,90.80
2018-12-11T19:29:37.183Z,91.80
2018-12-11T19:32:04.149Z,91.80
2018-12-11T19:34:31.405Z,92.10
2018-12-11T19:36:58.343Z,92.00
2018-12-11T19:39:25.308Z,92.70
2018-12-11T19:41:52.260Z,92.50
2018-12-11T19:44:19.204Z,92.10
2018-12-11T19:46:46.149Z,92.00
2018-12-11T19:49:13.122Z,91.90
2018-12-11T19:51:40.536Z,92.20
2018-12-11T19:54:07.514Z,91.90
2018-12-11T19:56:34.477Z,92.50
2018-12-11T19:59:01.455Z,92.50
2018-12-11T20:01:28.562Z,92.30
2018-12-11T20:03:55.531Z,92.60
2018-12-11T20:06:22.576Z,92.30
2018-12-11T20:08:49.513Z,91.70
2018-12-11T20:11:16.494Z,91.40
2018-12-11T20:13:43.447Z,91.60
2018-12-11T20:16:10.421Z,91.80
2018-12-11T20:18:37.385Z,91.90
2018-12-11T20:21:04.386Z,92.00
2018-12-11T20:23:31.380Z,91.80
2018-12-11T20:25:59.358Z,91.70
2018-12-11T20:28:26.313Z,91.50
2018-12-11T20:30:53.586Z,91.90
2018-12-11T20:33:20.715Z,92.40
2018-12-11T20:35:47.773Z,92.60
2018-12-11T20:38:14.748Z,92.30
2018-12-11T20:40:41.732Z,92.30
2018-12-11T20:43:08.952Z,92.50
2018-12-11T20:45:35.919Z,92.40
2018-12-11T20:48:02.889Z,92.20
2018-12-11T20:50:29.879Z,92.00
2018-12-11T20:52:57.460Z,91.80
2018-12-11T20:55:24.432Z,91.90
2018-12-11T20:57:51.375Z,91.90
2018-12-11T21:00:18.556Z,91.60
2018-12-11T21:02:45.547Z,91.40
2018-12-11T21:05:12.494Z,91.40
2018-12-11T21:07:39.507Z,91.80
2018-12-11T21:10:09.220Z,92.20
2018-12-11T21:12:36.168Z,92.80
2018-12-11T21:15:03.755Z,92.80
2018-12-11T21:17:30.724Z,92.70
2018-12-11T21:19:57.716Z,92.20
2018-12-11T21:22:25.167Z,92.10
2018-12-11T21:24:52.733Z,92.10
2018-12-11T21:27:19.771Z,92.10
2018-12-11T21:29:46.785Z,91.70
2018-12-11T21:32:13.831Z,91.90
2018-12-11T21:34:40.792Z,92.20
2018-12-11T21:37:07.805Z,92.30
2018-12-11T21:39:34.820Z,92.40
2018-12-11T21:42:01.793Z,92.20
2018-12-11T21:44:28.760Z,92.20
2018-12-11T21:46:55.716Z,92.10
2018-12-11T21:49:22.699Z,92.20
2018-12-11T21:51:50.385Z,92.10
2018-12-11T21:54:18.239Z,92.20
2018-12-11T21:56:45.204Z,92.00
2018-12-11T21:59:12.191Z,92.10
2018-12-11T22:01:39.393Z,92.50
2018-12-11T22:04:06.354Z,92.80
2018-12-11T22:06:33.349Z,92.80
2018-12-11T22:09:00.334Z,93.10
2018-12-11T22:11:27.433Z,93.20
2018-12-11T22:13:54.388Z,93.20
2018-12-11T22:16:21.375Z,93.20
2018-12-11T22:18:48.364Z,93.40
2018-12-11T22:21:15.296Z,93.50
2018-12-11T22:23:42.254Z,92.80
2018-12-11T22:26:09.195Z,92.60
2018-12-11T22:28:36.173Z,92.70
2018-12-11T22:31:03.318Z,93.00
2018-12-11T22:33:30.346Z,93.80
2018-12-11T22:35:57.386Z,93.50
2018-12-11T22:38:24.378Z,93.20
2018-12-11T22:40:51.403Z,93.10
2018-12-11T22:43:18.344Z,92.80
2018-12-11T22:45:45.404Z,92.70
2018-12-11T22:48:12.324Z,93.00
2018-12-11T22:50:39.385Z,92.90
2018-12-11T22:53:06.417Z,93.00
2018-12-11T22:55:34.519Z,93.10
2018-12-11T22:58:01.499Z,93.20
2018-12-11T23:00:29.929Z,92.90
2018-12-11T23:02:56.884Z,93.00
2018-12-11T23:05:25.363Z,92.90
2018-12-11T23:07:52.447Z,93.10
2018-12-11T23:10:19.453Z,93.20
2018-12-11T23:12:46.502Z,93.20
2018-12-11T23:15:13.467Z,93.20
2018-12-11T23:17:40.410Z,93.00
2018-12-11T23:20:07.356Z,93.20
2018-12-11T23:22:34.303Z,92.50
2018-12-11T23:25:01.250Z,93.10
2018-12-11T23:27:28.201Z,93.10
2018-12-11T23:29:55.189Z,92.90
2018-12-11T23:32:22.161Z,93.00
2018-12-11T23:34:49.109Z,93.00
2018-12-11T23:37:16.112Z,93.00
2018-12-11T23:39:43.055Z,92.80
2018-12-11T23:42:10.013Z,92.90
2018-12-11T23:44:36.993Z,92.80
2018-12-11T23:47:04.006Z,92.70
2018-12-11T23:49:30.878Z,92.50
2018-12-11T23:51:57.873Z,92.50
2018-12-11T23:54:24.823Z,92.70
2018-12-11T23:56:52.332Z,92.60
2018-12-11T23:59:19.345Z,92.50
