createdAt,value
2017-08-17T00:02:03.846Z,18.60
2017-08-17T00:04:31.296Z,18.50
2017-08-17T00:06:59.507Z,18.20
2017-08-17T00:09:26.943Z,18.20
2017-08-17T00:11:54.377Z,18.20
2017-08-17T00:14:22.587Z,18.00
2017-08-17T00:16:50.034Z,18.00
2017-08-17T00:19:17.470Z,18.10
2017-08-17T00:21:45.685Z,18.30
2017-08-17T00:24:13.135Z,18.30
2017-08-17T00:26:40.572Z,18.20
2017-08-17T00:29:08.008Z,18.20
2017-08-17T00:31:35.452Z,18.30
2017-08-17T00:34:02.890Z,18.40
2017-08-17T00:36:30.332Z,18.40
2017-08-17T00:38:57.776Z,18.40
2017-08-17T00:41:25.231Z,18.30
2017-08-17T00:43:52.676Z,18.20
2017-08-17T00:46:20.114Z,18.30
2017-08-17T00:48:47.584Z,18.30
2017-08-17T00:51:15.045Z,18.30
2017-08-17T00:53:42.487Z,18.30
2017-08-17T00:56:09.929Z,18.40
2017-08-17T00:58:37.382Z,18.30
2017-08-17T01:01:05.588Z,18.30
2017-08-17T01:03:33.062Z,18.30
2017-08-17T01:06:00.615Z,18.30
2017-08-17T01:08:28.058Z,18.30
2017-08-17T01:10:55.500Z,18.40
2017-08-17T01:13:22.938Z,18.40
2017-08-17T01:15:51.147Z,18.50
2017-08-17T01:18:18.595Z,18.50
2017-08-17T01:20:46.038Z,18.40
2017-08-17T01:23:13.478Z,18.30
2017-08-17T01:25:41.686Z,18.20
2017-08-17T01:28:09.155Z,18.20
2017-08-17T01:30:36.629Z,18.00
2017-08-17T01:33:04.067Z,17.80
2017-08-17T01:35:31.507Z,18.00
2017-08-17T01:37:58.950Z,17.90
2017-08-17T01:40:26.391Z,18.00
2017-08-17T01:42:54.591Z,18.10
2017-08-17T01:45:22.038Z,18.10
2017-08-17T01:47:49.471Z,18.20
2017-08-17T01:50:16.910Z,18.20
2017-08-17T01:52:44.347Z,18.10
2017-08-17T01:55:11.786Z,18.20
2017-08-17T01:57:39.346Z,18.20
2017-08-17T02:00:06.782Z,18.10
2017-08-17T02:02:34.214Z,17.90
2017-08-17T02:05:02.434Z,17.90
2017-08-17T02:07:29.872Z,17.90
2017-08-17T02:09:57.314Z,18.00
2017-08-17T02:12:24.755Z,18.10
2017-08-17T02:14:52.974Z,18.00
2017-08-17T02:17:20.419Z,18.00
2017-08-17T02:19:47.858Z,18.00
2017-08-17T02:22:15.302Z,18.10
2017-08-17T02:24:43.515Z,18.10
2017-08-17T02:27:10.971Z,18.10
2017-08-17T02:29:38.414Z,18.00
2017-08-17T02:32:05.852Z,17.90
2017-08-17T02:34:33.307Z,17.90
2017-08-17T02:37:01.515Z,17.90
2017-08-17T02:39:28.982Z,17.90
2017-08-17T02:41:56.431Z,18.00
2017-08-17T02:44:23.891Z,18.10
2017-08-17T02:46:51.344Z,17.90
2017-08-17T02:49:18.784Z,17.70
2017-08-17T02:51:46.222Z,17.60
2017-08-17T02:54:13.655Z,17.70
2017-08-17T02:56:41.862Z,17.50
2017-08-17T02:59:09.303Z,17.60
2017-08-17T03:01:37.516Z,17.60
2017-08-17T03:04:04.956Z,17.60
2017-08-17T03:06:32.401Z,17.60
2017-08-17T03:08:59.827Z,17.60
2017-08-17T03:11:28.051Z,17.60
2017-08-17T03:13:55.483Z,17.60
2017-08-17T03:16:22.928Z,17.70
2017-08-17T03:18:51.137Z,17.70
2017-08-17T03:21:18.594Z,17.70
2017-08-17T03:23:46.032Z,17.80
2017-08-17T03:26:14.279Z,17.80
2017-08-17T03:28:42.502Z,17.80
2017-08-17T03:31:09.933Z,17.80
2017-08-17T03:33:37.374Z,17.80
2017-08-17T03:36:04.815Z,17.90
2017-08-17T03:38:32.259Z,17.80
2017-08-17T03:40:59.700Z,17.80
2017-08-17T03:43:27.146Z,17.90
2017-08-17T03:45:54.591Z,17.90
2017-08-17T03:48:22.033Z,18.00
2017-08-17T03:50:49.471Z,18.00
2017-08-17T03:53:16.917Z,17.90
2017-08-17T03:55:45.131Z,17.70
2017-08-17T03:58:12.575Z,17.70
2017-08-17T04:00:40.009Z,17.70
2017-08-17T04:03:08.220Z,17.70
2017-08-17T04:05:35.655Z,17.70
2017-08-17T04:08:03.098Z,17.80
2017-08-17T04:10:31.298Z,17.70
2017-08-17T04:12:58.763Z,17.80
2017-08-17T04:15:26.202Z,17.80
2017-08-17T04:17:53.647Z,17.80
2017-08-17T04:20:21.104Z,17.80
2017-08-17T04:22:48.543Z,17.80
2017-08-17T04:25:16.758Z,17.80
2017-08-17T04:27:44.193Z,17.80
2017-08-17T04:30:11.634Z,17.80
2017-08-17T04:32:39.843Z,18.00
2017-08-17T04:35:07.299Z,18.00
2017-08-17T04:37:34.742Z,18.00
2017-08-17T04:40:02.196Z,18.00
2017-08-17T04:42:29.624Z,17.90
2017-08-17T04:44:57.846Z,18.00
2017-08-17T04:47:25.283Z,18.00
2017-08-17T04:49:52.721Z,18.10
2017-08-17T04:52:20.159Z,18.10
2017-08-17T04:54:48.388Z,18.20
2017-08-17T04:57:42.363Z,18.20
2017-08-17T05:00:09.803Z,18.20
2017-08-17T05:02:37.241Z,18.20
2017-08-17T05:05:04.690Z,18.20
2017-08-17T05:07:32.907Z,18.20
2017-08-17T05:10:00.363Z,18.20
2017-08-17T05:12:27.803Z,18.40
2017-08-17T05:14:55.249Z,18.40
2017-08-17T05:17:22.694Z,18.60
2017-08-17T05:19:50.922Z,18.60
2017-08-17T05:22:18.383Z,18.60
2017-08-17T05:24:45.833Z,18.50
2017-08-17T05:27:13.271Z,18.40
2017-08-17T05:29:40.711Z,18.50
2017-08-17T05:32:08.151Z,18.80
2017-08-17T05:34:35.582Z,19.00
2017-08-17T05:37:03.031Z,19.20
2017-08-17T05:39:30.470Z,19.40
2017-08-17T05:41:57.910Z,19.60
2017-08-17T05:44:25.362Z,19.70
2017-08-17T05:46:52.805Z,19.50
2017-08-17T05:49:20.237Z,19.60
2017-08-17T05:51:48.450Z,19.50
2017-08-17T05:54:15.881Z,19.50
2017-08-17T05:56:43.320Z,19.40
2017-08-17T05:59:11.536Z,19.40
2017-08-17T06:01:38.990Z,19.40
2017-08-17T06:04:06.423Z,19.50
2017-08-17T06:06:33.872Z,19.90
2017-08-17T06:09:01.311Z,20.60
2017-08-17T06:11:29.516Z,21.40
2017-08-17T06:13:56.946Z,21.40
2017-08-17T06:16:24.396Z,21.40
2017-08-17T06:18:52.595Z,22.50
2017-08-17T06:21:20.035Z,22.50
2017-08-17T06:23:48.254Z,23.60
2017-08-17T06:26:15.690Z,23.60
2017-08-17T06:28:43.128Z,24.30
2017-08-17T06:31:10.571Z,24.70
2017-08-17T06:33:38.790Z,26.00
2017-08-17T06:36:06.240Z,25.90
2017-08-17T06:38:33.683Z,26.20
2017-08-17T06:41:01.126Z,26.10
2017-08-17T06:43:29.343Z,25.90
2017-08-17T06:45:56.781Z,25.90
2017-08-17T06:48:24.231Z,25.90
2017-08-17T06:50:51.673Z,24.90
2017-08-17T06:53:19.121Z,24.60
2017-08-17T06:55:46.562Z,25.60
2017-08-17T06:58:14.001Z,26.70
2017-08-17T07:00:41.437Z,27.00
2017-08-17T07:03:08.891Z,26.80
2017-08-17T07:05:36.337Z,27.10
2017-08-17T07:08:03.791Z,27.40
2017-08-17T07:10:31.234Z,27.80
2017-08-17T07:12:58.671Z,28.20
2017-08-17T07:15:26.878Z,28.10
2017-08-17T07:17:54.314Z,28.10
2017-08-17T07:20:21.755Z,28.10
2017-08-17T07:22:49.967Z,28.30
2017-08-17T07:25:17.430Z,28.40
2017-08-17T07:27:44.875Z,28.60
2017-08-17T07:30:12.315Z,28.90
2017-08-17T07:32:39.754Z,28.90
2017-08-17T07:35:07.202Z,28.50
2017-08-17T07:37:35.410Z,28.80
2017-08-17T07:40:02.861Z,28.80
2017-08-17T07:42:30.290Z,29.00
2017-08-17T07:44:58.498Z,28.60
2017-08-17T07:47:25.934Z,28.60
2017-08-17T07:49:53.382Z,26.50
2017-08-17T07:52:21.591Z,27.40
2017-08-17T07:54:49.045Z,27.40
2017-08-17T07:57:16.491Z,27.90
2017-08-17T07:59:43.935Z,28.00
2017-08-17T08:02:11.371Z,27.90
2017-08-17T08:04:39.591Z,27.00
2017-08-17T08:07:07.026Z,27.00
2017-08-17T08:09:34.475Z,27.40
2017-08-17T08:12:01.918Z,27.30
2017-08-17T08:14:30.134Z,28.00
2017-08-17T08:16:57.584Z,27.90
2017-08-17T08:19:25.022Z,27.80
2017-08-17T08:21:52.459Z,27.50
2017-08-17T08:24:20.671Z,27.00
2017-08-17T08:26:48.127Z,27.00
2017-08-17T08:29:15.569Z,27.00
2017-08-17T08:31:43.015Z,27.80
2017-08-17T08:34:10.454Z,27.90
2017-08-17T08:36:38.668Z,29.10
2017-08-17T08:39:06.100Z,29.10
2017-08-17T08:41:33.542Z,30.10
2017-08-17T08:44:01.754Z,28.00
2017-08-17T08:46:29.212Z,27.90
2017-08-17T08:48:56.644Z,27.00
2017-08-17T08:51:24.089Z,27.00
2017-08-17T08:53:52.299Z,26.90
2017-08-17T08:56:19.751Z,26.90
2017-08-17T08:58:47.194Z,27.20
2017-08-17T09:01:14.634Z,27.00
2017-08-17T09:03:42.079Z,27.30
2017-08-17T09:06:10.398Z,27.90
2017-08-17T09:08:37.835Z,27.80
2017-08-17T09:11:05.279Z,28.60
2017-08-17T09:13:32.733Z,29.20
2017-08-17T09:16:00.939Z,30.70
2017-08-17T09:18:28.395Z,30.70
2017-08-17T09:20:55.830Z,30.50
2017-08-17T09:23:23.326Z,30.40
2017-08-17T09:25:50.763Z,30.70
2017-08-17T09:28:18.207Z,30.30
2017-08-17T09:30:45.647Z,29.40
2017-08-17T09:33:13.092Z,31.20
2017-08-17T09:35:41.310Z,30.10
2017-08-17T09:38:08.750Z,30.00
2017-08-17T09:40:36.184Z,31.20
2017-08-17T09:43:04.403Z,29.90
2017-08-17T09:45:31.847Z,29.90
2017-08-17T09:47:59.302Z,28.70
2017-08-17T09:50:26.747Z,29.70
2017-08-17T09:52:54.182Z,30.50
2017-08-17T09:55:21.655Z,30.10
2017-08-17T09:57:49.092Z,30.30
2017-08-17T10:00:16.534Z,31.80
2017-08-17T10:02:44.742Z,29.90
2017-08-17T10:05:12.188Z,29.80
2017-08-17T10:07:39.627Z,31.00
2017-08-17T10:10:07.842Z,32.00
2017-08-17T10:12:35.275Z,32.00
2017-08-17T10:15:02.722Z,29.50
2017-08-17T10:17:30.158Z,29.20
2017-08-17T10:19:57.595Z,29.30
2017-08-17T10:22:25.034Z,28.90
2017-08-17T10:24:52.479Z,28.60
2017-08-17T10:27:19.919Z,28.90
2017-08-17T10:29:47.362Z,28.70
2017-08-17T10:32:14.794Z,29.20
2017-08-17T10:34:42.248Z,28.70
2017-08-17T10:37:09.675Z,29.30
2017-08-17T10:39:37.114Z,29.40
2017-08-17T10:42:04.571Z,29.40
2017-08-17T10:44:32.013Z,28.80
2017-08-17T10:46:59.450Z,28.40
2017-08-17T10:49:26.886Z,28.10
2017-08-17T10:51:55.099Z,28.50
2017-08-17T10:54:22.538Z,28.50
2017-08-17T10:56:49.990Z,28.50
2017-08-17T10:59:18.206Z,26.70
2017-08-17T11:01:45.662Z,26.70
2017-08-17T11:04:13.115Z,26.00
2017-08-17T11:06:40.571Z,25.50
2017-08-17T11:09:08.022Z,25.00
2017-08-17T11:11:35.484Z,24.40
2017-08-17T11:14:02.941Z,24.20
2017-08-17T11:16:30.453Z,24.60
2017-08-17T11:18:58.682Z,25.10
2017-08-17T11:21:26.946Z,25.10
2017-08-17T11:23:54.387Z,25.00
2017-08-17T11:26:21.820Z,25.30
2017-08-17T11:28:50.082Z,25.60
2017-08-17T11:31:17.523Z,25.60
2017-08-17T11:33:44.974Z,26.50
2017-08-17T11:36:12.415Z,27.00
2017-08-17T11:38:39.867Z,25.90
2017-08-17T11:41:07.315Z,25.90
2017-08-17T11:43:34.770Z,26.70
2017-08-17T11:46:02.211Z,27.80
2017-08-17T11:48:29.166Z,28.60
2017-08-17T11:50:56.114Z,29.30
2017-08-17T11:53:23.567Z,29.60
2017-08-17T11:55:50.998Z,29.90
2017-08-17T11:58:18.457Z,30.20
2017-08-17T12:00:45.890Z,30.50
2017-08-17T12:03:14.089Z,30.60
2017-08-17T12:08:08.982Z,29.30
2017-08-17T12:10:37.194Z,30.10
2017-08-17T12:13:04.636Z,30.10
2017-08-17T12:15:32.083Z,30.50
2017-08-17T12:17:59.517Z,29.50
2017-08-17T12:20:27.739Z,30.20
2017-08-17T12:22:55.188Z,30.20
2017-08-17T12:25:22.649Z,30.30
2017-08-17T12:27:50.100Z,30.70
2017-08-17T12:30:17.546Z,30.70
2017-08-17T12:32:44.983Z,30.70
2017-08-17T12:35:13.190Z,29.00
2017-08-17T12:37:40.623Z,29.00
2017-08-17T12:40:08.068Z,29.40
2017-08-17T12:42:36.279Z,30.70
2017-08-17T12:45:03.746Z,30.70
2017-08-17T12:47:31.191Z,29.00
2017-08-17T12:49:58.630Z,29.60
2017-08-17T12:52:26.087Z,30.00
2017-08-17T12:54:53.527Z,30.50
2017-08-17T12:57:20.971Z,30.90
2017-08-17T12:59:49.174Z,30.40
2017-08-17T13:02:16.610Z,30.40
2017-08-17T13:04:44.050Z,30.60
2017-08-17T13:07:11.486Z,29.90
2017-08-17T13:09:38.923Z,30.20
2017-08-17T13:12:06.376Z,29.90
2017-08-17T13:14:33.822Z,29.20
2017-08-17T13:17:01.274Z,28.30
2017-08-17T13:19:28.723Z,28.40
2017-08-17T13:21:56.162Z,27.90
2017-08-17T13:24:23.608Z,28.60
2017-08-17T13:26:51.846Z,28.90
2017-08-17T13:29:19.291Z,28.90
2017-08-17T13:31:46.751Z,29.30
2017-08-17T13:34:14.227Z,29.60
2017-08-17T13:36:41.678Z,29.70
2017-08-17T13:39:09.129Z,29.90
2017-08-17T13:41:36.598Z,30.40
2017-08-17T13:44:04.038Z,30.60
2017-08-17T13:46:31.486Z,30.40
2017-08-17T13:48:58.943Z,30.50
2017-08-17T13:51:26.387Z,30.60
2017-08-17T13:53:53.851Z,30.30
2017-08-17T13:56:21.279Z,30.10
2017-08-17T13:58:48.739Z,30.00
2017-08-17T14:01:16.179Z,30.20
2017-08-17T14:03:43.632Z,30.20
2017-08-17T14:06:11.842Z,29.60
2017-08-17T14:08:39.294Z,29.60
2017-08-17T14:11:06.752Z,29.60
2017-08-17T14:13:34.181Z,29.50
2017-08-17T14:16:01.618Z,28.90
2017-08-17T14:18:29.085Z,29.00
2017-08-17T14:20:57.294Z,28.90
2017-08-17T14:23:24.751Z,28.90
2017-08-17T14:25:52.210Z,28.10
2017-08-17T14:28:19.656Z,28.60
2017-08-17T14:30:47.100Z,28.70
2017-08-17T14:33:14.540Z,27.80
2017-08-17T14:35:42.850Z,27.90
2017-08-17T14:38:10.279Z,27.90
2017-08-17T14:40:37.721Z,28.30
2017-08-17T14:43:05.935Z,28.50
2017-08-17T14:45:33.388Z,28.50
2017-08-17T14:48:00.820Z,28.10
2017-08-17T14:50:28.270Z,27.70
2017-08-17T14:52:56.484Z,27.10
2017-08-17T14:55:23.934Z,27.10
2017-08-17T14:57:51.385Z,27.40
2017-08-17T15:00:18.835Z,27.20
2017-08-17T15:02:46.273Z,27.20
2017-08-17T15:05:13.718Z,27.50
2017-08-17T15:07:41.935Z,27.60
2017-08-17T15:10:09.388Z,27.70
2017-08-17T15:12:36.822Z,28.00
2017-08-17T15:15:04.275Z,28.30
2017-08-17T15:17:32.471Z,28.20
2017-08-17T15:19:59.939Z,28.20
2017-08-17T15:22:27.387Z,27.60
2017-08-17T15:24:54.825Z,27.30
2017-08-17T15:27:22.270Z,27.00
2017-08-17T15:29:49.711Z,27.20
2017-08-17T15:32:17.930Z,27.60
2017-08-17T15:34:45.371Z,27.60
2017-08-17T15:37:12.830Z,27.80
2017-08-17T15:39:40.266Z,27.90
2017-08-17T15:42:07.710Z,28.20
2017-08-17T15:44:35.910Z,28.20
2017-08-17T15:47:03.354Z,28.20
2017-08-17T15:49:30.790Z,28.00
2017-08-17T15:51:59.007Z,28.10
2017-08-17T15:54:26.442Z,28.00
2017-08-17T15:56:53.896Z,28.10
2017-08-17T15:59:21.336Z,28.30
2017-08-17T16:01:49.566Z,28.30
2017-08-17T16:04:17.015Z,28.30
2017-08-17T16:06:44.467Z,28.30
2017-08-17T16:09:11.927Z,28.30
2017-08-17T16:11:39.364Z,28.10
2017-08-17T16:14:06.807Z,28.00
2017-08-17T16:16:34.243Z,27.90
2017-08-17T16:19:02.568Z,27.70
2017-08-17T16:21:29.994Z,27.70
2017-08-17T16:23:57.446Z,27.60
2017-08-17T16:26:25.654Z,27.70
2017-08-17T16:28:53.111Z,27.70
2017-08-17T16:31:20.551Z,27.80
2017-08-17T16:33:47.995Z,27.80
2017-08-17T16:36:15.459Z,27.80
2017-08-17T16:38:43.678Z,27.60
2017-08-17T16:41:11.110Z,27.60
2017-08-17T16:43:38.569Z,27.70
2017-08-17T16:46:06.012Z,27.80
2017-08-17T16:48:33.448Z,27.80
2017-08-17T16:51:00.933Z,27.90
2017-08-17T16:53:28.366Z,27.90
2017-08-17T16:55:55.806Z,28.00
2017-08-17T16:58:24.019Z,27.80
2017-08-17T17:00:51.456Z,27.80
2017-08-17T17:03:18.919Z,27.80
2017-08-17T17:05:46.368Z,27.80
2017-08-17T17:08:13.799Z,27.80
2017-08-17T17:10:42.020Z,27.60
2017-08-17T17:13:09.454Z,27.60
2017-08-17T17:15:36.902Z,27.40
2017-08-17T17:18:04.347Z,27.30
2017-08-17T17:20:32.558Z,27.20
2017-08-17T17:22:59.989Z,27.20
2017-08-17T17:25:27.426Z,27.10
2017-08-17T17:27:55.633Z,26.90
2017-08-17T17:30:23.075Z,26.90
2017-08-17T17:32:50.510Z,26.90
2017-08-17T17:35:18.628Z,26.60
2017-08-17T17:37:46.058Z,26.60
2017-08-17T17:40:13.912Z,26.50
2017-08-17T17:42:42.123Z,26.50
2017-08-17T17:45:09.559Z,26.50
2017-08-17T17:47:39.011Z,26.40
2017-08-17T17:50:06.454Z,26.40
2017-08-17T17:52:34.542Z,26.30
2017-08-17T17:55:02.020Z,26.30
2017-08-17T17:57:30.240Z,26.10
2017-08-17T17:59:57.696Z,26.10
2017-08-17T18:02:25.152Z,25.90
2017-08-17T18:04:52.582Z,25.90
2017-08-17T18:07:20.031Z,25.80
2017-08-17T18:09:48.238Z,25.60
2017-08-17T18:12:15.694Z,25.60
2017-08-17T18:14:43.145Z,25.50
2017-08-17T18:17:10.586Z,25.30
2017-08-17T18:19:38.022Z,24.70
2017-08-17T18:22:06.240Z,24.10
2017-08-17T18:24:33.675Z,24.10
2017-08-17T18:27:01.131Z,24.40
2017-08-17T18:29:28.590Z,24.30
2017-08-17T18:31:56.033Z,23.80
2017-08-17T18:34:23.469Z,23.60
2017-08-17T18:36:50.914Z,23.70
2017-08-17T18:39:18.350Z,23.50
2017-08-17T18:41:45.798Z,23.60
2017-08-17T18:44:13.243Z,23.30
2017-08-17T18:46:40.678Z,22.90
2017-08-17T18:49:08.109Z,22.70
2017-08-17T18:51:35.559Z,22.70
2017-08-17T18:54:03.783Z,22.90
2017-08-17T18:56:31.238Z,22.90
2017-08-17T18:58:58.663Z,22.90
2017-08-17T19:01:26.104Z,23.00
2017-08-17T19:03:54.324Z,22.90
2017-08-17T19:06:21.754Z,22.90
2017-08-17T19:08:49.203Z,22.90
2017-08-17T19:11:17.411Z,23.00
2017-08-17T19:13:44.861Z,23.00
2017-08-17T19:16:12.294Z,22.90
2017-08-17T19:18:39.731Z,22.70
2017-08-17T19:21:07.930Z,22.30
2017-08-17T19:23:35.375Z,22.20
2017-08-17T19:26:03.582Z,22.40
2017-08-17T19:28:31.026Z,22.30
2017-08-17T19:30:58.466Z,22.40
2017-08-17T19:33:25.925Z,22.50
2017-08-17T19:35:53.367Z,22.40
2017-08-17T19:38:21.575Z,21.70
2017-08-17T19:40:49.023Z,21.60
2017-08-17T19:43:16.491Z,21.50
2017-08-17T19:45:43.926Z,21.40
2017-08-17T19:48:11.357Z,21.50
2017-08-17T19:50:38.802Z,21.40
2017-08-17T19:53:06.243Z,21.20
2017-08-17T19:55:33.688Z,21.30
2017-08-17T19:58:01.139Z,21.30
2017-08-17T20:00:28.591Z,21.30
2017-08-17T20:02:56.040Z,21.40
2017-08-17T20:05:23.478Z,21.40
2017-08-17T20:07:50.915Z,21.60
2017-08-17T20:10:18.445Z,21.50
2017-08-17T20:12:45.878Z,21.50
2017-08-17T20:15:13.335Z,21.60
2017-08-17T20:17:40.795Z,21.60
2017-08-17T20:20:08.234Z,21.40
2017-08-17T20:22:35.677Z,21.30
2017-08-17T20:25:03.115Z,21.40
2017-08-17T20:27:30.554Z,21.40
2017-08-17T20:29:58.763Z,21.40
2017-08-17T20:32:26.206Z,21.40
2017-08-17T20:34:53.658Z,21.40
2017-08-17T20:37:21.098Z,21.40
2017-08-17T20:39:49.302Z,21.20
2017-08-17T20:42:16.746Z,21.10
2017-08-17T20:44:44.187Z,21.20
2017-08-17T20:47:12.413Z,21.00
2017-08-17T20:49:39.842Z,21.00
2017-08-17T20:52:07.278Z,20.90
2017-08-17T20:54:35.492Z,20.60
2017-08-17T20:57:02.918Z,20.60
2017-08-17T20:59:30.378Z,20.50
2017-08-17T21:01:57.821Z,20.30
2017-08-17T21:04:26.031Z,20.20
2017-08-17T21:06:53.467Z,20.20
2017-08-17T21:09:20.906Z,20.20
2017-08-17T21:11:49.119Z,20.40
2017-08-17T21:14:16.572Z,20.40
2017-08-17T21:16:44.006Z,20.40
2017-08-17T21:19:11.631Z,20.50
2017-08-17T21:21:39.065Z,20.50
2017-08-17T21:24:06.511Z,20.50
2017-08-17T21:26:35.166Z,20.50
2017-08-17T21:29:02.605Z,20.40
2017-08-17T21:31:30.815Z,20.00
2017-08-17T21:33:58.269Z,20.00
2017-08-17T21:36:25.699Z,20.20
2017-08-17T21:38:53.142Z,20.10
2017-08-17T21:41:21.359Z,20.10
2017-08-17T21:43:48.814Z,20.00
2017-08-17T21:46:16.251Z,20.10
2017-08-17T21:48:43.686Z,20.10
2017-08-17T21:51:11.123Z,20.20
2017-08-17T21:53:39.338Z,19.80
2017-08-17T21:56:06.774Z,19.80
2017-08-17T21:58:35.018Z,19.60
2017-08-17T22:01:02.472Z,19.50
2017-08-17T22:03:30.000Z,19.50
2017-08-17T22:05:57.559Z,19.40
2017-08-17T22:08:24.992Z,19.30
2017-08-17T22:10:52.429Z,19.30
2017-08-17T22:13:19.866Z,19.30
2017-08-17T22:15:47.317Z,20.00
2017-08-17T22:18:14.762Z,19.40
2017-08-17T22:20:42.206Z,19.40
2017-08-17T22:23:09.652Z,19.50
2017-08-17T22:25:37.786Z,19.50
2017-08-17T22:28:06.101Z,19.60
2017-08-17T22:30:33.535Z,19.60
2017-08-17T22:33:00.966Z,19.40
2017-08-17T22:35:29.188Z,19.50
2017-08-17T22:37:57.439Z,19.50
2017-08-17T22:40:24.870Z,19.60
2017-08-17T22:42:53.191Z,19.40
2017-08-17T22:45:20.615Z,19.40
2017-08-17T22:47:48.110Z,19.40
2017-08-17T22:50:15.539Z,19.40
2017-08-17T22:52:42.982Z,19.30
2017-08-17T22:55:11.188Z,19.10
2017-08-17T22:57:38.648Z,19.10
2017-08-17T23:00:06.079Z,18.90
2017-08-17T23:02:33.527Z,18.90
2017-08-17T23:05:01.730Z,19.10
2017-08-17T23:07:29.170Z,19.10
2017-08-17T23:09:56.602Z,19.10
2017-08-17T23:12:24.817Z,19.20
2017-08-17T23:14:52.250Z,19.10
2017-08-17T23:17:19.687Z,19.20
2017-08-17T23:19:47.886Z,19.30
2017-08-17T23:22:15.337Z,19.20
2017-08-17T23:24:42.788Z,19.30
2017-08-17T23:27:10.223Z,19.20
2017-08-17T23:29:38.430Z,19.20
2017-08-17T23:32:05.867Z,19.20
2017-08-17T23:34:34.075Z,19.40
2017-08-17T23:37:01.510Z,19.30
2017-08-17T23:39:28.946Z,19.10
2017-08-17T23:41:57.142Z,19.10
2017-08-17T23:44:24.584Z,19.10
2017-08-17T23:46:52.023Z,19.00
2017-08-17T23:49:20.234Z,19.00
2017-08-17T23:51:47.667Z,19.00
2017-08-17T23:54:15.157Z,19.10
2017-08-17T23:56:42.578Z,19.10
2017-08-17T23:59:10.787Z,19.00
