createdAt,value
2022-09-13T00:01:51.681Z,16.1
2022-09-13T00:11:53.898Z,16.2
2022-09-13T00:31:58.434Z,16.3
2022-09-13T00:42:00.599Z,16.3
2022-09-13T00:52:02.984Z,16.3
2022-09-13T01:02:05.608Z,16.3
2022-09-13T01:12:07.989Z,16.3
2022-09-13T01:22:09.718Z,16.3
2022-09-13T01:32:12.207Z,16.2
2022-09-13T01:42:14.606Z,16.2
2022-09-13T01:52:16.469Z,16.2
2022-09-13T02:02:18.970Z,16.3
2022-09-13T02:12:21.370Z,16.3
2022-09-13T02:22:23.590Z,16.3
2022-09-13T02:32:26.214Z,16.5
2022-09-13T02:42:28.713Z,16.7
2022-09-13T02:52:30.788Z,16.9
2022-09-13T03:02:32.681Z,17.1
2022-09-13T03:12:34.438Z,17
2022-09-13T03:22:36.783Z,16.9
2022-09-13T03:32:38.771Z,16.7
2022-09-13T03:42:41.247Z,16.8
2022-09-13T03:52:46.326Z,16.7
2022-09-13T04:02:45.268Z,16.8
2022-09-13T04:12:46.909Z,17
2022-09-13T04:22:49.174Z,17.1
2022-09-13T04:32:51.533Z,17.2
2022-09-13T04:42:53.389Z,17.2
2022-09-13T05:02:57.147Z,17.4
2022-09-13T05:12:58.799Z,17.4
2022-09-13T05:23:00.458Z,17.3
2022-09-13T05:33:02.745Z,17.3
2022-09-13T05:43:05.259Z,17.4
2022-09-13T05:53:07.247Z,17.4
2022-09-13T06:03:09.476Z,17.5
2022-09-13T06:13:12.038Z,17.5
2022-09-13T07:03:21.729Z,18.3
2022-09-13T07:53:32.560Z,19.4
2022-09-13T08:13:37.497Z,20.2
2022-09-13T08:23:39.896Z,20.4
2022-09-13T08:33:46.210Z,20.6
2022-09-13T08:43:44.497Z,20.9
2022-09-13T09:03:49.394Z,22.1
2022-09-13T09:23:54.287Z,22.2
2022-09-13T09:33:56.642Z,22.4
2022-09-13T09:43:58.506Z,22.4
2022-09-13T09:54:00.438Z,22.8
2022-09-13T10:04:02.987Z,23.1
2022-09-13T10:14:04.637Z,22.7
2022-09-13T10:34:08.588Z,23.5
2022-09-13T10:44:10.657Z,22.8
2022-09-13T10:54:13.076Z,22.4
2022-09-13T11:14:17.459Z,22.9
2022-09-13T11:24:19.326Z,22.8
2022-09-13T11:34:21.554Z,23.6
2022-09-13T11:54:26.046Z,23.6
2022-09-13T12:04:31.787Z,23.5
2022-09-13T12:14:30.867Z,23.8
2022-09-13T12:24:33.370Z,23.5
2022-09-13T12:34:35.991Z,23.2
2022-09-13T12:44:38.241Z,22.8
2022-09-13T12:54:40.368Z,22.8
2022-09-13T13:04:42.810Z,23
2022-09-13T13:14:44.740Z,23
2022-09-13T13:15:06.671Z,23
2022-09-13T13:24:54.110Z,24.1
2022-09-13T13:34:56.039Z,24
2022-09-13T13:44:57.733Z,23.6
2022-09-13T13:54:59.381Z,23.4
2022-09-13T14:05:01.344Z,23.5
2022-09-13T14:15:03.973Z,24
2022-09-13T14:25:06.510Z,23.6
2022-09-13T14:35:08.793Z,23.9
2022-09-13T14:45:11.205Z,23.9
2022-09-13T14:55:13.581Z,23.7
2022-09-13T15:05:16.098Z,23.7
2022-09-13T15:15:18.455Z,23.5
2022-09-13T15:25:20.993Z,23.1
2022-09-13T15:35:23.187Z,23.1
2022-09-13T15:45:25.805Z,22.9
2022-09-13T15:55:27.648Z,22.8
2022-09-13T16:05:29.841Z,23.1
2022-09-13T16:15:31.526Z,22.9
2022-09-13T16:25:33.986Z,22.6
2022-09-13T16:35:35.904Z,22.4
2022-09-13T16:45:38.261Z,22.3
2022-09-13T17:05:42.523Z,22.2
2022-09-13T17:25:47.635Z,21.8
2022-09-13T17:35:49.729Z,21.5
2022-09-13T17:45:51.430Z,21.4
2022-09-13T17:55:53.888Z,21.2
2022-09-13T18:05:56.035Z,21.2
2022-09-13T18:15:58.278Z,21
2022-09-13T18:26:02.542Z,20.9
2022-09-13T18:36:02.923Z,20.9
2022-09-13T18:46:05.220Z,20.8
2022-09-13T18:56:06.836Z,20.6
2022-09-13T19:06:08.535Z,20.6
2022-09-13T19:16:10.621Z,20.3
2022-09-13T19:26:12.930Z,20.2
2022-09-13T19:36:15.537Z,20
2022-09-13T19:46:17.722Z,19.8
2022-09-13T19:56:19.522Z,19.6
2022-09-13T20:06:21.168Z,19.4
2022-09-13T20:16:22.968Z,19.3
2022-09-13T20:26:24.906Z,19.2
2022-09-13T20:36:26.826Z,19.1
2022-09-13T20:46:29.140Z,19
2022-09-13T20:56:31.169Z,18.8
2022-09-13T21:06:33.443Z,18.7
2022-09-13T21:16:35.608Z,18.6
2022-09-13T21:26:37.247Z,18.5
2022-09-13T21:36:39.688Z,18.3
2022-09-13T21:46:41.456Z,18.2
2022-09-13T21:56:43.229Z,18
2022-09-13T22:06:44.973Z,17.9
2022-09-13T22:16:47.125Z,17.8
2022-09-13T22:26:49.461Z,17.7
2022-09-13T22:36:51.660Z,17.6
2022-09-13T22:46:54.147Z,17.5
2022-09-13T22:56:56.321Z,17.5
2022-09-13T23:06:58.657Z,17.3
2022-09-13T23:17:01.285Z,17.3
2022-09-13T23:27:03.826Z,17.1
2022-09-13T23:37:05.811Z,17.1
2022-09-13T23:47:07.541Z,17
2022-09-13T23:57:09.699Z,17
