createdAt,value
2019-01-26T00:00:35.427Z,4.57
2019-01-26T00:03:01.636Z,5.73
2019-01-26T00:05:27.854Z,4.97
2019-01-26T00:07:54.061Z,5.40
2019-01-26T00:10:20.258Z,5.27
2019-01-26T00:12:46.473Z,5.40
2019-01-26T00:15:12.870Z,7.17
2019-01-26T00:17:39.086Z,5.60
2019-01-26T00:20:08.853Z,5.53
2019-01-26T00:22:35.178Z,5.87
2019-01-26T00:25:02.102Z,7.03
2019-01-26T00:27:48.191Z,6.70
2019-01-26T00:30:15.098Z,7.53
2019-01-26T00:32:41.475Z,6.30
2019-01-26T00:35:08.291Z,7.33
2019-01-26T00:37:34.602Z,7.43
2019-01-26T00:40:00.813Z,7.03
2019-01-26T00:42:27.129Z,7.80
2019-01-26T00:44:53.350Z,9.23
2019-01-26T00:47:19.574Z,9.70
2019-01-26T00:49:45.786Z,12.97
2019-01-26T00:52:12.007Z,12.90
2019-01-26T00:54:38.211Z,13.97
2019-01-26T00:57:04.430Z,14.43
2019-01-26T00:59:30.638Z,15.13
2019-01-26T01:01:56.859Z,14.07
2019-01-26T01:04:23.267Z,15.27
2019-01-26T01:06:49.487Z,12.60
2019-01-26T01:09:15.794Z,12.70
2019-01-26T01:11:42.269Z,13.10
2019-01-26T01:14:08.655Z,15.00
2019-01-26T01:16:35.997Z,12.87
2019-01-26T01:19:02.795Z,13.67
2019-01-26T01:21:28.995Z,13.40
2019-01-26T01:23:55.322Z,13.43
2019-01-26T01:26:21.528Z,17.03
2019-01-26T01:28:47.741Z,13.47
2019-01-26T01:31:14.039Z,14.10
2019-01-26T01:33:40.345Z,15.43
2019-01-26T01:36:07.612Z,15.97
2019-01-26T01:38:33.826Z,16.57
2019-01-26T01:41:00.130Z,14.67
2019-01-26T01:43:26.350Z,14.13
2019-01-26T01:45:52.578Z,13.73
2019-01-26T01:48:18.892Z,14.43
2019-01-26T01:50:45.105Z,17.77
2019-01-26T01:53:14.282Z,13.57
2019-01-26T01:55:40.510Z,14.63
2019-01-26T01:58:06.706Z,15.73
2019-01-26T02:00:33.134Z,13.37
2019-01-26T02:02:59.339Z,13.27
2019-01-26T02:05:25.559Z,14.80
2019-01-26T02:07:51.758Z,15.63
2019-01-26T02:10:20.178Z,14.93
2019-01-26T02:12:46.682Z,14.97
2019-01-26T02:15:13.098Z,14.93
2019-01-26T02:17:39.620Z,20.50
2019-01-26T02:20:15.020Z,15.83
2019-01-26T02:22:41.338Z,16.13
2019-01-26T02:25:07.950Z,14.63
2019-01-26T02:27:34.176Z,15.07
2019-01-26T02:30:00.399Z,14.37
2019-01-26T02:32:26.683Z,13.97
2019-01-26T02:34:52.888Z,14.60
2019-01-26T02:37:19.219Z,13.17
2019-01-26T02:39:45.429Z,13.73
2019-01-26T02:42:11.758Z,13.73
2019-01-26T02:44:37.978Z,13.10
2019-01-26T02:47:04.170Z,13.50
2019-01-26T02:49:30.400Z,11.97
2019-01-26T02:51:56.624Z,11.17
2019-01-26T02:54:22.848Z,11.40
2019-01-26T02:56:49.082Z,10.63
2019-01-26T02:59:15.285Z,11.83
2019-01-26T03:01:41.502Z,12.60
2019-01-26T03:04:07.895Z,12.87
2019-01-26T03:06:34.096Z,13.93
2019-01-26T03:09:00.337Z,13.53
2019-01-26T03:11:26.556Z,14.50
2019-01-26T03:13:52.772Z,15.33
2019-01-26T03:16:19.182Z,15.53
2019-01-26T03:18:45.403Z,16.80
2019-01-26T03:21:11.616Z,20.43
2019-01-26T03:23:37.837Z,18.13
2019-01-26T03:26:04.238Z,16.77
2019-01-26T03:28:30.459Z,15.97
2019-01-26T03:30:56.663Z,19.50
2019-01-26T03:33:22.898Z,18.73
2019-01-26T03:35:49.189Z,20.27
2019-01-26T03:38:15.407Z,21.97
2019-01-26T03:40:41.730Z,24.37
2019-01-26T03:43:07.939Z,25.30
2019-01-26T03:45:34.156Z,26.80
2019-01-26T03:48:00.599Z,28.33
2019-01-26T03:50:26.833Z,28.57
2019-01-26T03:52:53.131Z,30.83
2019-01-26T03:55:20.378Z,27.63
2019-01-26T03:57:46.686Z,34.17
2019-01-26T04:00:17.990Z,31.47
2019-01-26T04:02:44.407Z,33.53
2019-01-26T04:05:10.735Z,33.03
2019-01-26T04:07:37.141Z,33.80
2019-01-26T04:10:06.266Z,36.77
2019-01-26T04:12:32.481Z,36.17
2019-01-26T04:14:58.707Z,36.40
2019-01-26T04:17:25.173Z,41.07
2019-01-26T04:19:51.378Z,42.57
2019-01-26T04:22:17.600Z,41.93
2019-01-26T04:24:43.808Z,39.07
2019-01-26T04:27:10.023Z,36.37
2019-01-26T04:29:36.235Z,40.20
2019-01-26T04:32:02.894Z,39.13
2019-01-26T04:34:29.104Z,39.97
2019-01-26T04:36:55.352Z,49.93
2019-01-26T04:39:21.561Z,57.27
2019-01-26T04:41:47.781Z,51.07
2019-01-26T04:44:13.975Z,44.30
2019-01-26T04:46:40.190Z,44.80
2019-01-26T04:49:06.395Z,39.17
2019-01-26T04:51:32.614Z,40.47
2019-01-26T04:53:58.817Z,41.50
2019-01-26T04:56:25.489Z,41.97
2019-01-26T04:58:51.955Z,38.70
2019-01-26T05:01:18.165Z,39.60
2019-01-26T05:03:44.371Z,37.97
2019-01-26T05:06:10.587Z,39.47
2019-01-26T05:08:36.778Z,44.47
2019-01-26T05:11:03.206Z,38.43
2019-01-26T05:13:29.514Z,37.57
2019-01-26T05:15:55.725Z,34.83
2019-01-26T05:18:21.936Z,35.73
2019-01-26T05:20:48.254Z,38.53
2019-01-26T05:23:14.448Z,40.03
2019-01-26T05:25:40.771Z,39.23
2019-01-26T05:28:07.083Z,37.77
2019-01-26T05:30:35.959Z,38.40
2019-01-26T05:33:02.158Z,37.97
2019-01-26T05:35:28.422Z,38.23
2019-01-26T05:37:54.619Z,35.10
2019-01-26T05:40:20.823Z,37.57
2019-01-26T05:42:47.030Z,33.97
2019-01-26T05:45:20.990Z,37.60
2019-01-26T05:47:49.245Z,34.60
2019-01-26T05:50:22.149Z,36.63
2019-01-26T05:52:48.369Z,33.00
2019-01-26T05:55:14.883Z,35.17
2019-01-26T05:57:41.118Z,35.60
2019-01-26T06:00:10.927Z,36.40
2019-01-26T06:02:37.155Z,35.93
2019-01-26T06:05:04.854Z,33.77
2019-01-26T06:07:34.171Z,34.77
2019-01-26T06:10:00.442Z,32.13
2019-01-26T06:12:26.694Z,31.97
2019-01-26T06:14:52.886Z,33.13
2019-01-26T06:17:19.111Z,28.33
2019-01-26T06:19:45.306Z,29.17
2019-01-26T06:22:11.531Z,27.83
2019-01-26T06:24:37.731Z,28.37
2019-01-26T06:27:04.043Z,28.00
2019-01-26T06:29:30.244Z,27.20
2019-01-26T06:31:56.474Z,28.13
2019-01-26T06:34:22.679Z,25.43
2019-01-26T06:36:48.899Z,22.23
2019-01-26T06:39:15.106Z,22.90
2019-01-26T06:41:41.647Z,21.17
2019-01-26T06:44:07.864Z,22.27
2019-01-26T06:46:34.965Z,19.40
2019-01-26T06:49:01.886Z,19.30
2019-01-26T06:51:28.098Z,15.87
2019-01-26T06:53:54.323Z,16.87
2019-01-26T06:56:20.527Z,17.87
2019-01-26T06:58:46.758Z,19.17
2019-01-26T07:01:14.101Z,20.00
2019-01-26T07:03:40.414Z,16.53
2019-01-26T07:06:23.694Z,13.33
2019-01-26T07:08:49.923Z,16.77
2019-01-26T07:11:16.118Z,13.07
2019-01-26T07:13:42.342Z,12.80
2019-01-26T07:16:08.931Z,12.57
2019-01-26T07:18:35.454Z,13.03
2019-01-26T07:21:01.660Z,12.27
2019-01-26T07:23:27.984Z,12.07
2019-01-26T07:25:54.188Z,11.30
2019-01-26T07:28:20.392Z,11.70
2019-01-26T07:30:46.659Z,16.87
2019-01-26T07:33:12.883Z,15.30
2019-01-26T07:35:39.106Z,9.63
2019-01-26T07:38:05.413Z,11.70
2019-01-26T07:40:31.626Z,10.33
2019-01-26T07:42:57.944Z,9.53
2019-01-26T07:45:24.373Z,9.47
2019-01-26T07:47:50.580Z,9.10
2019-01-26T07:50:19.407Z,9.40
2019-01-26T07:52:45.731Z,9.17
2019-01-26T07:55:12.269Z,7.97
2019-01-26T07:57:38.469Z,8.03
2019-01-26T08:00:10.951Z,7.07
2019-01-26T08:02:37.258Z,7.93
2019-01-26T08:05:05.578Z,6.10
2019-01-26T08:07:31.778Z,6.30
2019-01-26T08:09:57.997Z,6.57
2019-01-26T08:12:24.202Z,5.40
2019-01-26T08:14:50.498Z,5.93
2019-01-26T08:17:16.689Z,5.73
2019-01-26T08:19:42.908Z,6.30
2019-01-26T08:22:09.127Z,7.13
2019-01-26T08:24:35.350Z,7.87
2019-01-26T08:27:01.546Z,6.97
2019-01-26T08:29:27.762Z,10.53
2019-01-26T08:31:54.094Z,8.40
2019-01-26T08:34:20.307Z,8.23
2019-01-26T08:36:46.541Z,8.33
2019-01-26T08:39:12.746Z,7.67
2019-01-26T08:41:38.970Z,7.00
2019-01-26T08:44:05.216Z,7.53
2019-01-26T08:46:31.437Z,6.97
2019-01-26T08:48:57.635Z,8.43
2019-01-26T08:51:23.853Z,7.17
2019-01-26T08:53:50.053Z,9.00
2019-01-26T08:56:16.274Z,7.63
2019-01-26T08:58:42.469Z,8.40
2019-01-26T09:01:08.693Z,7.40
2019-01-26T09:03:42.582Z,8.37
2019-01-26T09:06:10.810Z,5.57
2019-01-26T09:08:37.006Z,7.27
2019-01-26T09:11:04.121Z,17.03
2019-01-26T09:13:30.515Z,7.37
2019-01-26T09:15:56.729Z,5.57
2019-01-26T09:18:23.038Z,6.07
2019-01-26T09:20:49.369Z,5.17
2019-01-26T09:23:15.585Z,5.23
2019-01-26T09:25:41.891Z,5.43
2019-01-26T09:28:08.927Z,6.70
2019-01-26T09:30:35.330Z,6.20
2019-01-26T09:33:01.554Z,6.00
2019-01-26T09:35:28.010Z,8.07
2019-01-26T09:37:54.238Z,5.67
2019-01-26T09:40:22.196Z,5.67
2019-01-26T09:43:07.333Z,4.77
2019-01-26T09:45:33.742Z,5.20
2019-01-26T09:48:00.186Z,6.23
2019-01-26T09:50:26.471Z,5.30
2019-01-26T09:52:52.694Z,4.60
2019-01-26T09:55:20.303Z,5.23
2019-01-26T09:57:46.722Z,4.43
2019-01-26T10:00:18.306Z,5.23
2019-01-26T10:02:44.658Z,5.70
2019-01-26T10:05:11.179Z,4.80
2019-01-26T10:07:37.397Z,4.63
2019-01-26T10:10:07.406Z,5.87
2019-01-26T10:12:33.625Z,5.63
2019-01-26T10:14:59.883Z,8.30
2019-01-26T10:17:26.098Z,8.40
2019-01-26T10:19:52.308Z,6.47
2019-01-26T10:22:18.522Z,7.13
2019-01-26T10:24:44.725Z,7.97
2019-01-26T10:27:11.054Z,6.10
2019-01-26T10:29:37.274Z,7.53
2019-01-26T10:32:03.521Z,9.60
2019-01-26T10:34:32.694Z,7.10
2019-01-26T10:36:59.220Z,8.37
2019-01-26T10:39:25.423Z,7.10
2019-01-26T10:41:53.795Z,8.10
2019-01-26T10:44:20.868Z,8.53
2019-01-26T10:46:47.090Z,10.30
2019-01-26T10:49:13.310Z,10.23
2019-01-26T10:51:39.506Z,9.67
2019-01-26T10:54:05.721Z,10.17
2019-01-26T10:56:32.390Z,41.80
2019-01-26T10:58:58.605Z,9.33
2019-01-26T11:01:24.905Z,8.97
2019-01-26T11:03:54.127Z,8.17
2019-01-26T11:06:20.435Z,9.33
2019-01-26T11:08:46.646Z,11.17
2019-01-26T11:11:12.842Z,9.27
2019-01-26T11:13:39.066Z,9.17
2019-01-26T11:16:05.377Z,10.30
2019-01-26T11:18:31.599Z,11.13
2019-01-26T11:20:57.799Z,9.30
2019-01-26T11:23:24.035Z,10.67
2019-01-26T11:25:50.238Z,11.07
2019-01-26T11:28:16.457Z,10.80
2019-01-26T11:30:42.675Z,13.27
2019-01-26T11:33:08.874Z,11.27
2019-01-26T11:35:35.190Z,11.27
2019-01-26T11:38:01.395Z,12.43
2019-01-26T11:40:27.605Z,12.10
2019-01-26T11:42:53.809Z,12.33
2019-01-26T11:45:28.082Z,12.10
2019-01-26T11:47:56.090Z,12.43
2019-01-26T11:50:27.240Z,13.07
2019-01-26T11:52:53.442Z,13.50
2019-01-26T11:55:21.674Z,13.83
2019-01-26T11:57:47.974Z,12.67
2019-01-26T12:00:23.350Z,13.17
2019-01-26T12:02:51.442Z,13.17
2019-01-26T12:05:19.575Z,12.73
2019-01-26T12:07:45.802Z,11.93
2019-01-26T12:10:12.221Z,11.37
2019-01-26T12:12:38.446Z,8.47
2019-01-26T12:15:08.462Z,10.27
2019-01-26T12:17:34.786Z,8.30
2019-01-26T12:20:01.092Z,6.47
2019-01-26T12:22:27.366Z,6.13
2019-01-26T12:24:53.564Z,4.90
2019-01-26T12:27:20.094Z,4.23
2019-01-26T12:29:46.297Z,3.63
2019-01-26T12:32:12.636Z,4.30
2019-01-26T12:34:38.843Z,3.40
2019-01-26T12:37:05.162Z,3.30
2019-01-26T12:39:31.777Z,2.40
2019-01-26T12:41:57.994Z,2.63
2019-01-26T12:44:24.226Z,2.03
2019-01-26T12:46:50.443Z,1.87
2019-01-26T12:49:16.646Z,1.50
2019-01-26T12:51:42.872Z,1.80
2019-01-26T12:54:09.070Z,1.60
2019-01-26T12:56:35.299Z,2.20
2019-01-26T12:59:01.590Z,1.80
2019-01-26T13:01:28.011Z,7.93
2019-01-26T13:03:54.219Z,6.70
2019-01-26T13:06:20.742Z,2.20
2019-01-26T13:08:47.029Z,2.00
2019-01-26T13:11:17.174Z,5.00
2019-01-26T13:13:43.375Z,4.90
2019-01-26T13:16:09.574Z,2.20
2019-01-26T13:18:35.907Z,2.17
2019-01-26T13:21:02.237Z,7.40
2019-01-26T13:23:28.635Z,6.97
2019-01-26T13:25:54.833Z,4.67
2019-01-26T13:28:21.050Z,4.80
2019-01-26T13:30:47.259Z,4.00
2019-01-26T13:33:13.474Z,1.75
2019-01-26T13:35:39.937Z,1.90
2019-01-26T13:38:06.150Z,1.47
2019-01-26T13:40:34.258Z,3.90
2019-01-26T13:43:00.579Z,4.07
2019-01-26T13:45:26.788Z,2.97
2019-01-26T13:47:53.006Z,2.03
2019-01-26T13:50:19.318Z,1.70
2019-01-26T13:52:45.831Z,2.80
2019-01-26T13:55:17.727Z,1.17
2019-01-26T13:57:49.937Z,1.30
2019-01-26T14:00:19.751Z,1.80
2019-01-26T14:02:46.009Z,1.87
2019-01-26T14:05:12.473Z,2.13
2019-01-26T14:07:38.686Z,1.63
2019-01-26T14:10:08.714Z,1.40
2019-01-26T14:12:34.914Z,1.30
2019-01-26T14:15:12.138Z,1.33
2019-01-26T14:17:38.438Z,2.20
2019-01-26T14:20:08.462Z,1.50
2019-01-26T14:22:34.687Z,1.40
2019-01-26T14:25:01.013Z,3.17
2019-01-26T14:27:27.323Z,1.10
2019-01-26T14:29:53.546Z,79.17
2019-01-26T14:32:19.759Z,26.03
2019-01-26T14:34:45.978Z,1.50
2019-01-26T14:37:12.194Z,2.60
2019-01-26T14:39:39.874Z,1.40
2019-01-26T14:42:06.232Z,1.13
2019-01-26T14:44:32.453Z,1.13
2019-01-26T14:46:58.654Z,1.87
2019-01-26T14:49:24.887Z,1.43
2019-01-26T14:51:51.187Z,1.37
2019-01-26T14:54:17.394Z,1.60
2019-01-26T14:56:43.615Z,1.70
2019-01-26T14:59:09.823Z,2.67
2019-01-26T15:01:36.090Z,1.80
2019-01-26T15:04:02.494Z,1.70
2019-01-26T15:06:28.718Z,3.03
2019-01-26T15:08:54.991Z,2.37
2019-01-26T15:11:21.230Z,2.50
2019-01-26T15:13:47.435Z,1.77
2019-01-26T15:16:13.654Z,109.67
2019-01-26T15:18:39.863Z,4.23
2019-01-26T15:21:06.103Z,2.13
2019-01-26T15:23:32.416Z,1.77
2019-01-26T15:25:58.672Z,1.90
2019-01-26T15:28:24.950Z,4.40
2019-01-26T15:30:51.605Z,2.00
2019-01-26T15:33:17.830Z,2.03
2019-01-26T15:35:44.067Z,2.10
2019-01-26T15:38:10.290Z,1.90
2019-01-26T15:40:36.491Z,1.73
2019-01-26T15:43:03.126Z,1.90
2019-01-26T15:45:38.011Z,2.03
2019-01-26T15:48:05.047Z,2.90
2019-01-26T15:50:31.362Z,2.13
2019-01-26T15:52:57.578Z,4.23
2019-01-26T15:55:24.785Z,5.27
2019-01-26T15:57:51.213Z,2.37
2019-01-26T16:00:25.744Z,2.10
2019-01-26T16:02:52.115Z,3.90
2019-01-26T16:05:18.417Z,4.97
2019-01-26T16:07:44.844Z,4.87
2019-01-26T16:10:14.650Z,2.83
2019-01-26T16:12:40.970Z,2.83
2019-01-26T16:15:10.874Z,3.53
2019-01-26T16:17:37.204Z,4.07
2019-01-26T16:20:07.221Z,2.73
2019-01-26T16:22:33.450Z,2.37
2019-01-26T16:24:59.775Z,3.53
2019-01-26T16:27:27.231Z,2.70
2019-01-26T16:29:53.454Z,2.83
2019-01-26T16:32:19.662Z,2.80
2019-01-26T16:34:45.930Z,2.93
2019-01-26T16:37:12.135Z,2.73
2019-01-26T16:39:43.455Z,3.97
2019-01-26T16:42:09.658Z,3.40
2019-01-26T16:44:35.874Z,18.67
2019-01-26T16:47:02.286Z,27.90
2019-01-26T16:49:28.482Z,7.10
2019-01-26T16:51:54.703Z,5.00
2019-01-26T16:54:21.049Z,3.27
2019-01-26T16:56:47.342Z,3.00
2019-01-26T16:59:13.542Z,3.37
2019-01-26T17:01:39.755Z,3.63
2019-01-26T17:04:05.966Z,7.97
2019-01-26T17:06:32.186Z,4.53
2019-01-26T17:08:58.390Z,3.07
2019-01-26T17:11:24.626Z,3.30
2019-01-26T17:13:50.926Z,5.27
2019-01-26T17:16:17.255Z,7.87
2019-01-26T17:18:46.194Z,5.13
2019-01-26T17:21:11.607Z,3.53
2019-01-26T17:23:37.969Z,4.57
2019-01-26T17:26:04.165Z,5.10
2019-01-26T17:28:30.386Z,5.23
2019-01-26T17:30:56.601Z,4.90
2019-01-26T17:33:22.917Z,7.13
2019-01-26T17:35:49.218Z,10.97
2019-01-26T17:38:15.441Z,4.90
2019-01-26T17:40:41.645Z,25.03
2019-01-26T17:43:08.031Z,26.23
2019-01-26T17:45:34.343Z,7.13
2019-01-26T17:48:00.574Z,5.70
2019-01-26T17:50:27.685Z,6.97
2019-01-26T17:52:53.915Z,9.30
2019-01-26T17:55:20.218Z,6.60
2019-01-26T17:57:46.643Z,8.83
2019-01-26T18:00:15.430Z,6.90
2019-01-26T18:02:41.859Z,9.23
2019-01-26T18:05:09.671Z,6.33
2019-01-26T18:07:35.979Z,7.13
2019-01-26T18:10:05.815Z,5.20
2019-01-26T18:12:32.222Z,5.80
2019-01-26T18:14:58.451Z,7.13
2019-01-26T18:17:24.794Z,5.83
2019-01-26T18:19:51.024Z,6.33
2019-01-26T18:22:17.329Z,4.67
2019-01-26T18:24:43.551Z,4.57
2019-01-26T18:27:10.111Z,4.87
2019-01-26T18:29:36.335Z,7.83
2019-01-26T18:32:02.649Z,7.47
2019-01-26T18:34:28.922Z,6.37
2019-01-26T18:36:55.231Z,9.43
2019-01-26T18:39:21.497Z,8.87
2019-01-26T18:41:47.827Z,5.90
2019-01-26T18:44:14.111Z,5.63
2019-01-26T18:46:40.311Z,3.60
2019-01-26T18:49:06.523Z,5.00
2019-01-26T18:51:32.731Z,5.37
2019-01-26T18:53:58.983Z,5.77
2019-01-26T18:56:25.215Z,5.83
2019-01-26T18:58:51.418Z,5.60
2019-01-26T19:01:17.643Z,11.97
2019-01-26T19:03:47.647Z,18.90
2019-01-26T19:06:13.867Z,14.83
2019-01-26T19:08:40.173Z,17.17
2019-01-26T19:11:06.403Z,59.47
2019-01-26T19:13:32.625Z,6.00
2019-01-26T19:15:58.941Z,3.10
2019-01-26T19:18:25.201Z,2.77
2019-01-26T19:20:51.426Z,2.67
2019-01-26T19:23:17.635Z,2.70
2019-01-26T19:25:43.967Z,2.90
2019-01-26T19:28:10.270Z,87.17
2019-01-26T19:30:36.507Z,14.23
2019-01-26T19:33:03.104Z,6.17
2019-01-26T19:35:32.482Z,6.97
2019-01-26T19:37:58.677Z,5.53
2019-01-26T19:40:24.986Z,5.30
2019-01-26T19:42:51.315Z,2.90
2019-01-26T19:45:19.014Z,2.30
2019-01-26T19:47:45.329Z,2.27
2019-01-26T19:50:17.418Z,1.80
2019-01-26T19:52:43.852Z,1.70
2019-01-26T19:55:10.507Z,2.50
2019-01-26T19:57:39.489Z,2.90
2019-01-26T20:00:07.963Z,3.37
2019-01-26T20:02:34.190Z,2.80
2019-01-26T20:05:07.403Z,2.67
2019-01-26T20:07:33.836Z,2.77
2019-01-26T20:10:00.187Z,2.80
2019-01-26T20:12:26.462Z,3.90
2019-01-26T20:14:52.686Z,2.90
2019-01-26T20:17:18.923Z,3.03
2019-01-26T20:19:45.131Z,3.33
2019-01-26T20:22:11.334Z,3.13
2019-01-26T20:24:37.650Z,2.80
2019-01-26T20:27:03.858Z,4.37
2019-01-26T20:29:30.702Z,110.90
2019-01-26T20:31:57.014Z,9.20
2019-01-26T20:34:23.938Z,3.37
2019-01-26T20:36:50.202Z,2.83
2019-01-26T20:39:16.529Z,4.30
2019-01-26T20:41:42.732Z,3.77
2019-01-26T20:44:10.016Z,3.17
2019-01-26T20:46:36.222Z,2.33
2019-01-26T20:49:02.449Z,2.90
2019-01-26T20:51:28.650Z,2.30
2019-01-26T20:53:54.871Z,2.17
2019-01-26T20:56:21.158Z,2.60
2019-01-26T20:58:47.366Z,2.07
2019-01-26T21:01:13.581Z,2.00
2019-01-26T21:03:39.852Z,1.80
2019-01-26T21:06:06.078Z,3.13
2019-01-26T21:08:32.619Z,2.43
2019-01-26T21:10:58.834Z,2.50
2019-01-26T21:13:25.147Z,2.20
2019-01-26T21:16:05.415Z,2.57
2019-01-26T21:18:31.687Z,2.27
2019-01-26T21:20:58.017Z,3.80
2019-01-26T21:23:24.223Z,3.10
2019-01-26T21:25:50.457Z,2.50
2019-01-26T21:28:16.678Z,3.30
2019-01-26T21:30:43.019Z,2.20
2019-01-26T21:33:09.246Z,2.40
2019-01-26T21:35:35.459Z,1.80
2019-01-26T21:38:01.901Z,2.10
2019-01-26T21:40:29.275Z,1.60
2019-01-26T21:42:56.155Z,1.90
2019-01-26T21:45:22.758Z,2.00
2019-01-26T21:47:49.029Z,1.60
2019-01-26T21:50:21.368Z,2.40
2019-01-26T21:52:47.842Z,1.50
2019-01-26T21:55:14.269Z,1.80
2019-01-26T21:57:40.545Z,1.63
2019-01-26T22:00:16.827Z,1.37
2019-01-26T22:02:43.150Z,1.50
2019-01-26T22:05:12.314Z,1.40
2019-01-26T22:07:38.530Z,1.27
2019-01-26T22:10:13.663Z,1.00
2019-01-26T22:12:39.895Z,1.40
2019-01-26T22:15:09.232Z,1.20
2019-01-26T22:17:35.435Z,1.40
2019-01-26T22:20:03.487Z,1.30
2019-01-26T22:22:29.974Z,1.30
2019-01-26T22:24:56.193Z,1.47
2019-01-26T22:27:22.402Z,1.23
2019-01-26T22:29:48.618Z,2.60
2019-01-26T22:32:14.826Z,1.60
2019-01-26T22:34:41.051Z,1.30
2019-01-26T22:37:07.358Z,1.20
2019-01-26T22:39:33.909Z,1.30
2019-01-26T22:42:00.122Z,1.90
2019-01-26T22:44:26.383Z,1.30
2019-01-26T22:46:52.594Z,1.03
2019-01-26T22:49:18.830Z,1.30
2019-01-26T22:51:45.171Z,1.33
2019-01-26T22:54:11.394Z,1.40
2019-01-26T22:56:37.616Z,1.20
2019-01-26T22:59:03.914Z,1.20
2019-01-26T23:01:30.759Z,1.10
2019-01-26T23:04:00.861Z,0.90
2019-01-26T23:06:37.202Z,1.10
2019-01-26T23:09:19.046Z,1.23
2019-01-26T23:12:15.083Z,1.37
2019-01-26T23:15:16.099Z,1.00
2019-01-26T23:17:52.082Z,1.47
2019-01-26T23:20:24.879Z,1.00
2019-01-26T23:23:18.847Z,1.17
2019-01-26T23:25:48.854Z,1.00
2019-01-26T23:28:36.382Z,1.27
2019-01-26T23:31:14.350Z,1.33
2019-01-26T23:33:41.175Z,1.13
2019-01-26T23:36:07.699Z,1.40
2019-01-26T23:38:34.121Z,1.97
2019-01-26T23:41:00.331Z,2.53
2019-01-26T23:43:26.548Z,2.30
2019-01-26T23:45:52.750Z,2.20
2019-01-26T23:48:18.991Z,2.10
2019-01-26T23:50:45.190Z,1.40
2019-01-26T23:53:11.670Z,1.40
2019-01-26T23:55:37.870Z,1.10
2019-01-26T23:58:04.246Z,1.00
