createdAt,value
2024-02-03T00:09:10.054Z,2.00
2024-02-03T00:11:38.416Z,2.20
2024-02-03T00:21:42.741Z,1.60
2024-02-03T00:31:48.154Z,2.30
2024-02-03T00:34:16.529Z,2.80
2024-02-03T00:42:55.825Z,1.90
2024-02-03T00:45:23.789Z,2.80
2024-02-03T00:47:51.724Z,2.90
2024-02-03T00:50:19.712Z,2.90
2024-02-03T00:52:47.494Z,3.00
2024-02-03T00:55:15.748Z,2.90
2024-02-03T00:57:43.624Z,3.10
2024-02-03T01:00:13.909Z,1.50
2024-02-03T01:02:43.032Z,1.90
2024-02-03T01:05:11.097Z,2.10
2024-02-03T01:07:39.189Z,2.20
2024-02-03T01:17:46.031Z,1.90
2024-02-03T01:27:50.003Z,2.00
2024-02-03T01:30:18.304Z,2.30
2024-02-03T01:32:46.047Z,2.50
2024-02-03T01:35:13.907Z,2.70
2024-02-03T01:37:41.634Z,2.00
2024-02-03T01:40:10.316Z,2.00
2024-02-03T01:42:38.129Z,1.90
2024-02-03T01:45:06.797Z,2.70
2024-02-03T01:47:34.663Z,2.70
2024-02-03T01:50:03.152Z,2.80
2024-02-03T01:52:30.972Z,1.70
2024-02-03T01:54:58.769Z,2.70
2024-02-03T01:57:26.535Z,1.90
2024-02-03T01:59:54.621Z,2.40
2024-02-03T02:02:22.459Z,3.00
2024-02-03T02:04:50.215Z,2.20
2024-02-03T02:07:20.287Z,2.40
2024-02-03T02:09:49.732Z,2.10
2024-02-03T02:12:17.986Z,1.90
2024-02-03T02:14:45.912Z,1.20
2024-02-03T02:17:13.735Z,2.00
2024-02-03T02:19:41.577Z,2.50
2024-02-03T02:22:09.590Z,2.50
2024-02-03T02:24:37.411Z,2.60
2024-02-03T02:27:05.997Z,2.00
2024-02-03T02:29:33.914Z,2.30
2024-02-03T02:39:26.842Z,1.80
2024-02-03T02:41:55.076Z,2.40
2024-02-03T02:44:22.923Z,1.80
2024-02-03T02:46:50.786Z,3.10
2024-02-03T02:49:18.549Z,2.00
2024-02-03T02:51:46.362Z,3.90
2024-02-03T02:54:14.338Z,2.60
2024-02-03T03:04:19.372Z,1.80
2024-02-03T05:24:09.714Z,3.60
2024-02-03T05:26:37.518Z,4.20
2024-02-03T05:29:05.603Z,2.80
2024-02-03T05:31:33.587Z,3.10
2024-02-03T05:34:01.499Z,3.30
2024-02-03T05:36:29.474Z,3.20
2024-02-03T05:46:36.034Z,2.70
2024-02-03T05:49:03.839Z,3.50
2024-02-03T05:51:31.794Z,4.00
2024-02-03T05:53:59.613Z,2.30
2024-02-03T06:04:12.239Z,3.10
2024-02-03T06:13:24.651Z,3.20
2024-02-03T06:15:54.422Z,2.00
2024-02-03T06:25:57.375Z,2.90
2024-02-03T06:28:26.370Z,2.10
2024-02-03T06:30:54.133Z,2.70
2024-02-03T06:40:58.806Z,1.60
2024-02-03T06:43:26.595Z,2.30
2024-02-03T06:45:55.440Z,2.20
2024-02-03T06:48:23.461Z,2.20
2024-02-03T06:50:51.504Z,2.20
2024-02-03T06:53:19.268Z,2.40
2024-02-03T06:55:47.127Z,2.30
2024-02-03T06:58:14.896Z,2.50
2024-02-03T07:08:22.751Z,1.90
2024-02-03T07:10:50.714Z,2.30
2024-02-03T07:19:55.491Z,1.10
2024-02-03T07:30:02.645Z,1.50
2024-02-03T07:32:31.476Z,2.10
2024-02-03T07:34:59.548Z,2.20
2024-02-03T07:37:27.463Z,2.20
2024-02-03T07:39:55.264Z,1.70
2024-02-03T07:42:23.184Z,1.70
2024-02-03T07:44:51.146Z,1.70
2024-02-03T07:55:04.943Z,1.40
2024-02-03T07:57:32.730Z,1.30
2024-02-03T08:00:00.704Z,1.40
2024-02-03T08:02:28.447Z,1.90
2024-02-03T08:04:56.598Z,1.40
2024-02-03T08:07:24.485Z,1.20
2024-02-03T08:09:52.410Z,1.50
2024-02-03T08:12:20.383Z,1.30
2024-02-03T08:22:25.100Z,1.20
2024-02-03T08:24:53.654Z,0.80
2024-02-03T08:27:21.584Z,0.90
2024-02-03T08:29:49.310Z,1.10
2024-02-03T08:32:17.682Z,1.20
2024-02-03T08:37:16.276Z,1.10
2024-02-03T08:42:16.737Z,1.50
2024-02-03T08:44:44.694Z,1.50
2024-02-03T08:47:12.677Z,2.10
2024-02-03T08:49:51.332Z,1.30
2024-02-03T08:52:19.071Z,1.20
2024-02-03T08:54:47.585Z,1.30
2024-02-03T08:57:15.593Z,1.50
2024-02-03T08:59:43.580Z,1.80
2024-02-03T09:02:11.430Z,1.30
2024-02-03T09:04:39.125Z,1.50
2024-02-03T09:14:43.257Z,1.30
2024-02-03T09:24:52.990Z,1.70
2024-02-03T09:27:20.892Z,1.90
2024-02-03T09:29:49.196Z,1.70
2024-02-03T09:32:17.064Z,1.60
2024-02-03T09:34:49.507Z,1.90
2024-02-03T09:39:49.006Z,1.70
2024-02-03T09:42:17.023Z,1.50
2024-02-03T09:44:46.279Z,1.80
2024-02-03T09:47:15.905Z,1.60
2024-02-03T09:49:47.022Z,1.60
2024-02-03T09:52:16.445Z,1.60
2024-02-03T09:54:48.035Z,1.60
2024-02-03T10:05:00.277Z,1.60
2024-02-03T10:07:29.024Z,1.30
2024-02-03T10:12:38.265Z,1.10
2024-02-03T10:15:07.722Z,1.30
2024-02-03T10:17:36.820Z,1.30
2024-02-03T10:20:08.344Z,1.00
2024-02-03T10:22:38.883Z,1.00
2024-02-03T10:25:12.858Z,0.90
2024-02-03T10:27:43.278Z,1.20
2024-02-03T10:30:12.404Z,0.90
2024-02-03T10:32:40.341Z,0.70
2024-02-03T10:35:09.649Z,0.80
2024-02-03T10:45:13.497Z,0.80
2024-02-03T10:47:44.116Z,0.80
2024-02-03T10:50:13.609Z,0.50
2024-02-03T10:52:41.659Z,1.00
2024-02-03T10:55:09.426Z,0.50
2024-02-03T10:57:37.369Z,0.60
2024-02-03T11:00:08.354Z,0.80
2024-02-03T11:02:36.307Z,0.80
2024-02-03T11:05:04.320Z,0.70
2024-02-03T11:07:32.408Z,0.90
2024-02-03T11:10:04.449Z,0.90
2024-02-03T11:12:36.569Z,0.90
2024-02-03T11:15:12.189Z,0.80
2024-02-03T11:17:46.269Z,0.70
2024-02-03T11:20:22.186Z,0.80
2024-02-03T11:22:53.847Z,0.60
2024-02-03T11:25:21.701Z,0.70
2024-02-03T11:35:16.248Z,0.80
2024-02-03T11:37:44.136Z,0.60
2024-02-03T11:40:12.698Z,0.70
2024-02-03T11:42:43.893Z,0.60
2024-02-03T11:45:19.019Z,0.80
2024-02-03T11:47:46.855Z,0.80
2024-02-03T11:50:14.624Z,0.60
2024-02-03T11:52:49.189Z,0.80
2024-02-03T11:55:17.101Z,1.00
2024-02-03T11:57:44.892Z,0.80
2024-02-03T12:00:14.860Z,0.70
2024-02-03T12:02:43.264Z,0.60
2024-02-03T12:12:53.001Z,0.80
2024-02-03T12:15:20.935Z,0.50
2024-02-03T12:17:49.061Z,0.70
2024-02-03T12:20:24.436Z,0.60
2024-02-03T12:22:53.223Z,0.70
2024-02-03T12:25:21.746Z,0.60
2024-02-03T12:27:49.644Z,0.60
2024-02-03T12:37:59.465Z,0.40
2024-02-03T12:40:30.127Z,0.50
2024-02-03T12:42:58.286Z,0.60
2024-02-03T12:51:47.686Z,0.40
2024-02-03T12:54:16.251Z,0.70
2024-02-03T12:56:44.159Z,0.60
2024-02-03T13:06:23.363Z,0.70
2024-02-03T13:08:51.421Z,0.50
2024-02-03T13:11:22.253Z,0.60
2024-02-03T13:13:50.901Z,0.30
2024-02-03T13:16:18.711Z,0.50
2024-02-03T13:18:47.206Z,0.40
2024-02-03T13:21:15.164Z,0.50
2024-02-03T13:23:43.119Z,0.80
2024-02-03T13:26:11.712Z,0.50
2024-02-03T13:28:39.750Z,0.60
2024-02-03T13:31:08.398Z,0.40
2024-02-03T13:33:36.413Z,0.50
2024-02-03T13:36:05.132Z,0.40
2024-02-03T13:38:32.944Z,0.40
2024-02-03T13:41:02.503Z,0.40
2024-02-03T13:43:31.266Z,0.50
2024-02-03T13:45:59.278Z,0.50
2024-02-03T13:48:27.417Z,0.70
2024-02-03T13:58:33.119Z,0.50
2024-02-03T14:01:01.046Z,0.20
2024-02-03T14:03:28.977Z,0.40
2024-02-03T14:05:57.113Z,0.40
2024-02-03T14:08:25.914Z,0.40
2024-02-03T14:10:53.892Z,0.40
2024-02-03T14:13:21.723Z,0.30
2024-02-03T14:15:49.599Z,0.60
2024-02-03T14:18:17.784Z,0.60
2024-02-03T14:20:45.724Z,0.70
2024-02-03T14:23:13.598Z,0.50
2024-02-03T14:25:41.572Z,0.50
2024-02-03T14:28:09.488Z,0.50
2024-02-03T14:30:37.475Z,0.30
2024-02-03T14:33:07.459Z,0.50
2024-02-03T14:35:36.288Z,0.60
2024-02-03T14:38:04.723Z,0.40
2024-02-03T14:40:32.553Z,0.60
2024-02-03T14:43:00.585Z,0.40
2024-02-03T14:45:30.030Z,0.40
2024-02-03T14:47:58.742Z,0.60
2024-02-03T14:50:29.541Z,0.40
2024-02-03T14:52:57.446Z,0.40
2024-02-03T14:55:25.480Z,0.40
2024-02-03T15:05:32.318Z,0.80
2024-02-03T15:08:00.216Z,0.80
2024-02-03T15:10:28.147Z,0.60
2024-02-03T15:12:56.078Z,0.60
2024-02-03T15:15:24.159Z,0.60
2024-02-03T15:17:52.472Z,0.60
2024-02-03T15:20:20.461Z,0.70
2024-02-03T15:22:48.294Z,0.80
2024-02-03T15:25:16.117Z,0.80
2024-02-03T15:27:44.112Z,0.90
2024-02-03T15:30:12.205Z,0.70
2024-02-03T15:32:40.189Z,0.70
2024-02-03T15:35:09.060Z,0.90
2024-02-03T15:37:37.192Z,0.80
2024-02-03T15:40:06.078Z,0.90
2024-02-03T15:42:47.629Z,1.20
2024-02-03T15:45:19.704Z,1.30
2024-02-03T15:47:47.740Z,1.00
2024-02-03T15:50:16.269Z,1.00
2024-02-03T15:52:44.128Z,1.10
2024-02-03T15:55:13.490Z,1.10
2024-02-03T15:57:41.398Z,0.80
2024-02-03T16:00:10.199Z,0.90
2024-02-03T16:02:41.433Z,0.80
2024-02-03T16:05:10.216Z,0.70
2024-02-03T16:07:38.112Z,0.90
2024-02-03T16:10:07.582Z,0.80
2024-02-03T16:12:38.367Z,0.90
2024-02-03T16:15:07.379Z,1.00
2024-02-03T16:17:35.669Z,0.90
2024-02-03T16:20:06.757Z,1.10
2024-02-03T16:22:35.699Z,0.70
2024-02-03T16:25:04.206Z,0.70
2024-02-03T16:27:32.304Z,0.70
2024-02-03T16:30:00.467Z,0.90
2024-02-03T16:32:28.384Z,0.90
2024-02-03T16:34:56.340Z,1.30
2024-02-03T16:37:24.502Z,1.10
2024-02-03T16:39:52.581Z,1.10
2024-02-03T16:42:20.603Z,1.00
2024-02-03T16:44:48.582Z,1.10
2024-02-03T16:47:16.416Z,1.10
2024-02-03T16:49:44.768Z,0.90
2024-02-03T16:52:12.671Z,1.30
2024-02-03T16:54:40.579Z,1.10
2024-02-03T16:57:12.277Z,1.00
2024-02-03T16:59:40.254Z,1.20
2024-02-03T17:02:08.255Z,1.00
2024-02-03T17:04:39.277Z,1.10
2024-02-03T17:07:07.373Z,1.10
2024-02-03T17:09:35.346Z,1.40
2024-02-03T17:12:03.294Z,0.80
2024-02-03T17:14:31.127Z,1.00
2024-02-03T17:16:59.003Z,1.40
2024-02-03T17:19:27.096Z,0.90
2024-02-03T17:21:58.925Z,1.50
2024-02-03T17:24:26.987Z,1.30
2024-02-03T17:26:54.886Z,1.30
2024-02-03T17:29:22.738Z,1.30
2024-02-03T17:32:00.729Z,1.30
2024-02-03T17:34:31.367Z,1.30
2024-02-03T17:37:00.549Z,1.20
2024-02-03T17:39:28.574Z,1.80
2024-02-03T17:41:56.743Z,1.60
2024-02-03T17:44:25.083Z,1.60
2024-02-03T17:46:52.922Z,1.30
2024-02-03T17:49:20.952Z,1.30
2024-02-03T17:51:49.034Z,1.50
2024-02-03T17:54:17.240Z,1.60
2024-02-03T17:56:47.490Z,1.80
2024-02-03T17:59:17.800Z,1.60
2024-02-03T18:01:51.280Z,1.60
2024-02-03T18:04:20.719Z,1.70
2024-02-03T18:06:48.838Z,1.30
2024-02-03T18:09:17.038Z,1.90
2024-02-03T18:11:45.958Z,1.70
2024-02-03T18:14:14.132Z,1.90
2024-02-03T18:16:42.020Z,1.50
2024-02-03T18:19:12.246Z,1.30
2024-02-03T18:21:41.257Z,1.80
2024-02-03T18:24:09.098Z,1.20
2024-02-03T18:34:13.477Z,1.20
2024-02-03T18:36:41.552Z,2.00
2024-02-03T18:39:10.660Z,1.70
2024-02-03T18:41:38.477Z,1.50
2024-02-03T18:44:06.600Z,1.90
2024-02-03T18:46:34.879Z,1.40
2024-02-03T18:49:04.080Z,1.90
2024-02-03T18:51:32.353Z,1.50
2024-02-03T18:54:00.405Z,1.50
2024-02-03T18:56:28.759Z,1.70
2024-02-03T18:58:56.895Z,1.50
2024-02-03T19:01:25.182Z,2.00
2024-02-03T19:03:53.337Z,1.50
2024-02-03T19:06:23.757Z,1.50
2024-02-03T19:08:53.919Z,1.30
2024-02-03T19:11:21.826Z,1.60
2024-02-03T19:13:49.658Z,1.50
2024-02-03T19:16:17.538Z,1.60
2024-02-03T19:18:45.466Z,1.50
2024-02-03T19:21:13.565Z,2.00
2024-02-03T19:23:42.457Z,1.70
2024-02-03T19:26:10.429Z,1.50
2024-02-03T19:28:38.489Z,1.70
2024-02-03T19:31:07.716Z,1.60
2024-02-03T19:33:35.826Z,1.50
2024-02-03T19:36:06.695Z,1.80
2024-02-03T19:38:34.566Z,2.00
2024-02-03T19:41:02.640Z,1.40
2024-02-03T19:43:31.223Z,1.50
2024-02-03T19:45:59.619Z,1.70
2024-02-03T19:48:27.752Z,1.70
2024-02-03T19:50:55.809Z,2.10
2024-02-03T19:53:23.886Z,1.80
2024-02-03T19:55:51.892Z,1.50
2024-02-03T19:58:21.102Z,1.80
2024-02-03T20:00:49.199Z,1.40
2024-02-03T20:03:17.530Z,2.10
2024-02-03T20:05:45.720Z,1.50
2024-02-03T20:08:14.308Z,1.80
2024-02-03T20:10:42.461Z,1.60
2024-02-03T20:13:10.635Z,1.50
2024-02-03T20:15:38.792Z,1.30
2024-02-03T20:18:07.070Z,1.60
2024-02-03T20:20:35.318Z,1.50
2024-02-03T20:23:06.459Z,1.70
2024-02-03T20:25:34.650Z,1.50
2024-02-03T20:28:02.800Z,2.30
2024-02-03T20:30:30.929Z,1.90
2024-02-03T20:32:58.927Z,1.50
2024-02-03T20:35:31.761Z,2.40
2024-02-03T20:37:59.881Z,1.70
2024-02-03T20:40:28.074Z,2.10
2024-02-03T20:42:56.156Z,2.10
2024-02-03T20:45:24.305Z,1.90
2024-02-03T20:47:52.491Z,1.90
2024-02-03T20:50:20.759Z,1.80
2024-02-03T20:52:49.148Z,2.00
2024-02-03T20:55:16.976Z,2.20
2024-02-03T20:57:45.031Z,1.70
2024-02-03T21:00:13.780Z,2.10
2024-02-03T21:02:41.643Z,2.20
2024-02-03T21:05:14.381Z,2.20
2024-02-03T21:07:42.613Z,2.10
2024-02-03T21:10:11.976Z,2.00
2024-02-03T21:12:41.376Z,2.50
2024-02-03T21:15:10.014Z,2.50
2024-02-03T21:17:38.060Z,2.10
2024-02-03T21:20:07.386Z,2.00
2024-02-03T21:22:35.617Z,2.30
2024-02-03T21:25:04.902Z,1.90
2024-02-03T21:27:33.211Z,2.40
2024-02-03T21:30:01.118Z,2.10
2024-02-03T21:32:29.026Z,2.10
2024-02-03T21:34:57.115Z,2.50
2024-02-03T21:37:25.024Z,2.30
2024-02-03T21:39:52.925Z,2.00
2024-02-03T21:42:20.772Z,2.10
2024-02-03T21:52:30.355Z,1.50
2024-02-03T22:02:29.542Z,1.60
2024-02-03T22:04:57.338Z,1.50
2024-02-03T22:07:25.265Z,1.30
2024-02-03T22:09:54.165Z,1.30
2024-02-03T22:20:07.392Z,2.10
2024-02-03T22:22:35.158Z,1.30
2024-02-03T22:25:06.165Z,1.40
2024-02-03T22:27:37.180Z,1.70
2024-02-03T22:30:12.936Z,1.40
2024-02-03T22:32:40.812Z,1.10
2024-02-03T22:35:09.334Z,1.30
2024-02-03T22:37:37.944Z,1.40
2024-02-03T22:40:06.868Z,1.40
2024-02-03T22:42:34.762Z,1.30
2024-02-03T22:45:02.566Z,1.00
2024-02-03T22:47:30.508Z,1.90
2024-02-03T22:49:58.623Z,1.50
2024-02-03T22:52:26.463Z,1.30
2024-02-03T23:02:32.453Z,1.30
2024-02-03T23:05:00.372Z,0.90
2024-02-03T23:07:28.297Z,1.20
2024-02-03T23:09:56.080Z,1.00
2024-02-03T23:12:23.869Z,1.10
2024-02-03T23:14:51.689Z,1.10
2024-02-03T23:24:55.587Z,1.40
2024-02-03T23:33:38.146Z,1.90
2024-02-03T23:43:48.728Z,1.00
2024-02-03T23:46:16.514Z,1.10
2024-02-03T23:48:44.617Z,1.40
2024-02-03T23:58:51.684Z,1.20
