createdAt,value
2023-01-19T00:00:32.616Z,0.00
2023-01-19T00:01:32.547Z,0.00
2023-01-19T00:02:32.550Z,0.00
2023-01-19T00:03:32.525Z,0.00
2023-01-19T00:04:32.514Z,0.00
2023-01-19T00:05:32.521Z,0.00
2023-01-19T00:06:32.567Z,0.00
2023-01-19T00:07:32.492Z,0.00
2023-01-19T00:08:32.473Z,0.00
2023-01-19T00:09:32.475Z,0.00
2023-01-19T00:10:32.456Z,0.00
2023-01-19T00:11:32.460Z,0.00
2023-01-19T00:12:32.429Z,0.00
2023-01-19T00:13:32.424Z,0.00
2023-01-19T00:14:32.408Z,0.00
2023-01-19T00:15:32.821Z,0.00
2023-01-19T00:16:32.449Z,0.00
2023-01-19T00:17:32.383Z,0.00
2023-01-19T00:18:32.367Z,0.00
2023-01-19T00:19:32.368Z,0.00
2023-01-19T00:20:32.366Z,0.00
2023-01-19T00:21:32.378Z,0.00
2023-01-19T00:22:32.329Z,0.00
2023-01-19T00:23:32.324Z,0.00
2023-01-19T00:24:32.309Z,0.00
2023-01-19T00:25:32.308Z,0.00
2023-01-19T00:26:32.294Z,0.00
2023-01-19T00:27:32.289Z,0.00
2023-01-19T00:28:32.283Z,0.00
2023-01-19T00:29:32.270Z,0.00
2023-01-19T00:30:32.284Z,0.00
2023-01-19T00:31:32.285Z,0.00
2023-01-19T00:32:32.243Z,0.00
2023-01-19T00:33:32.230Z,0.00
2023-01-19T00:34:32.216Z,0.00
2023-01-19T00:35:32.217Z,0.00
2023-01-19T00:36:32.208Z,0.00
2023-01-19T00:37:32.183Z,0.00
2023-01-19T00:38:32.187Z,0.00
2023-01-19T00:39:32.168Z,0.00
2023-01-19T00:40:32.157Z,0.00
2023-01-19T00:41:32.151Z,0.00
2023-01-19T00:42:32.150Z,0.00
2023-01-19T00:43:32.145Z,0.00
2023-01-19T00:44:32.118Z,0.00
2023-01-19T00:45:32.172Z,0.00
2023-01-19T00:46:32.095Z,0.00
2023-01-19T00:47:32.088Z,0.00
2023-01-19T00:48:32.105Z,0.00
2023-01-19T00:49:32.084Z,0.00
2023-01-19T00:50:32.087Z,0.00
2023-01-19T00:51:32.056Z,0.00
2023-01-19T00:52:32.043Z,0.00
2023-01-19T00:53:32.056Z,0.00
2023-01-19T00:54:32.042Z,0.00
2023-01-19T00:55:32.011Z,0.00
2023-01-19T00:56:32.014Z,0.00
2023-01-19T00:57:31.999Z,0.00
2023-01-19T00:58:32.030Z,0.00
2023-01-19T00:59:31.978Z,0.00
2023-01-19T01:00:31.968Z,0.00
2023-01-19T01:01:45.514Z,0.00
2023-01-19T01:02:32.074Z,0.00
2023-01-19T01:03:31.966Z,0.00
2023-01-19T01:04:31.927Z,0.00
2023-01-19T01:05:31.923Z,0.00
2023-01-19T01:06:31.908Z,0.00
2023-01-19T01:07:31.897Z,0.00
2023-01-19T01:08:31.883Z,0.00
2023-01-19T01:09:31.874Z,0.00
2023-01-19T01:10:31.868Z,0.00
2023-01-19T01:11:31.872Z,0.00
2023-01-19T01:12:31.859Z,0.00
2023-01-19T01:13:32.258Z,0.00
2023-01-19T01:14:31.824Z,0.00
2023-01-19T01:15:31.821Z,0.00
2023-01-19T01:16:31.826Z,0.00
2023-01-19T01:17:31.805Z,0.00
2023-01-19T01:18:31.818Z,0.00
2023-01-19T01:19:31.794Z,0.00
2023-01-19T01:20:31.779Z,0.00
2023-01-19T01:21:31.782Z,0.00
2023-01-19T01:22:31.760Z,0.00
2023-01-19T01:23:31.913Z,0.00
2023-01-19T01:24:31.733Z,0.00
2023-01-19T01:25:31.725Z,0.00
2023-01-19T01:26:31.706Z,0.00
2023-01-19T01:27:31.708Z,0.00
2023-01-19T01:28:31.698Z,0.00
2023-01-19T01:29:31.697Z,0.00
2023-01-19T01:30:31.669Z,0.00
2023-01-19T01:31:31.743Z,0.00
2023-01-19T01:32:31.654Z,0.00
2023-01-19T01:33:41.302Z,0.00
2023-01-19T01:34:31.648Z,0.00
2023-01-19T01:35:31.619Z,0.00
2023-01-19T01:36:31.627Z,0.00
2023-01-19T01:37:31.612Z,0.00
2023-01-19T01:38:31.596Z,0.00
2023-01-19T01:39:31.585Z,0.00
2023-01-19T01:40:31.572Z,0.00
2023-01-19T01:41:31.699Z,0.00
2023-01-19T01:42:31.555Z,0.00
2023-01-19T01:43:31.541Z,0.00
2023-01-19T01:44:31.550Z,0.00
2023-01-19T01:45:31.601Z,0.00
2023-01-19T01:46:31.522Z,0.00
2023-01-19T01:47:31.500Z,0.00
2023-01-19T01:48:31.496Z,0.00
2023-01-19T01:49:31.484Z,0.00
2023-01-19T01:50:31.516Z,0.00
2023-01-19T01:51:31.465Z,0.00
2023-01-19T01:52:31.458Z,0.00
2023-01-19T01:53:31.447Z,0.00
2023-01-19T01:54:31.442Z,0.00
2023-01-19T01:55:31.421Z,0.00
2023-01-19T01:56:31.455Z,0.00
2023-01-19T01:57:31.404Z,0.00
2023-01-19T01:58:31.407Z,0.00
2023-01-19T01:59:31.385Z,0.00
2023-01-19T02:00:31.392Z,0.00
2023-01-19T02:01:31.438Z,0.00
2023-01-19T02:02:31.362Z,0.00
2023-01-19T02:03:31.384Z,0.00
2023-01-19T02:10:29.954Z,0.00
2023-01-19T02:11:30.959Z,0.00
2023-01-19T02:12:30.937Z,0.00
2023-01-19T02:13:30.927Z,0.00
2023-01-19T02:14:30.915Z,0.00
2023-01-19T02:15:30.922Z,0.00
2023-01-19T02:16:30.941Z,0.00
2023-01-19T02:17:30.894Z,0.00
2023-01-19T02:18:30.902Z,0.00
2023-01-19T02:19:30.879Z,0.00
2023-01-19T02:20:30.857Z,0.00
2023-01-19T02:21:31.213Z,0.00
2023-01-19T02:22:30.849Z,0.00
2023-01-19T02:23:30.843Z,0.00
2023-01-19T02:24:30.813Z,0.00
2023-01-19T02:25:30.826Z,0.00
2023-01-19T02:26:30.794Z,0.00
2023-01-19T02:27:30.807Z,0.00
2023-01-19T02:28:30.773Z,0.00
2023-01-19T02:29:30.773Z,0.00
2023-01-19T02:30:30.799Z,0.00
2023-01-19T02:31:30.784Z,0.00
2023-01-19T02:32:30.736Z,0.00
2023-01-19T02:33:30.729Z,0.00
2023-01-19T02:34:30.720Z,0.00
2023-01-19T02:35:30.742Z,0.00
2023-01-19T02:36:30.703Z,0.00
2023-01-19T02:37:30.699Z,0.00
2023-01-19T02:38:30.675Z,0.00
2023-01-19T02:39:30.684Z,0.00
2023-01-19T02:40:30.665Z,0.00
2023-01-19T02:41:30.654Z,0.00
2023-01-19T02:42:30.652Z,0.00
2023-01-19T02:43:30.639Z,0.00
2023-01-19T02:44:30.617Z,0.00
2023-01-19T02:45:30.633Z,0.00
2023-01-19T02:46:30.605Z,0.00
2023-01-19T02:47:30.591Z,0.00
2023-01-19T02:48:30.592Z,0.00
2023-01-19T02:49:30.580Z,0.00
2023-01-19T02:50:32.079Z,0.00
2023-01-19T02:51:30.563Z,0.00
2023-01-19T02:52:30.572Z,0.00
2023-01-19T02:53:30.539Z,0.00
2023-01-19T02:54:30.521Z,0.00
2023-01-19T02:55:30.513Z,0.00
2023-01-19T02:56:30.503Z,0.00
2023-01-19T02:57:30.501Z,0.00
2023-01-19T02:58:30.496Z,0.00
2023-01-19T02:59:30.493Z,0.00
2023-01-19T03:00:30.478Z,0.00
2023-01-19T03:01:30.574Z,0.00
2023-01-19T03:02:30.465Z,0.00
2023-01-19T03:03:30.437Z,0.00
2023-01-19T03:04:30.418Z,0.00
2023-01-19T03:05:30.438Z,0.00
2023-01-19T03:06:30.405Z,0.00
2023-01-19T03:07:30.434Z,0.00
2023-01-19T03:08:30.384Z,0.00
2023-01-19T03:09:30.393Z,0.00
2023-01-19T03:10:30.376Z,0.00
2023-01-19T03:11:30.360Z,0.00
2023-01-19T03:12:30.342Z,0.00
2023-01-19T03:13:30.344Z,0.00
2023-01-19T03:14:30.328Z,0.00
2023-01-19T03:15:30.341Z,0.00
2023-01-19T03:16:30.372Z,0.00
2023-01-19T03:17:30.300Z,0.00
2023-01-19T03:18:30.287Z,0.00
2023-01-19T03:19:30.286Z,0.00
2023-01-19T03:20:30.301Z,0.00
2023-01-19T03:21:30.267Z,0.00
2023-01-19T03:22:30.253Z,0.00
2023-01-19T03:23:30.249Z,0.00
2023-01-19T03:24:30.248Z,0.00
2023-01-19T03:25:30.246Z,0.00
2023-01-19T03:26:30.210Z,0.00
2023-01-19T03:27:30.211Z,0.00
2023-01-19T03:28:30.196Z,0.00
2023-01-19T03:29:30.212Z,0.00
2023-01-19T03:30:30.171Z,0.00
2023-01-19T03:31:30.164Z,0.00
2023-01-19T03:32:30.184Z,0.00
2023-01-19T03:33:30.153Z,0.00
2023-01-19T03:34:30.133Z,0.00
2023-01-19T03:35:30.129Z,0.00
2023-01-19T03:36:30.112Z,0.00
2023-01-19T03:37:30.114Z,0.00
2023-01-19T03:38:30.089Z,0.00
2023-01-19T03:39:30.088Z,0.00
2023-01-19T03:40:30.099Z,0.00
2023-01-19T03:41:30.065Z,0.00
2023-01-19T03:42:30.058Z,0.00
2023-01-19T03:43:30.053Z,0.00
2023-01-19T03:44:30.040Z,0.00
2023-01-19T03:45:30.024Z,0.00
2023-01-19T03:46:30.138Z,0.00
2023-01-19T03:47:30.034Z,0.00
2023-01-19T03:48:30.034Z,0.00
2023-01-19T03:49:29.989Z,0.00
2023-01-19T03:50:29.990Z,0.00
2023-01-19T03:51:29.965Z,0.00
2023-01-19T03:52:29.957Z,0.00
2023-01-19T03:53:29.953Z,0.00
2023-01-19T03:54:29.957Z,0.00
2023-01-19T03:55:29.949Z,0.00
2023-01-19T03:56:29.915Z,0.00
2023-01-19T03:57:29.916Z,0.00
2023-01-19T03:58:29.894Z,0.00
2023-01-19T03:59:29.887Z,0.00
2023-01-19T04:00:29.871Z,0.00
2023-01-19T04:01:30.007Z,0.00
2023-01-19T04:02:29.870Z,0.00
2023-01-19T04:03:29.889Z,0.00
2023-01-19T04:04:29.844Z,0.00
2023-01-19T04:05:29.830Z,0.00
2023-01-19T04:06:29.824Z,0.00
2023-01-19T04:07:29.810Z,0.00
2023-01-19T04:08:29.807Z,0.00
2023-01-19T04:09:29.789Z,0.00
2023-01-19T04:10:29.775Z,0.00
2023-01-19T04:11:29.774Z,0.00
2023-01-19T04:12:29.774Z,0.00
2023-01-19T04:13:29.750Z,0.00
2023-01-19T04:14:29.754Z,0.00
2023-01-19T04:15:29.757Z,0.00
2023-01-19T04:16:29.721Z,0.00
2023-01-19T04:17:29.712Z,0.00
2023-01-19T04:18:29.711Z,0.00
2023-01-19T04:19:29.691Z,0.00
2023-01-19T04:20:29.706Z,0.00
2023-01-19T04:21:29.671Z,0.00
2023-01-19T04:22:29.684Z,0.00
2023-01-19T04:23:29.649Z,0.00
2023-01-19T04:24:29.642Z,0.00
2023-01-19T04:25:29.661Z,0.00
2023-01-19T04:26:29.639Z,0.00
2023-01-19T04:27:29.617Z,0.00
2023-01-19T04:28:29.611Z,0.00
2023-01-19T04:29:29.593Z,0.00
2023-01-19T04:30:29.591Z,0.00
2023-01-19T04:31:29.673Z,0.00
2023-01-19T04:32:29.581Z,0.00
2023-01-19T04:33:29.557Z,0.00
2023-01-19T04:34:29.548Z,0.00
2023-01-19T04:35:29.553Z,0.00
2023-01-19T04:36:29.557Z,0.00
2023-01-19T04:37:29.512Z,0.00
2023-01-19T04:38:29.506Z,0.00
2023-01-19T04:39:29.499Z,0.00
2023-01-19T04:40:29.498Z,0.00
2023-01-19T04:41:31.046Z,0.00
2023-01-19T04:42:29.475Z,0.00
2023-01-19T04:43:29.460Z,0.00
2023-01-19T04:44:29.458Z,0.00
2023-01-19T04:45:29.438Z,0.00
2023-01-19T04:46:29.458Z,0.00
2023-01-19T04:47:29.418Z,0.00
2023-01-19T04:48:29.418Z,0.00
2023-01-19T04:49:29.431Z,0.00
2023-01-19T04:50:29.387Z,0.00
2023-01-19T04:51:29.373Z,0.00
2023-01-19T04:52:29.378Z,0.00
2023-01-19T04:53:29.365Z,0.00
2023-01-19T04:54:29.352Z,0.00
2023-01-19T04:55:29.345Z,0.00
2023-01-19T04:56:29.331Z,0.00
2023-01-19T04:57:29.323Z,0.00
2023-01-19T04:58:29.314Z,0.00
2023-01-19T04:59:29.298Z,0.00
2023-01-19T05:00:29.298Z,0.00
2023-01-19T05:01:29.496Z,0.00
2023-01-19T05:02:29.506Z,0.00
2023-01-19T05:03:29.341Z,0.00
2023-01-19T05:04:29.259Z,0.00
2023-01-19T05:05:29.239Z,0.00
2023-01-19T05:06:29.231Z,0.00
2023-01-19T05:07:29.233Z,0.00
2023-01-19T05:08:29.224Z,0.00
2023-01-19T05:09:29.213Z,0.00
2023-01-19T05:10:29.202Z,0.00
2023-01-19T05:11:29.182Z,0.00
2023-01-19T05:12:29.185Z,0.00
2023-01-19T05:13:29.169Z,0.00
2023-01-19T05:14:29.168Z,0.00
2023-01-19T05:15:29.143Z,0.00
2023-01-19T05:16:29.164Z,0.00
2023-01-19T05:17:29.126Z,0.00
2023-01-19T05:18:29.119Z,0.00
2023-01-19T05:19:29.102Z,0.00
2023-01-19T05:20:29.107Z,0.00
2023-01-19T05:21:29.080Z,0.00
2023-01-19T05:22:29.080Z,0.00
2023-01-19T05:23:29.063Z,0.00
2023-01-19T05:24:29.064Z,0.00
2023-01-19T05:25:29.058Z,0.00
2023-01-19T05:26:29.054Z,0.00
2023-01-19T05:27:29.027Z,0.00
2023-01-19T05:28:29.032Z,0.00
2023-01-19T05:29:29.007Z,0.00
2023-01-19T05:30:28.996Z,0.00
2023-01-19T05:31:29.107Z,0.00
2023-01-19T05:32:28.988Z,0.00
2023-01-19T05:33:28.976Z,0.00
2023-01-19T05:34:28.961Z,0.00
2023-01-19T05:35:35.533Z,0.00
2023-01-19T05:36:28.947Z,0.00
2023-01-19T05:37:28.932Z,0.00
2023-01-19T05:38:35.489Z,0.00
2023-01-19T05:39:28.918Z,0.00
2023-01-19T05:40:28.913Z,0.00
2023-01-19T05:41:28.895Z,0.00
2023-01-19T05:42:30.345Z,0.00
2023-01-19T05:43:28.864Z,0.00
2023-01-19T05:44:28.864Z,0.00
2023-01-19T05:45:28.856Z,0.00
2023-01-19T05:46:28.869Z,0.00
2023-01-19T05:47:28.834Z,0.00
2023-01-19T05:48:28.828Z,0.00
2023-01-19T05:49:28.811Z,0.00
2023-01-19T05:50:28.807Z,0.00
2023-01-19T05:51:28.796Z,0.00
2023-01-19T05:52:28.792Z,0.00
2023-01-19T05:53:28.766Z,0.00
2023-01-19T05:54:28.782Z,0.00
2023-01-19T05:55:28.759Z,0.00
2023-01-19T05:56:28.755Z,0.00
2023-01-19T05:57:28.738Z,0.00
2023-01-19T05:58:28.740Z,0.00
2023-01-19T05:59:28.713Z,0.00
2023-01-19T06:00:28.704Z,0.00
2023-01-19T06:01:28.772Z,0.00
2023-01-19T06:02:28.886Z,0.00
2023-01-19T06:03:28.723Z,0.00
2023-01-19T06:04:28.673Z,0.00
2023-01-19T06:05:28.651Z,0.00
2023-01-19T06:06:28.647Z,0.00
2023-01-19T06:07:29.247Z,0.00
2023-01-19T06:08:28.626Z,0.00
2023-01-19T06:09:28.611Z,0.00
2023-01-19T06:10:28.610Z,0.00
2023-01-19T06:11:28.602Z,0.00
2023-01-19T06:12:28.617Z,0.00
2023-01-19T06:13:28.576Z,0.00
2023-01-19T06:14:28.568Z,0.00
2023-01-19T06:15:28.558Z,0.00
2023-01-19T06:16:28.616Z,0.00
2023-01-19T06:17:28.560Z,0.00
2023-01-19T06:18:28.530Z,0.00
2023-01-19T06:19:28.518Z,0.00
2023-01-19T06:20:28.507Z,0.00
2023-01-19T06:21:28.496Z,0.00
2023-01-19T06:22:28.507Z,0.00
2023-01-19T06:23:28.478Z,0.00
2023-01-19T06:24:28.469Z,0.00
2023-01-19T06:25:28.451Z,0.00
2023-01-19T06:26:28.459Z,0.00
2023-01-19T06:27:28.475Z,0.00
2023-01-19T06:28:28.459Z,0.00
2023-01-19T06:29:29.497Z,0.00
2023-01-19T06:30:28.417Z,0.00
2023-01-19T06:31:28.414Z,0.00
2023-01-19T06:32:28.417Z,0.00
2023-01-19T06:33:28.376Z,0.00
2023-01-19T06:34:28.373Z,0.00
2023-01-19T06:35:28.381Z,0.00
2023-01-19T06:36:28.350Z,0.00
2023-01-19T06:37:28.355Z,0.00
2023-01-19T06:38:28.337Z,0.00
2023-01-19T06:39:28.324Z,0.00
2023-01-19T06:40:28.269Z,0.00
2023-01-19T06:41:28.256Z,0.00
2023-01-19T06:42:28.247Z,0.00
2023-01-19T06:43:28.251Z,0.00
2023-01-19T06:44:28.221Z,0.00
2023-01-19T06:45:28.240Z,0.00
2023-01-19T06:46:28.226Z,0.00
2023-01-19T06:47:28.186Z,0.00
2023-01-19T06:48:28.187Z,0.00
2023-01-19T06:49:28.164Z,0.00
2023-01-19T06:50:28.162Z,0.00
2023-01-19T06:51:28.147Z,0.00
2023-01-19T06:52:28.139Z,0.00
2023-01-19T06:53:28.238Z,0.00
2023-01-19T06:54:28.123Z,0.00
2023-01-19T06:55:28.107Z,0.00
2023-01-19T06:56:28.102Z,0.00
2023-01-19T06:57:28.114Z,0.00
2023-01-19T06:58:28.082Z,0.00
2023-01-19T06:59:28.070Z,0.00
2023-01-19T07:00:28.068Z,0.00
2023-01-19T07:01:28.115Z,0.00
2023-01-19T07:02:28.696Z,0.00
2023-01-19T07:03:28.038Z,0.00
2023-01-19T07:04:28.024Z,0.00
2023-01-19T07:05:28.010Z,0.00
2023-01-19T07:06:28.001Z,0.00
2023-01-19T07:07:27.998Z,0.00
2023-01-19T07:08:28.004Z,0.00
2023-01-19T07:09:27.971Z,0.00
2023-01-19T07:10:27.958Z,0.00
2023-01-19T07:11:32.799Z,0.00
2023-01-19T07:12:27.942Z,0.00
2023-01-19T07:13:27.928Z,0.00
2023-01-19T07:14:27.918Z,0.00
2023-01-19T07:15:27.908Z,0.00
2023-01-19T07:16:27.947Z,0.00
2023-01-19T07:17:27.888Z,0.00
2023-01-19T07:18:27.891Z,0.00
2023-01-19T07:19:27.876Z,0.00
2023-01-19T07:20:27.868Z,0.00
2023-01-19T07:21:29.286Z,0.00
2023-01-19T07:22:27.857Z,0.00
2023-01-19T07:23:27.836Z,0.00
2023-01-19T07:24:27.823Z,0.00
2023-01-19T07:25:27.812Z,0.00
2023-01-19T07:26:27.812Z,0.00
2023-01-19T07:27:27.790Z,0.00
2023-01-19T07:28:27.792Z,0.00
2023-01-19T07:29:27.802Z,0.00
2023-01-19T07:30:27.816Z,0.00
2023-01-19T07:31:27.988Z,0.00
2023-01-19T07:32:27.752Z,0.00
2023-01-19T07:33:27.730Z,0.00
2023-01-19T07:34:27.727Z,0.00
2023-01-19T07:35:27.719Z,0.00
2023-01-19T07:36:27.709Z,0.00
2023-01-19T07:37:27.694Z,0.00
2023-01-19T07:38:27.693Z,0.00
2023-01-19T07:39:27.677Z,0.00
2023-01-19T07:40:27.669Z,0.00
2023-01-19T07:41:27.655Z,0.00
2023-01-19T07:42:27.650Z,0.00
2023-01-19T07:43:27.650Z,5.62
2023-01-19T07:44:27.638Z,5.62
2023-01-19T07:45:28.043Z,0.00
2023-01-19T07:46:27.687Z,0.00
2023-01-19T07:47:27.598Z,5.62
2023-01-19T07:48:27.599Z,5.62
2023-01-19T07:49:27.579Z,5.62
2023-01-19T07:50:27.575Z,5.62
2023-01-19T07:51:27.561Z,5.62
2023-01-19T07:52:27.553Z,5.62
2023-01-19T07:53:27.552Z,5.62
2023-01-19T07:54:27.531Z,5.62
2023-01-19T07:55:27.521Z,5.62
2023-01-19T07:56:27.511Z,5.62
2023-01-19T07:57:27.496Z,5.62
2023-01-19T07:58:27.496Z,5.62
2023-01-19T07:59:27.488Z,11.25
2023-01-19T08:00:27.472Z,11.25
2023-01-19T08:01:27.521Z,11.25
2023-01-19T08:02:27.457Z,11.25
2023-01-19T08:03:27.444Z,16.88
2023-01-19T08:04:27.509Z,16.88
2023-01-19T08:05:27.437Z,16.88
2023-01-19T08:06:27.439Z,22.50
2023-01-19T08:07:27.417Z,16.88
2023-01-19T08:08:27.404Z,16.88
2023-01-19T08:09:27.379Z,11.25
2023-01-19T08:10:27.376Z,11.25
2023-01-19T08:11:27.360Z,11.25
2023-01-19T08:12:27.357Z,16.88
2023-01-19T08:13:27.346Z,16.88
2023-01-19T08:14:27.338Z,16.88
2023-01-19T08:15:27.334Z,16.88
2023-01-19T08:16:27.325Z,16.88
2023-01-19T08:17:27.299Z,16.88
2023-01-19T08:18:27.300Z,16.88
2023-01-19T08:19:27.289Z,16.88
2023-01-19T08:20:27.272Z,16.88
2023-01-19T08:21:27.274Z,16.88
2023-01-19T08:22:27.262Z,22.50
2023-01-19T08:23:27.255Z,22.50
2023-01-19T08:24:27.252Z,22.50
2023-01-19T08:25:27.228Z,16.88
2023-01-19T08:26:27.224Z,16.88
2023-01-19T08:27:27.207Z,16.88
2023-01-19T08:28:27.201Z,16.88
2023-01-19T08:29:27.191Z,16.88
2023-01-19T08:30:27.201Z,22.50
2023-01-19T08:31:27.311Z,22.50
2023-01-19T08:32:27.218Z,16.88
2023-01-19T08:33:27.158Z,16.88
2023-01-19T08:34:27.152Z,16.88
2023-01-19T08:35:27.126Z,16.88
2023-01-19T08:36:27.127Z,16.88
2023-01-19T08:37:27.108Z,16.88
2023-01-19T08:38:27.108Z,16.88
2023-01-19T08:39:27.094Z,22.50
2023-01-19T08:40:27.075Z,22.50
2023-01-19T08:41:27.096Z,28.12
2023-01-19T08:42:27.062Z,22.50
2023-01-19T08:43:27.068Z,28.12
2023-01-19T08:44:27.041Z,28.12
2023-01-19T08:45:27.036Z,28.12
2023-01-19T08:46:27.072Z,28.12
2023-01-19T08:47:27.035Z,28.12
2023-01-19T08:48:27.008Z,33.75
2023-01-19T08:49:26.999Z,33.75
2023-01-19T08:50:26.978Z,39.38
2023-01-19T08:51:27.006Z,39.38
2023-01-19T08:52:26.960Z,39.38
2023-01-19T08:53:26.967Z,39.38
2023-01-19T08:54:26.943Z,45.00
2023-01-19T08:55:26.937Z,39.38
2023-01-19T08:56:26.927Z,39.38
2023-01-19T08:57:26.917Z,39.38
2023-01-19T08:58:26.912Z,39.38
2023-01-19T08:59:26.896Z,45.00
2023-01-19T09:00:26.918Z,45.00
2023-01-19T09:01:27.019Z,45.00
2023-01-19T09:02:26.960Z,39.38
2023-01-19T09:03:26.934Z,39.38
2023-01-19T09:04:26.872Z,39.38
2023-01-19T09:05:26.839Z,39.38
2023-01-19T09:06:26.937Z,39.38
2023-01-19T09:07:26.817Z,33.75
2023-01-19T09:08:26.825Z,33.75
2023-01-19T09:09:26.810Z,28.12
2023-01-19T09:10:26.794Z,28.12
2023-01-19T09:11:26.776Z,28.12
2023-01-19T09:12:26.777Z,22.50
2023-01-19T09:13:26.779Z,22.50
2023-01-19T09:14:26.749Z,16.88
2023-01-19T09:15:26.739Z,22.50
2023-01-19T09:16:26.792Z,16.88
2023-01-19T09:17:26.723Z,16.88
2023-01-19T09:18:26.728Z,16.88
2023-01-19T09:19:26.707Z,16.88
2023-01-19T09:20:26.712Z,16.88
2023-01-19T09:21:26.683Z,16.88
2023-01-19T09:22:26.664Z,11.25
2023-01-19T09:23:26.672Z,16.88
2023-01-19T09:24:26.663Z,16.88
2023-01-19T09:25:26.639Z,16.88
2023-01-19T09:26:26.626Z,16.88
2023-01-19T09:27:26.625Z,16.88
2023-01-19T09:28:26.617Z,22.50
2023-01-19T09:29:26.612Z,22.50
2023-01-19T09:30:26.599Z,28.12
2023-01-19T09:31:26.865Z,28.12
2023-01-19T09:32:26.621Z,33.75
2023-01-19T09:33:26.618Z,39.38
2023-01-19T09:34:26.549Z,39.38
2023-01-19T09:35:26.547Z,45.00
2023-01-19T09:36:26.533Z,45.00
2023-01-19T09:37:26.553Z,45.00
2023-01-19T09:38:26.524Z,39.38
2023-01-19T09:39:26.534Z,50.62
2023-01-19T09:40:26.498Z,45.00
2023-01-19T09:41:26.491Z,45.00
2023-01-19T09:42:26.469Z,45.00
2023-01-19T09:43:26.516Z,50.62
2023-01-19T09:44:26.452Z,50.62
2023-01-19T09:45:26.567Z,50.62
2023-01-19T09:46:26.538Z,50.62
2023-01-19T09:47:26.436Z,50.62
2023-01-19T09:48:26.434Z,50.62
2023-01-19T09:49:26.404Z,45.00
2023-01-19T09:50:26.413Z,45.00
2023-01-19T09:51:26.400Z,45.00
2023-01-19T09:52:26.388Z,39.38
2023-01-19T09:53:26.380Z,45.00
2023-01-19T09:54:26.353Z,39.38
2023-01-19T09:55:26.370Z,33.75
2023-01-19T09:56:26.337Z,33.75
2023-01-19T09:57:26.332Z,33.75
2023-01-19T09:58:26.339Z,33.75
2023-01-19T09:59:26.322Z,33.75
2023-01-19T10:00:26.349Z,33.75
2023-01-19T10:01:26.437Z,33.75
2023-01-19T10:02:26.288Z,33.75
2023-01-19T10:03:26.338Z,33.75
2023-01-19T10:04:26.258Z,28.12
2023-01-19T10:05:26.256Z,28.12
2023-01-19T10:06:26.285Z,28.12
2023-01-19T10:07:26.248Z,33.75
2023-01-19T10:08:26.238Z,22.50
2023-01-19T10:09:26.289Z,22.50
2023-01-19T10:10:26.197Z,28.12
2023-01-19T10:11:27.544Z,28.12
2023-01-19T10:12:26.183Z,33.75
2023-01-19T10:13:26.198Z,28.12
2023-01-19T10:14:26.166Z,28.12
2023-01-19T10:15:26.156Z,28.12
2023-01-19T10:16:26.231Z,28.12
2023-01-19T10:17:26.129Z,33.75
2023-01-19T10:18:26.123Z,33.75
2023-01-19T10:19:26.160Z,33.75
2023-01-19T10:20:26.094Z,39.38
2023-01-19T10:21:26.096Z,39.38
2023-01-19T10:22:26.086Z,39.38
2023-01-19T10:23:26.131Z,39.38
2023-01-19T10:24:26.102Z,45.00
2023-01-19T10:25:26.085Z,45.00
2023-01-19T10:26:26.075Z,50.62
2023-01-19T10:27:26.111Z,50.62
2023-01-19T10:28:26.027Z,50.62
2023-01-19T10:29:26.024Z,50.62
2023-01-19T10:30:25.999Z,50.62
2023-01-19T10:31:26.138Z,50.62
2023-01-19T10:32:25.996Z,45.00
2023-01-19T10:33:25.993Z,45.00
2023-01-19T10:34:26.053Z,45.00
2023-01-19T10:35:25.983Z,39.38
2023-01-19T10:36:25.955Z,33.75
2023-01-19T10:37:25.974Z,33.75
2023-01-19T10:38:25.961Z,33.75
2023-01-19T10:39:25.936Z,33.75
2023-01-19T10:40:25.908Z,28.12
2023-01-19T10:41:25.904Z,28.12
2023-01-19T10:42:25.881Z,28.12
2023-01-19T10:43:25.911Z,28.12
2023-01-19T10:44:25.868Z,28.12
2023-01-19T10:45:25.948Z,28.12
2023-01-19T10:46:25.906Z,33.75
2023-01-19T10:47:25.834Z,33.75
2023-01-19T10:48:25.843Z,33.75
2023-01-19T10:49:25.888Z,28.12
2023-01-19T10:50:25.851Z,33.75
2023-01-19T10:51:25.835Z,39.38
2023-01-19T10:52:25.785Z,39.38
2023-01-19T10:53:25.815Z,39.38
2023-01-19T10:54:25.758Z,39.38
2023-01-19T10:55:25.785Z,50.62
2023-01-19T10:56:25.814Z,56.25
2023-01-19T10:57:25.766Z,56.25
2023-01-19T10:58:25.748Z,61.88
2023-01-19T10:59:25.719Z,67.50
2023-01-19T11:00:25.753Z,78.75
2023-01-19T11:01:25.858Z,78.75
2023-01-19T11:02:25.886Z,90.00
2023-01-19T11:03:25.780Z,84.38
2023-01-19T11:04:25.672Z,95.62
2023-01-19T11:05:25.663Z,95.62
2023-01-19T11:06:25.651Z,90.00
2023-01-19T11:07:25.644Z,90.00
2023-01-19T11:08:25.621Z,90.00
2023-01-19T11:09:25.625Z,95.62
2023-01-19T11:10:25.602Z,106.88
2023-01-19T11:11:25.602Z,112.50
2023-01-19T11:12:25.579Z,118.12
2023-01-19T11:13:25.575Z,118.12
2023-01-19T11:14:25.567Z,106.88
2023-01-19T11:15:25.562Z,106.88
2023-01-19T11:16:25.592Z,95.62
2023-01-19T11:17:25.553Z,101.25
2023-01-19T11:18:25.520Z,112.50
2023-01-19T11:19:25.521Z,123.75
2023-01-19T11:20:25.500Z,118.12
2023-01-19T11:21:26.047Z,123.75
2023-01-19T11:22:25.487Z,118.12
2023-01-19T11:23:25.487Z,118.12
2023-01-19T11:24:25.475Z,112.50
2023-01-19T11:25:25.455Z,106.88
2023-01-19T11:26:25.436Z,112.50
2023-01-19T11:27:25.432Z,112.50
2023-01-19T11:28:25.423Z,106.88
2023-01-19T11:29:25.426Z,95.62
2023-01-19T11:30:25.394Z,101.25
2023-01-19T11:31:25.530Z,106.88
2023-01-19T11:32:25.396Z,106.88
2023-01-19T11:33:25.373Z,101.25
2023-01-19T11:34:25.378Z,112.50
2023-01-19T11:35:25.353Z,129.38
2023-01-19T11:36:25.347Z,129.38
2023-01-19T11:37:25.338Z,106.88
2023-01-19T11:38:25.314Z,95.62
2023-01-19T11:39:25.315Z,101.25
2023-01-19T11:40:25.297Z,101.25
2023-01-19T11:41:25.338Z,112.50
2023-01-19T11:42:25.282Z,118.12
2023-01-19T11:43:25.269Z,118.12
2023-01-19T11:44:25.261Z,101.25
2023-01-19T11:45:25.290Z,90.00
2023-01-19T11:46:25.498Z,90.00
2023-01-19T11:47:25.232Z,84.38
2023-01-19T11:48:25.213Z,84.38
2023-01-19T11:49:25.223Z,95.62
2023-01-19T11:50:25.192Z,106.88
2023-01-19T11:51:25.189Z,106.88
2023-01-19T11:52:25.174Z,101.25
2023-01-19T11:53:25.185Z,95.62
2023-01-19T11:54:25.164Z,106.88
2023-01-19T11:55:25.165Z,101.25
2023-01-19T11:56:25.137Z,101.25
2023-01-19T11:57:25.129Z,95.62
2023-01-19T11:58:25.120Z,95.62
2023-01-19T11:59:25.133Z,95.62
2023-01-19T12:00:25.096Z,101.25
2023-01-19T12:01:25.220Z,90.00
2023-01-19T12:02:25.241Z,90.00
2023-01-19T12:03:25.088Z,90.00
2023-01-19T12:04:25.102Z,90.00
2023-01-19T12:05:25.053Z,84.38
2023-01-19T12:06:25.035Z,84.38
2023-01-19T12:07:25.028Z,84.38
2023-01-19T12:08:25.031Z,78.75
2023-01-19T12:09:25.028Z,84.38
2023-01-19T12:10:25.009Z,84.38
2023-01-19T12:11:24.984Z,90.00
2023-01-19T12:12:24.978Z,90.00
2023-01-19T12:13:24.984Z,78.75
2023-01-19T12:14:25.001Z,73.12
2023-01-19T12:15:24.956Z,67.50
2023-01-19T12:16:24.950Z,61.88
2023-01-19T12:17:24.931Z,67.50
2023-01-19T12:18:24.911Z,61.88
2023-01-19T12:19:24.927Z,56.25
2023-01-19T12:20:24.903Z,50.62
2023-01-19T12:21:24.889Z,50.62
2023-01-19T12:22:24.870Z,45.00
2023-01-19T12:23:24.870Z,39.38
2023-01-19T12:24:24.954Z,33.75
2023-01-19T12:25:24.895Z,33.75
2023-01-19T12:26:24.842Z,33.75
2023-01-19T12:27:24.819Z,33.75
2023-01-19T12:28:24.809Z,33.75
2023-01-19T12:29:24.823Z,33.75
2023-01-19T12:30:24.788Z,33.75
2023-01-19T12:31:24.820Z,39.38
2023-01-19T12:32:24.770Z,39.38
2023-01-19T12:33:24.768Z,45.00
2023-01-19T12:34:24.793Z,50.62
2023-01-19T12:35:24.742Z,50.62
2023-01-19T12:36:24.729Z,50.62
2023-01-19T12:37:24.723Z,50.62
2023-01-19T12:38:24.710Z,50.62
2023-01-19T12:39:24.717Z,50.62
2023-01-19T12:40:24.692Z,50.62
2023-01-19T12:41:24.680Z,45.00
2023-01-19T12:42:24.681Z,50.62
2023-01-19T12:43:24.660Z,50.62
2023-01-19T12:44:24.663Z,50.62
2023-01-19T12:45:24.635Z,50.62
2023-01-19T12:46:24.643Z,50.62
2023-01-19T12:47:24.675Z,50.62
2023-01-19T12:48:24.624Z,50.62
2023-01-19T12:49:24.621Z,50.62
2023-01-19T12:50:24.591Z,50.62
2023-01-19T12:51:24.575Z,50.62
2023-01-19T12:52:24.568Z,50.62
2023-01-19T12:53:24.552Z,50.62
2023-01-19T12:54:24.553Z,56.25
2023-01-19T12:55:24.544Z,50.62
2023-01-19T12:56:24.532Z,50.62
2023-01-19T12:57:24.526Z,50.62
2023-01-19T12:58:24.513Z,50.62
2023-01-19T12:59:24.492Z,50.62
2023-01-19T13:00:24.498Z,50.62
2023-01-19T13:01:24.573Z,56.25
2023-01-19T13:02:24.517Z,50.62
2023-01-19T13:03:24.458Z,50.62
2023-01-19T13:04:24.448Z,50.62
2023-01-19T13:05:24.445Z,56.25
2023-01-19T13:06:24.442Z,50.62
2023-01-19T13:07:24.429Z,50.62
2023-01-19T13:08:24.427Z,45.00
2023-01-19T13:09:24.400Z,45.00
2023-01-19T13:10:24.387Z,45.00
2023-01-19T13:11:27.112Z,39.38
2023-01-19T13:12:24.379Z,39.38