createdAt,value
2024-05-09T00:01:59.325Z,12.06
2024-05-09T00:07:18.400Z,11.99
2024-05-09T00:12:37.312Z,11.95
2024-05-09T00:17:56.860Z,11.88
2024-05-09T00:23:16.487Z,11.85
2024-05-09T00:28:36.220Z,11.81
2024-05-09T00:33:55.646Z,11.74
2024-05-09T00:39:14.771Z,11.7
2024-05-09T00:44:34.182Z,11.64
2024-05-09T00:49:53.753Z,11.61
2024-05-09T00:55:13.106Z,11.56
2024-05-09T01:00:37.570Z,11.51
2024-05-09T01:05:52.360Z,11.47
2024-05-09T01:11:12.146Z,11.41
2024-05-09T01:16:32.797Z,11.41
2024-05-09T01:21:51.956Z,11.34
2024-05-09T01:27:11.316Z,11.33
2024-05-09T01:32:31.117Z,11.3
2024-05-09T01:43:10.260Z,11.24
2024-05-09T01:48:28.989Z,11.23
2024-05-09T01:53:49.528Z,11.2
2024-05-09T01:59:10.283Z,11.26
2024-05-09T02:04:29.445Z,11.19
2024-05-09T02:09:49.197Z,11.18
2024-05-09T02:15:09.212Z,11.18
2024-05-09T02:25:50.748Z,11.18
2024-05-09T02:36:28.575Z,11.16
2024-05-09T02:41:48.214Z,11.13
2024-05-09T02:47:07.228Z,11.13
2024-05-09T02:52:25.934Z,11.12
2024-05-09T02:57:44.987Z,11.15
2024-05-09T03:08:23.630Z,11.12
2024-05-09T03:19:01.488Z,11.08
2024-05-09T03:24:21.012Z,11.09
2024-05-09T03:29:41.109Z,11.05
2024-05-09T03:35:00.228Z,11.05
2024-05-09T03:40:20.976Z,11.03
2024-05-09T03:45:38.702Z,11.05
2024-05-09T03:50:58.143Z,11.05
2024-05-09T03:56:17.287Z,11.02
2024-05-09T04:06:56.172Z,10.99
2024-05-09T04:12:15.536Z,10.98
2024-05-09T04:17:34.826Z,10.99
2024-05-09T04:22:53.369Z,10.99
2024-05-09T04:33:31.599Z,10.96
2024-05-09T04:44:35.325Z,10.95
2024-05-09T04:49:54.128Z,10.98
2024-05-09T04:55:13.650Z,10.98
2024-05-09T05:05:53.066Z,11
2024-05-09T05:11:12.211Z,11
2024-05-09T05:21:50.561Z,11.03
2024-05-09T05:28:24.727Z,11.02
2024-05-09T05:32:29.778Z,11.06
2024-05-09T05:43:07.409Z,11.1
2024-05-09T05:48:27.158Z,11.13
2024-05-09T05:53:45.826Z,11.15
2024-05-09T05:59:04.594Z,11.16
2024-05-09T06:04:24.012Z,11.2
2024-05-09T06:09:45.325Z,11.24
2024-05-09T06:15:03.198Z,11.26
2024-05-09T06:20:27.363Z,11.29
2024-05-09T06:25:42.634Z,11.36
2024-05-09T06:31:01.799Z,11.39
2024-05-09T06:41:40.497Z,11.49
2024-05-09T06:47:00.191Z,11.57
2024-05-09T06:52:19.330Z,11.64
2024-05-09T06:57:39.883Z,11.71
2024-05-09T07:08:16.859Z,11.94
2024-05-09T07:13:36.143Z,12.04
2024-05-09T07:24:14.760Z,12.26
2024-05-09T07:29:35.576Z,12.44
2024-05-09T07:34:52.475Z,12.65
2024-05-09T07:40:14.717Z,12.85
2024-05-09T07:45:40.510Z,13.1
2024-05-09T07:56:09.346Z,13.57
2024-05-09T08:06:46.218Z,14.09
2024-05-09T08:12:05.164Z,14.38
2024-05-09T08:17:24.936Z,14.66
2024-05-09T08:22:44.155Z,14.94
2024-05-09T08:28:03.153Z,15.23
2024-05-09T08:33:22.835Z,15.51
2024-05-09T08:38:41.775Z,15.81
2024-05-09T08:49:20.257Z,16.39
2024-05-09T08:54:39.665Z,16.65
2024-05-09T08:59:59.057Z,16.91
2024-05-09T09:05:18.078Z,17.17
2024-05-09T09:10:37.080Z,17.37
2024-05-09T09:15:56.538Z,17.68
2024-05-09T09:21:15.637Z,17.95
2024-05-09T09:26:34.889Z,18.15
2024-05-09T09:31:53.896Z,18.35
2024-05-09T09:37:13.564Z,18.54
2024-05-09T09:47:51.252Z,18.95
2024-05-09T09:53:11.141Z,19.08
2024-05-09T10:03:49.791Z,19.5
2024-05-09T10:09:09.382Z,19.59
2024-05-09T10:14:29.018Z,19.75
2024-05-09T10:19:48.109Z,19.95
2024-05-09T10:25:07.697Z,20.15
2024-05-09T10:30:29.512Z,20.32
2024-05-09T10:35:46.314Z,20.49
2024-05-09T10:41:05.352Z,20.64
2024-05-09T10:46:24.928Z,20.74
2024-05-09T10:51:44.283Z,20.74
2024-05-09T10:57:03.611Z,20.77
2024-05-09T11:02:22.807Z,20.88
2024-05-09T11:07:42.030Z,20.91
2024-05-09T11:13:00.542Z,20.94
2024-05-09T11:18:21.628Z,21.05
2024-05-09T11:23:38.760Z,21.05
2024-05-09T11:28:57.664Z,21.21
2024-05-09T11:34:16.470Z,21.35
2024-05-09T11:44:54.908Z,21.54
2024-05-09T11:50:19.098Z,21.51
2024-05-09T11:55:33.994Z,21.57
2024-05-09T12:00:52.937Z,21.61
2024-05-09T12:06:12.488Z,21.63
2024-05-09T12:11:32.273Z,21.68
2024-05-09T12:22:10.327Z,21.75
2024-05-09T12:27:29.176Z,21.79
2024-05-09T12:32:48.331Z,21.86
2024-05-09T12:38:07.717Z,21.93
2024-05-09T12:43:28.084Z,22.03
2024-05-09T12:48:46.125Z,22.06
2024-05-09T12:54:05.129Z,22.03
2024-05-09T12:59:24.236Z,22.12
2024-05-09T13:04:43.285Z,22.17
2024-05-09T13:10:03.057Z,22.2
2024-05-09T13:20:40.702Z,22.42
2024-05-09T13:25:59.675Z,22.5
2024-05-09T13:31:19.249Z,22.49
2024-05-09T13:36:38.473Z,22.44
2024-05-09T13:41:57.587Z,22.47
2024-05-09T13:47:17.138Z,22.47
2024-05-09T13:52:36.465Z,22.42
2024-05-09T13:57:55.896Z,22.42
2024-05-09T14:03:14.540Z,22.43
2024-05-09T14:08:33.739Z,22.42
2024-05-09T14:13:52.883Z,22.44
2024-05-09T14:19:12.236Z,22.44
2024-05-09T14:24:31.823Z,22.44
2024-05-09T14:29:51.138Z,22.44
2024-05-09T14:35:09.906Z,22.43
2024-05-09T14:40:35.427Z,22.39
2024-05-09T14:45:47.793Z,22.37
2024-05-09T14:51:07.167Z,22.35
2024-05-09T15:01:44.137Z,22.32
2024-05-09T15:07:03.517Z,22.26
2024-05-09T15:12:22.475Z,22.24
2024-05-09T15:17:41.461Z,22.19
2024-05-09T15:23:01.003Z,22.16
2024-05-09T15:28:20.082Z,22.12
2024-05-09T15:33:39.154Z,22.06
2024-05-09T15:38:57.807Z,22.03
2024-05-09T15:44:16.457Z,21.96
2024-05-09T15:49:36.245Z,21.92
2024-05-09T16:00:21.429Z,21.75
2024-05-09T16:05:32.966Z,21.71
2024-05-09T16:10:52.156Z,21.62
2024-05-09T16:16:11.766Z,21.54
2024-05-09T16:21:31.329Z,21.45
2024-05-09T16:26:49.978Z,21.35
2024-05-09T16:32:09.728Z,21.25
2024-05-09T16:37:29.738Z,21.17
2024-05-09T16:42:47.504Z,21.04
2024-05-09T16:53:25.792Z,20.84
2024-05-09T16:58:46.017Z,20.76
2024-05-09T17:04:04.703Z,20.64
2024-05-09T17:09:24.087Z,20.53
2024-05-09T17:14:43.472Z,20.44
2024-05-09T17:25:22.149Z,20.23
2024-05-09T17:30:42.562Z,20.15
2024-05-09T17:36:01.337Z,20.04
2024-05-09T17:41:20.640Z,19.98
2024-05-09T17:46:40.064Z,19.87
2024-05-09T17:51:59.208Z,19.79
2024-05-09T17:57:18.670Z,19.68
2024-05-09T18:02:38.295Z,19.61
2024-05-09T18:07:57.212Z,19.54
2024-05-09T18:13:15.975Z,19.44
2024-05-09T18:18:35.447Z,19.35
2024-05-09T18:23:56.093Z,19.24
2024-05-09T18:29:12.880Z,19.15
2024-05-09T18:34:32.551Z,19.04
2024-05-09T18:39:52.119Z,18.94
2024-05-09T18:45:11.608Z,18.84
2024-05-09T18:50:34.191Z,18.74
2024-05-09T19:01:08.974Z,18.57
2024-05-09T19:06:27.915Z,18.45
2024-05-09T19:17:05.679Z,18.26
2024-05-09T19:22:24.549Z,18.17
2024-05-09T19:27:43.253Z,18.1
2024-05-09T19:33:02.850Z,18.02
2024-05-09T19:38:21.895Z,17.92
2024-05-09T19:43:40.712Z,17.82
2024-05-09T19:48:59.935Z,17.7
2024-05-09T19:54:18.402Z,17.62
2024-05-09T19:59:37.663Z,17.52
2024-05-09T20:04:56.987Z,17.44
2024-05-09T20:10:20.651Z,17.34
2024-05-09T20:15:35.021Z,17.24
2024-05-09T20:20:54.417Z,17.17
2024-05-09T20:26:12.126Z,17.07
2024-05-09T20:31:31.293Z,16.96
2024-05-09T20:42:09.094Z,16.79
2024-05-09T20:52:47.766Z,16.65
2024-05-09T20:58:05.945Z,16.54
2024-05-09T21:03:25.688Z,16.45
2024-05-09T21:08:45.126Z,16.41
2024-05-09T21:14:04.228Z,16.29
2024-05-09T21:19:23.097Z,16.2
2024-05-09T21:24:41.874Z,16.15
2024-05-09T21:30:00.845Z,16.08
2024-05-09T21:35:20.507Z,15.99
2024-05-09T21:40:38.983Z,15.91
2024-05-09T21:45:58.416Z,15.84
2024-05-09T21:51:16.638Z,15.77
2024-05-09T21:56:35.740Z,15.67
2024-05-09T22:01:54.794Z,15.62
2024-05-09T22:07:14.606Z,15.53
2024-05-09T22:12:33.782Z,15.47
2024-05-09T22:17:52.633Z,15.4
2024-05-09T22:28:56.348Z,15.24
2024-05-09T22:34:16.874Z,15.19
2024-05-09T22:40:50.959Z,15.1
2024-05-09T22:44:55.337Z,15.04
2024-05-09T22:50:18.582Z,14.97
2024-05-09T22:55:34.369Z,14.9
2024-05-09T23:00:53.108Z,14.86
2024-05-09T23:06:12.611Z,14.76
2024-05-09T23:11:33.061Z,14.69
2024-05-09T23:16:51.337Z,14.63
2024-05-09T23:22:10.750Z,14.58
2024-05-09T23:27:30.138Z,14.51
2024-05-09T23:32:49.477Z,14.43
2024-05-09T23:38:09.208Z,14.36
2024-05-09T23:43:27.834Z,14.32
2024-05-09T23:48:47.336Z,14.25
2024-05-09T23:54:07.383Z,14.19
