createdAt,value
2023-01-28T00:00:54.928Z,22.92
2023-01-28T00:03:26.605Z,21.13
2023-01-28T00:06:03.182Z,24.77
2023-01-28T00:08:30.736Z,23.43
2023-01-28T00:11:01.512Z,23.30
2023-01-28T00:13:29.789Z,21.07
2023-01-28T00:15:59.158Z,23.83
2023-01-28T00:18:27.895Z,21.77
2023-01-28T00:21:01.944Z,22.00
2023-01-28T00:23:31.374Z,23.00
2023-01-28T00:25:59.451Z,23.00
2023-01-28T00:28:26.727Z,23.23
2023-01-28T00:30:53.768Z,23.70
2023-01-28T00:33:20.989Z,22.37
2023-01-28T00:35:48.050Z,21.77
2023-01-28T00:38:15.218Z,22.57
2023-01-28T00:40:42.158Z,21.77
2023-01-28T00:43:09.334Z,22.93
2023-01-28T00:45:36.292Z,22.57
2023-01-28T00:48:04.455Z,23.13
2023-01-28T00:50:31.396Z,22.53
2023-01-28T00:52:58.620Z,23.37
2023-01-28T00:55:25.540Z,20.33
2023-01-28T00:57:52.679Z,22.10
2023-01-28T01:00:21.886Z,22.70
2023-01-28T01:02:49.165Z,21.63
2023-01-28T01:05:16.555Z,21.97
2023-01-28T01:07:44.195Z,22.30
2023-01-28T01:10:14.213Z,22.57
2023-01-28T01:12:41.630Z,22.57
2023-01-28T01:15:10.560Z,23.07
2023-01-28T01:17:42.659Z,24.87
2023-01-28T01:20:16.301Z,22.70
2023-01-28T01:22:43.485Z,23.03
2023-01-28T01:25:12.843Z,23.20
2023-01-28T01:27:40.615Z,22.70
2023-01-28T01:30:08.591Z,22.67
2023-01-28T01:32:36.311Z,23.90
2023-01-28T01:35:08.223Z,22.40
2023-01-28T01:37:36.083Z,24.63
2023-01-28T01:40:05.054Z,22.23
2023-01-28T01:42:33.483Z,23.80
2023-01-28T01:45:12.496Z,24.13
2023-01-28T01:47:47.501Z,21.10
2023-01-28T01:50:28.969Z,21.80
2023-01-28T01:53:02.236Z,25.07
2023-01-28T01:55:35.758Z,22.13
2023-01-28T01:58:09.019Z,22.87
2023-01-28T02:00:36.061Z,22.40
2023-01-28T02:03:03.589Z,22.77
2023-01-28T02:05:30.440Z,23.13
2023-01-28T02:08:17.643Z,21.80
2023-01-28T02:10:45.555Z,21.87
2023-01-28T02:13:14.449Z,20.55
2023-01-28T02:15:41.917Z,23.30
2023-01-28T02:18:09.235Z,23.27
2023-01-28T02:20:57.577Z,21.50
2023-01-28T02:23:30.308Z,21.38
2023-01-28T02:26:02.810Z,21.53
2023-01-28T02:28:37.276Z,22.27
2023-01-28T02:31:09.232Z,21.57
2023-01-28T02:34:04.967Z,21.27
2023-01-28T02:36:56.886Z,20.73
2023-01-28T02:39:29.157Z,20.03
2023-01-28T02:42:09.979Z,21.23
2023-01-28T02:44:37.108Z,21.03
2023-01-28T02:47:29.437Z,20.53
2023-01-28T02:50:10.308Z,20.77
2023-01-28T02:53:14.131Z,20.30
2023-01-28T02:55:47.312Z,20.13
2023-01-28T02:58:32.183Z,19.90
2023-01-28T03:01:19.121Z,19.67
2023-01-28T03:04:07.928Z,19.93
2023-01-28T03:06:43.950Z,20.07
2023-01-28T03:09:23.282Z,19.60
2023-01-28T03:12:15.474Z,19.80
2023-01-28T03:15:04.790Z,19.87
2023-01-28T03:18:00.754Z,18.73
2023-01-28T03:20:54.016Z,20.73
2023-01-28T03:23:46.944Z,19.37
2023-01-28T03:26:34.234Z,20.43
2023-01-28T03:29:27.653Z,17.80
2023-01-28T03:32:14.826Z,18.77
2023-01-28T03:35:02.067Z,19.37
2023-01-28T03:37:30.122Z,20.23
2023-01-28T03:40:02.305Z,18.35
2023-01-28T03:42:31.399Z,19.00
2023-01-28T03:44:59.197Z,17.60
2023-01-28T03:47:30.794Z,17.60
2023-01-28T03:50:01.693Z,16.60
2023-01-28T03:52:31.137Z,17.27
2023-01-28T03:54:58.386Z,18.70
2023-01-28T03:57:27.964Z,17.47
2023-01-28T03:59:55.311Z,19.27
2023-01-28T04:02:23.445Z,16.63
2023-01-28T04:04:50.679Z,18.67
2023-01-28T04:07:18.039Z,18.20
2023-01-28T04:09:45.268Z,18.27
2023-01-28T04:12:12.513Z,18.30
2023-01-28T04:14:40.363Z,17.93
2023-01-28T04:17:10.815Z,16.70
2023-01-28T04:19:38.118Z,19.90
2023-01-28T04:22:07.507Z,18.70
2023-01-28T04:24:34.883Z,18.73
2023-01-28T04:27:01.792Z,21.50
2023-01-28T04:29:28.932Z,18.73
2023-01-28T04:31:56.435Z,18.93
2023-01-28T04:34:23.626Z,16.07
2023-01-28T04:36:50.609Z,18.40
2023-01-28T04:39:17.899Z,18.57
2023-01-28T04:41:44.715Z,15.47
2023-01-28T04:44:12.025Z,17.20
2023-01-28T04:46:39.028Z,17.47
2023-01-28T04:49:06.257Z,18.20
2023-01-28T04:51:33.224Z,16.40
2023-01-28T04:54:00.529Z,18.57
2023-01-28T04:56:27.454Z,17.70
2023-01-28T04:58:54.659Z,19.73
2023-01-28T05:01:21.588Z,19.07
2023-01-28T05:03:48.755Z,16.60
2023-01-28T05:06:15.682Z,17.00
2023-01-28T05:08:42.921Z,17.60
2023-01-28T05:11:09.874Z,17.03
2023-01-28T05:13:37.050Z,17.23
2023-01-28T05:16:04.264Z,16.77
2023-01-28T05:18:31.609Z,17.30
2023-01-28T05:20:58.965Z,17.77
2023-01-28T05:23:26.105Z,17.53
2023-01-28T05:25:53.008Z,15.57
2023-01-28T05:28:20.181Z,16.40
2023-01-28T05:30:47.136Z,16.73
2023-01-28T05:33:14.335Z,16.43
2023-01-28T05:35:42.673Z,16.83
2023-01-28T05:38:10.263Z,17.13
2023-01-28T05:40:37.082Z,16.30
2023-01-28T05:43:04.282Z,15.67
2023-01-28T05:45:31.140Z,15.30
2023-01-28T05:47:58.348Z,15.07
2023-01-28T05:50:25.208Z,14.97
2023-01-28T05:52:52.363Z,15.50
2023-01-28T05:55:20.857Z,14.13
2023-01-28T06:00:16.838Z,15.57
2023-01-28T06:05:11.308Z,14.63
2023-01-28T06:07:38.547Z,14.53
2023-01-28T06:10:05.979Z,15.03
2023-01-28T06:12:33.198Z,15.57
2023-01-28T06:15:00.112Z,16.57
2023-01-28T06:17:27.312Z,14.17
2023-01-28T06:19:54.201Z,15.23
2023-01-28T06:22:21.743Z,14.37
2023-01-28T06:24:48.669Z,15.27
2023-01-28T06:27:15.835Z,15.40
2023-01-28T06:29:42.775Z,15.10
2023-01-28T06:32:10.019Z,13.90
2023-01-28T06:34:36.931Z,14.70
2023-01-28T06:37:04.378Z,14.03
2023-01-28T06:39:34.565Z,15.60
2023-01-28T06:42:01.736Z,15.53
2023-01-28T06:44:28.625Z,13.93
2023-01-28T06:46:56.024Z,14.50
2023-01-28T06:49:22.984Z,15.70
2023-01-28T06:51:50.408Z,26.83
2023-01-28T06:54:17.366Z,26.10
2023-01-28T06:56:44.605Z,17.20
2023-01-28T06:59:11.539Z,19.30
2023-01-28T07:01:38.782Z,19.57
2023-01-28T07:04:05.803Z,16.03
2023-01-28T07:06:33.153Z,14.57
2023-01-28T07:09:00.176Z,18.13
2023-01-28T07:11:27.374Z,17.83
2023-01-28T07:13:54.273Z,17.93
2023-01-28T07:16:21.493Z,16.57
2023-01-28T07:18:48.460Z,16.80
2023-01-28T07:21:15.662Z,16.50
2023-01-28T07:23:42.567Z,16.87
2023-01-28T07:26:09.760Z,16.13
2023-01-28T07:28:36.678Z,17.07
2023-01-28T07:31:04.105Z,15.83
2023-01-28T07:33:31.098Z,17.07
2023-01-28T07:35:58.271Z,17.50
2023-01-28T07:38:25.110Z,16.97
2023-01-28T07:40:52.368Z,16.57
2023-01-28T07:43:19.267Z,15.77
2023-01-28T07:45:48.577Z,16.23
2023-01-28T07:48:15.671Z,17.67
2023-01-28T07:50:43.292Z,16.83
2023-01-28T07:53:12.047Z,17.97
2023-01-28T07:58:08.031Z,14.33
2023-01-28T08:00:37.209Z,14.40
2023-01-28T08:03:07.181Z,17.92
2023-01-28T08:05:46.829Z,19.03
2023-01-28T08:08:14.859Z,15.07
2023-01-28T08:10:44.170Z,16.60
2023-01-28T08:15:39.423Z,15.27
2023-01-28T08:18:08.089Z,14.83
2023-01-28T08:20:36.345Z,15.50
2023-01-28T08:23:13.137Z,20.13
2023-01-28T08:25:40.530Z,18.63
2023-01-28T08:28:08.161Z,19.33
2023-01-28T08:30:38.207Z,16.90
2023-01-28T08:33:06.977Z,15.83
2023-01-28T08:38:03.118Z,18.20
2023-01-28T08:40:31.281Z,16.67
2023-01-28T08:42:58.579Z,15.70
2023-01-28T08:45:28.155Z,14.83
2023-01-28T08:50:25.704Z,15.23
2023-01-28T08:53:00.202Z,15.38
2023-01-28T08:55:28.103Z,16.73
2023-01-28T08:57:58.104Z,15.50
2023-01-28T09:00:25.702Z,20.30
2023-01-28T09:02:53.689Z,17.97
2023-01-28T09:05:22.284Z,20.77
2023-01-28T09:07:49.963Z,17.42
2023-01-28T09:10:20.589Z,19.43
2023-01-28T09:12:48.045Z,17.30
2023-01-28T09:15:15.472Z,16.87
2023-01-28T09:17:42.358Z,20.70
2023-01-28T09:20:10.236Z,16.97
2023-01-28T09:22:37.238Z,17.03
2023-01-28T09:25:04.825Z,19.37
2023-01-28T09:27:32.299Z,22.53
2023-01-28T09:29:59.585Z,26.13
2023-01-28T09:32:26.484Z,26.90
2023-01-28T09:34:53.683Z,22.27
2023-01-28T09:37:20.501Z,25.33
2023-01-28T09:39:48.450Z,18.00
2023-01-28T09:42:26.512Z,19.87
2023-01-28T09:45:16.674Z,20.35
2023-01-28T09:47:50.831Z,18.77
2023-01-28T09:50:27.001Z,15.43
2023-01-28T09:52:57.622Z,15.37
2023-01-28T09:55:39.577Z,15.97
2023-01-28T09:58:13.065Z,15.93
2023-01-28T10:01:17.557Z,16.60
2023-01-28T10:04:23.114Z,15.90
2023-01-28T10:06:56.089Z,16.90
2023-01-28T10:09:43.756Z,16.93
2023-01-28T10:12:20.051Z,16.07
2023-01-28T10:15:08.265Z,14.90
2023-01-28T10:17:39.400Z,15.60
2023-01-28T10:20:17.970Z,16.40
2023-01-28T10:25:26.153Z,15.83
2023-01-28T10:27:53.322Z,17.77
2023-01-28T10:30:28.063Z,17.07
2023-01-28T10:33:18.115Z,15.10
2023-01-28T10:35:45.131Z,14.43
2023-01-28T10:38:19.963Z,18.30
2023-01-28T10:40:48.241Z,19.37
2023-01-28T10:43:25.164Z,20.38
2023-01-28T10:46:10.923Z,22.27
2023-01-28T10:48:47.935Z,26.93
2023-01-28T10:51:15.499Z,21.57
2023-01-28T10:53:45.102Z,24.00
2023-01-28T10:56:28.517Z,16.50
2023-01-28T10:59:02.590Z,16.07
2023-01-28T11:01:45.257Z,19.83
2023-01-28T11:04:19.192Z,18.80
2023-01-28T11:06:56.878Z,24.80
2023-01-28T11:09:31.245Z,23.87
2023-01-28T11:12:13.063Z,18.87
2023-01-28T11:14:51.328Z,19.43
2023-01-28T11:17:20.206Z,15.33
2023-01-28T11:22:23.088Z,15.60
2023-01-28T11:24:50.834Z,35.43
2023-01-28T11:27:23.110Z,25.43
2023-01-28T11:29:58.432Z,23.73
2023-01-28T11:32:27.160Z,20.23
2023-01-28T11:35:00.505Z,19.77
2023-01-28T11:37:28.986Z,18.50
2023-01-28T11:40:03.943Z,15.63
2023-01-28T11:42:31.555Z,16.93
2023-01-28T11:44:58.697Z,16.87
2023-01-28T11:47:31.623Z,20.00
2023-01-28T11:50:29.904Z,16.10
2023-01-28T11:53:18.274Z,16.05
2023-01-28T11:56:03.996Z,13.85
2023-01-28T11:58:52.113Z,14.40
2023-01-28T12:01:28.578Z,14.93
2023-01-28T12:04:10.382Z,15.37
2023-01-28T12:07:08.162Z,15.73
2023-01-28T12:09:57.316Z,15.13
2023-01-28T12:12:53.575Z,15.17
2023-01-28T12:15:23.140Z,15.77
2023-01-28T12:17:52.940Z,13.93
2023-01-28T12:20:34.940Z,16.67
2023-01-28T12:23:53.284Z,18.77
2023-01-28T12:26:43.347Z,18.77
2023-01-28T12:29:34.972Z,16.20
2023-01-28T12:32:14.265Z,14.83
2023-01-28T12:35:00.537Z,17.50
2023-01-28T12:37:36.262Z,21.87
2023-01-28T12:40:16.155Z,17.83
2023-01-28T12:42:47.365Z,18.90
2023-01-28T12:45:41.086Z,17.60
2023-01-28T12:48:21.899Z,15.03
2023-01-28T12:50:53.914Z,15.07
2023-01-28T12:53:29.618Z,15.33
2023-01-28T12:56:08.444Z,14.97
2023-01-28T12:58:58.880Z,15.50
2023-01-28T13:01:39.262Z,13.67
2023-01-28T13:04:12.405Z,13.17
2023-01-28T13:06:51.118Z,14.57
2023-01-28T13:09:20.861Z,16.88
2023-01-28T13:11:50.971Z,15.57
2023-01-28T13:14:19.619Z,17.67
2023-01-28T13:16:46.834Z,20.15
2023-01-28T13:19:19.805Z,17.33
2023-01-28T13:21:49.972Z,16.17
2023-01-28T13:24:16.921Z,15.30
2023-01-28T13:26:55.934Z,17.43
2023-01-28T13:29:25.572Z,18.40
2023-01-28T13:31:55.633Z,18.13
2023-01-28T13:34:44.372Z,18.80
2023-01-28T13:40:14.957Z,21.23
2023-01-28T13:42:42.337Z,19.30
2023-01-28T13:45:15.655Z,23.20
2023-01-28T13:47:50.205Z,20.57
2023-01-28T13:50:24.761Z,21.23
2023-01-28T13:53:18.049Z,20.63
2023-01-28T13:55:47.754Z,18.87
2023-01-28T13:58:33.356Z,19.07
2023-01-28T14:01:23.679Z,18.00
2023-01-28T14:04:35.068Z,22.47
2023-01-28T14:07:04.617Z,25.40
2023-01-28T14:09:56.714Z,23.27
2023-01-28T14:12:39.218Z,20.67
2023-01-28T14:15:18.515Z,23.07
2023-01-28T14:20:56.305Z,20.47
2023-01-28T14:23:26.756Z,69.40
2023-01-28T14:26:06.030Z,31.33
2023-01-28T14:31:18.438Z,30.00
2023-01-28T14:33:45.523Z,38.60
2023-01-28T14:36:13.109Z,29.10
2023-01-28T14:38:43.620Z,28.43
2023-01-28T14:41:26.621Z,28.23
2023-01-28T14:43:56.080Z,27.73
2023-01-28T14:46:40.678Z,25.50
2023-01-28T14:49:42.778Z,20.90
2023-01-28T14:52:38.296Z,20.70
2023-01-28T14:55:25.341Z,21.30
2023-01-28T14:58:05.660Z,21.70
2023-01-28T15:00:34.936Z,22.10
2023-01-28T15:03:25.017Z,20.27
2023-01-28T15:06:05.992Z,20.47
2023-01-28T15:08:33.348Z,22.70
2023-01-28T15:11:02.194Z,23.00
2023-01-28T15:13:34.187Z,24.37
2023-01-28T15:16:01.835Z,25.77
2023-01-28T15:18:42.607Z,27.33
2023-01-28T15:21:10.319Z,25.80
2023-01-28T15:23:41.055Z,26.17
2023-01-28T15:26:13.534Z,30.40
2023-01-28T15:28:43.360Z,30.23
2023-01-28T15:31:28.292Z,32.20
2023-01-28T15:34:02.714Z,32.43
2023-01-28T15:36:30.849Z,30.07
2023-01-28T15:38:58.791Z,29.42
2023-01-28T15:41:32.902Z,32.50
2023-01-28T15:44:00.400Z,41.80
2023-01-28T15:46:27.448Z,32.73
2023-01-28T15:49:00.986Z,42.50
2023-01-28T15:51:36.826Z,25.50
2023-01-28T15:54:10.177Z,24.60
2023-01-28T15:56:37.447Z,46.30
2023-01-28T15:59:31.353Z,21.90
2023-01-28T16:02:20.970Z,25.77
2023-01-28T16:04:59.350Z,15.83
2023-01-28T16:07:28.372Z,19.67
2023-01-28T16:09:57.913Z,23.63
2023-01-28T16:12:27.043Z,29.47
2023-01-28T16:15:00.353Z,29.73
2023-01-28T16:17:30.835Z,28.83
2023-01-28T16:20:01.367Z,23.20
2023-01-28T16:22:37.227Z,19.40
2023-01-28T16:25:26.539Z,17.57
2023-01-28T16:27:53.597Z,17.00
2023-01-28T16:30:20.986Z,19.53
2023-01-28T16:32:47.887Z,15.87
2023-01-28T16:35:16.687Z,16.93
2023-01-28T16:37:44.857Z,17.98
2023-01-28T16:40:14.735Z,21.73
2023-01-28T16:42:41.890Z,21.67
2023-01-28T16:45:17.694Z,21.87
2023-01-28T16:47:45.223Z,20.80
2023-01-28T16:50:13.951Z,19.20
2023-01-28T16:52:43.268Z,23.95
2023-01-28T16:55:16.112Z,24.97
2023-01-28T16:57:45.254Z,20.07
2023-01-28T17:00:35.744Z,18.57
2023-01-28T17:03:02.773Z,20.97
2023-01-28T17:05:30.217Z,24.60
2023-01-28T17:07:59.497Z,23.77
2023-01-28T17:10:26.773Z,22.80
2023-01-28T17:12:54.588Z,21.90
2023-01-28T17:15:21.831Z,23.83
2023-01-28T17:17:49.783Z,21.97
2023-01-28T17:20:17.503Z,27.35
2023-01-28T17:22:44.626Z,42.97
2023-01-28T17:25:11.945Z,47.30
2023-01-28T17:27:39.039Z,45.13
2023-01-28T17:30:07.106Z,39.00
2023-01-28T17:32:34.079Z,32.63
2023-01-28T17:35:01.339Z,32.53
2023-01-28T17:37:28.252Z,28.33
2023-01-28T17:39:55.437Z,28.60
2023-01-28T17:42:22.384Z,27.07
2023-01-28T17:44:49.586Z,25.87
2023-01-28T17:47:16.480Z,29.80
2023-01-28T17:49:43.681Z,28.30
2023-01-28T17:52:10.887Z,25.47
2023-01-28T17:54:38.105Z,24.17
2023-01-28T17:57:05.146Z,23.07
2023-01-28T17:59:32.650Z,23.37
2023-01-28T18:01:59.607Z,23.33
2023-01-28T18:04:26.945Z,21.97
2023-01-28T18:06:53.911Z,20.97
2023-01-28T18:09:21.179Z,22.70
2023-01-28T18:11:48.155Z,23.00
2023-01-28T18:14:15.390Z,22.90
2023-01-28T18:16:42.265Z,23.07
2023-01-28T18:19:10.478Z,23.00
2023-01-28T18:21:52.095Z,24.23
2023-01-28T18:24:25.072Z,21.77
2023-01-28T18:26:55.552Z,24.07
2023-01-28T18:29:24.253Z,26.97
2023-01-28T18:31:56.771Z,37.72
2023-01-28T18:34:26.696Z,36.27
2023-01-28T18:36:53.765Z,37.60
2023-01-28T18:39:21.820Z,28.87
2023-01-28T18:41:48.682Z,32.10
2023-01-28T18:44:16.446Z,34.63
2023-01-28T18:46:43.564Z,35.60
2023-01-28T18:49:10.945Z,33.30
2023-01-28T18:51:38.765Z,42.50
2023-01-28T18:54:10.519Z,36.63
2023-01-28T18:56:39.087Z,37.67
2023-01-28T18:59:07.632Z,39.33
2023-01-28T19:01:35.068Z,38.83
2023-01-28T19:04:02.861Z,33.83
2023-01-28T19:06:30.744Z,44.80
2023-01-28T19:09:05.958Z,37.80
2023-01-28T19:11:33.757Z,35.87
2023-01-28T19:14:01.745Z,31.33
2023-01-28T19:16:29.337Z,39.13
2023-01-28T19:18:59.245Z,40.73
2023-01-28T19:21:27.988Z,38.73
2023-01-28T19:26:24.489Z,36.03
2023-01-28T19:28:52.552Z,36.33
2023-01-28T19:31:21.448Z,38.10
2023-01-28T19:33:49.593Z,38.40
2023-01-28T19:36:16.585Z,38.00
2023-01-28T19:38:43.927Z,58.33
2023-01-28T19:41:13.644Z,44.77
2023-01-28T19:43:40.855Z,39.43
2023-01-28T19:46:07.891Z,37.97
2023-01-28T19:48:35.105Z,35.97
2023-01-28T19:51:09.170Z,35.97
2023-01-28T19:53:37.359Z,41.53
2023-01-28T19:56:07.747Z,36.57
2023-01-28T19:58:37.219Z,39.30
2023-01-28T20:01:09.842Z,44.97
2023-01-28T20:03:37.798Z,40.13
2023-01-28T20:06:07.457Z,39.87
2023-01-28T20:08:34.804Z,35.97
2023-01-28T20:11:09.800Z,36.13
2023-01-28T20:13:38.787Z,37.07
2023-01-28T20:16:07.892Z,40.08
2023-01-28T20:18:35.599Z,37.83
2023-01-28T20:21:05.032Z,40.07
2023-01-28T20:23:32.957Z,37.67
2023-01-28T20:26:01.209Z,37.17
2023-01-28T20:28:28.531Z,36.92
2023-01-28T20:30:56.765Z,39.03
2023-01-28T20:33:24.160Z,37.78
2023-01-28T20:35:51.017Z,40.87
2023-01-28T20:38:18.169Z,37.10
2023-01-28T20:40:46.180Z,35.40
2023-01-28T20:43:13.429Z,37.55
2023-01-28T20:45:40.322Z,35.10
2023-01-28T20:48:07.681Z,39.17
2023-01-28T20:50:35.508Z,38.07
2023-01-28T20:53:02.834Z,52.85
2023-01-28T20:55:30.175Z,44.53
2023-01-28T20:57:57.283Z,36.57
2023-01-28T21:00:24.333Z,36.23
2023-01-28T21:02:51.577Z,37.47
2023-01-28T21:05:18.479Z,40.00
2023-01-28T21:07:45.703Z,34.33
2023-01-28T21:10:12.744Z,35.23
2023-01-28T21:12:39.937Z,37.43
2023-01-28T21:15:08.140Z,33.80
2023-01-28T21:17:35.397Z,33.33
2023-01-28T21:20:02.451Z,32.27
2023-01-28T21:22:29.628Z,35.43
2023-01-28T21:24:56.487Z,32.73
2023-01-28T21:27:23.699Z,33.30
2023-01-28T21:29:50.638Z,34.50
2023-01-28T21:32:18.052Z,33.10
2023-01-28T21:34:45.005Z,33.20
2023-01-28T21:37:12.252Z,33.07
2023-01-28T21:39:39.374Z,39.03
2023-01-28T21:42:06.638Z,40.33
2023-01-28T21:44:33.505Z,36.10
2023-01-28T21:47:00.791Z,39.20
2023-01-28T21:49:27.758Z,37.93
2023-01-28T21:51:54.957Z,35.63
2023-01-28T21:54:21.841Z,35.60
2023-01-28T21:56:50.540Z,30.97
2023-01-28T21:59:28.940Z,31.92
2023-01-28T22:02:05.312Z,31.20
2023-01-28T22:04:37.169Z,35.50
2023-01-28T22:07:07.131Z,32.90
2023-01-28T22:09:35.189Z,32.53
2023-01-28T22:12:03.820Z,31.55
2023-01-28T22:14:30.791Z,29.85
2023-01-28T22:16:58.074Z,32.97
2023-01-28T22:19:25.116Z,30.13
2023-01-28T22:21:52.433Z,31.00
2023-01-28T22:24:22.559Z,32.53
2023-01-28T22:26:50.364Z,32.00
2023-01-28T22:29:18.981Z,31.87
2023-01-28T22:31:48.147Z,29.90
2023-01-28T22:34:16.049Z,31.20
2023-01-28T22:36:43.924Z,31.67
2023-01-28T22:39:13.813Z,29.63
2023-01-28T22:41:42.722Z,30.23
2023-01-28T22:44:10.245Z,30.75
2023-01-28T22:46:37.859Z,29.77
2023-01-28T22:49:05.678Z,30.90
2023-01-28T22:51:35.511Z,29.30
2023-01-28T22:54:03.189Z,28.63
2023-01-28T22:56:31.314Z,28.60
2023-01-28T22:59:03.009Z,125.57
2023-01-28T23:01:30.993Z,75.83
2023-01-28T23:03:58.530Z,39.90
2023-01-28T23:06:27.565Z,57.90
2023-01-28T23:08:54.717Z,75.05
2023-01-28T23:11:28.656Z,45.40
2023-01-28T23:14:20.307Z,78.17
2023-01-28T23:17:07.012Z,51.47
2023-01-28T23:19:53.010Z,92.27
2023-01-28T23:22:42.548Z,46.00
2023-01-28T23:25:10.317Z,58.90
2023-01-28T23:27:37.912Z,57.43
2023-01-28T23:30:10.222Z,81.33
2023-01-28T23:32:40.304Z,74.90
2023-01-28T23:35:08.913Z,61.03
2023-01-28T23:37:36.323Z,37.97
2023-01-28T23:40:04.602Z,146.13
2023-01-28T23:42:31.849Z,51.65
2023-01-28T23:44:58.749Z,43.70
2023-01-28T23:47:26.215Z,152.50
2023-01-28T23:49:53.081Z,93.40
2023-01-28T23:52:20.257Z,94.00
2023-01-28T23:54:47.132Z,117.87
2023-01-28T23:57:14.330Z,64.53
2023-01-28T23:59:41.369Z,72.30
