createdAt,value
2023-01-05T00:01:38.208Z,97.70
2023-01-05T00:04:07.328Z,97.60
2023-01-05T00:06:37.329Z,97.60
2023-01-05T00:09:06.304Z,97.70
2023-01-05T00:11:53.432Z,97.70
2023-01-05T00:14:41.405Z,97.70
2023-01-05T00:17:31.767Z,97.60
2023-01-05T00:20:18.198Z,97.40
2023-01-05T00:22:48.173Z,97.50
2023-01-05T00:25:18.079Z,97.50
2023-01-05T00:27:50.747Z,97.60
2023-01-05T00:30:20.492Z,97.60
2023-01-05T00:32:50.215Z,97.60
2023-01-05T00:35:19.121Z,97.60
2023-01-05T00:37:47.225Z,97.60
2023-01-05T00:40:17.105Z,97.60
2023-01-05T00:42:47.476Z,97.40
2023-01-05T00:45:17.677Z,97.40
2023-01-05T00:47:46.034Z,97.40
2023-01-05T00:50:16.299Z,97.50
2023-01-05T00:52:45.407Z,97.60
2023-01-05T00:55:14.189Z,97.70
2023-01-05T00:57:42.632Z,97.70
2023-01-05T01:00:17.253Z,97.70
2023-01-05T01:02:45.988Z,97.80
2023-01-05T01:05:14.533Z,97.80
2023-01-05T01:07:43.047Z,97.80
2023-01-05T01:10:13.012Z,97.70
2023-01-05T01:15:09.704Z,97.80
2023-01-05T01:17:39.184Z,97.60
2023-01-05T01:20:08.668Z,97.70
2023-01-05T01:22:37.169Z,97.60
2023-01-05T01:25:06.172Z,97.60
2023-01-05T01:27:34.888Z,97.50
2023-01-05T01:30:02.954Z,97.40
2023-01-05T01:32:31.018Z,97.30
2023-01-05T01:35:00.576Z,97.20
2023-01-05T01:37:28.640Z,97.10
2023-01-05T01:39:58.445Z,97.10
2023-01-05T01:42:27.325Z,97.00
2023-01-05T01:44:58.839Z,97.00
2023-01-05T01:47:43.138Z,97.10
2023-01-05T01:50:21.230Z,97.00
2023-01-05T01:52:52.014Z,97.20
2023-01-05T01:55:21.797Z,97.10
2023-01-05T01:57:51.660Z,96.90
2023-01-05T02:00:21.492Z,96.80
2023-01-05T02:02:55.098Z,96.60
2023-01-05T02:05:29.369Z,96.50
2023-01-05T02:07:57.704Z,96.40
2023-01-05T02:10:40.261Z,96.40
2023-01-05T02:13:26.208Z,96.30
2023-01-05T02:16:05.361Z,96.20
2023-01-05T02:18:58.980Z,96.00
2023-01-05T02:21:40.441Z,95.80
2023-01-05T02:24:33.691Z,95.80
2023-01-05T02:27:27.653Z,95.70
2023-01-05T02:30:35.089Z,95.40
2023-01-05T02:33:12.419Z,95.40
2023-01-05T02:35:44.994Z,95.50
2023-01-05T02:38:28.368Z,95.40
2023-01-05T02:41:00.482Z,95.40
2023-01-05T02:43:30.363Z,95.80
2023-01-05T02:45:59.619Z,95.70
2023-01-05T02:48:29.350Z,95.70
2023-01-05T02:51:02.149Z,95.70
2023-01-05T02:53:34.888Z,95.80
2023-01-05T02:56:09.019Z,95.90
2023-01-05T02:58:44.954Z,95.90
2023-01-05T03:01:19.477Z,95.80
2023-01-05T03:03:57.704Z,95.90
2023-01-05T03:06:30.183Z,95.90
2023-01-05T03:09:01.021Z,96.10
2023-01-05T03:11:59.152Z,96.10
2023-01-05T03:14:32.613Z,96.20
2023-01-05T03:17:02.680Z,96.30
2023-01-05T03:19:39.417Z,96.30
2023-01-05T03:22:33.632Z,96.50
2023-01-05T03:25:22.089Z,96.30
2023-01-05T03:28:08.420Z,96.30
2023-01-05T03:31:02.719Z,96.40
2023-01-05T03:33:54.911Z,96.50
2023-01-05T03:36:29.479Z,96.50
2023-01-05T03:39:00.093Z,96.50
2023-01-05T03:41:31.932Z,96.50
2023-01-05T03:44:00.342Z,96.50
2023-01-05T03:46:32.796Z,96.60
2023-01-05T03:49:01.063Z,96.70
2023-01-05T03:51:32.130Z,96.70
2023-01-05T03:54:03.081Z,96.60
2023-01-05T03:56:33.480Z,96.60
2023-01-05T03:59:01.671Z,96.70
2023-01-05T04:01:29.889Z,96.60
2023-01-05T04:04:00.112Z,96.70
2023-01-05T04:06:31.125Z,96.60
2023-01-05T04:09:00.046Z,96.70
2023-01-05T04:11:28.809Z,96.70
2023-01-05T04:14:03.969Z,96.70
2023-01-05T04:16:34.704Z,96.80
2023-01-05T04:19:11.855Z,96.70
2023-01-05T04:21:41.715Z,96.80
2023-01-05T04:24:11.677Z,97.00
2023-01-05T04:26:42.800Z,97.10
2023-01-05T04:29:12.527Z,97.30
2023-01-05T04:31:42.198Z,97.40
2023-01-05T04:34:10.465Z,97.50
2023-01-05T04:36:41.127Z,97.70
2023-01-05T04:39:11.052Z,97.70
2023-01-05T04:41:39.591Z,97.70
2023-01-05T04:44:07.925Z,97.70
2023-01-05T04:46:36.682Z,97.90
2023-01-05T04:49:05.393Z,98.10
2023-01-05T04:51:33.754Z,98.30
2023-01-05T04:54:03.183Z,98.60
2023-01-05T04:56:32.261Z,98.80
2023-01-05T04:59:00.274Z,99.00
2023-01-05T05:01:30.175Z,99.20
2023-01-05T05:04:00.719Z,99.30
2023-01-05T05:06:28.740Z,99.50
2023-01-05T05:08:57.813Z,99.60
2023-01-05T05:11:28.518Z,99.60
2023-01-05T05:13:57.521Z,99.80
2023-01-05T05:16:26.239Z,99.90
2023-01-05T05:18:55.137Z,99.90
2023-01-05T05:21:27.035Z,99.90
2023-01-05T05:23:55.190Z,99.90
2023-01-05T05:26:23.276Z,99.90
2023-01-05T05:28:53.714Z,99.90
2023-01-05T05:31:21.812Z,99.90
2023-01-05T05:33:49.869Z,99.90
2023-01-05T05:36:18.842Z,99.90
2023-01-05T05:38:46.867Z,99.90
2023-01-05T05:41:15.105Z,99.90
2023-01-05T05:43:43.202Z,99.90
2023-01-05T05:46:12.743Z,99.90
2023-01-05T05:48:40.974Z,99.90
2023-01-05T05:51:09.013Z,99.80
2023-01-05T05:53:37.044Z,99.80
2023-01-05T05:56:05.347Z,99.70
2023-01-05T05:58:33.477Z,99.50
2023-01-05T06:01:01.659Z,99.60
2023-01-05T06:03:31.079Z,99.30
2023-01-05T06:05:59.524Z,99.30
2023-01-05T06:08:29.451Z,99.60
2023-01-05T06:10:58.048Z,99.50
2023-01-05T06:13:26.352Z,99.00
2023-01-05T06:15:54.674Z,98.50
2023-01-05T06:18:22.859Z,98.20
2023-01-05T06:20:57.846Z,98.30
2023-01-05T06:23:29.307Z,97.80
2023-01-05T06:25:57.336Z,97.40
2023-01-05T06:28:25.380Z,97.40
2023-01-05T06:30:53.450Z,97.00
2023-01-05T06:33:21.494Z,96.80
2023-01-05T06:35:49.561Z,96.80
2023-01-05T06:38:18.972Z,96.60
2023-01-05T06:40:50.933Z,96.80
2023-01-05T06:43:19.466Z,96.40
2023-01-05T06:45:48.001Z,96.50
2023-01-05T06:48:16.163Z,96.60
2023-01-05T06:50:44.219Z,96.90
2023-01-05T06:53:12.382Z,97.20
2023-01-05T06:55:42.133Z,97.30
2023-01-05T06:58:10.244Z,97.20
2023-01-05T07:00:38.476Z,97.50
2023-01-05T07:03:08.521Z,97.90
2023-01-05T07:05:36.665Z,98.20
2023-01-05T07:08:05.042Z,98.50
2023-01-05T07:10:33.137Z,98.90
2023-01-05T07:13:02.566Z,99.10
2023-01-05T07:15:30.659Z,99.10
2023-01-05T07:17:58.827Z,99.40
2023-01-05T07:20:27.041Z,99.60
2023-01-05T07:22:55.103Z,99.80
2023-01-05T07:25:23.075Z,99.60
2023-01-05T07:27:53.060Z,99.30
2023-01-05T07:30:22.431Z,99.30
2023-01-05T07:32:50.480Z,99.20
2023-01-05T07:38:11.117Z,99.20
2023-01-05T07:40:39.183Z,99.40
2023-01-05T07:43:07.167Z,99.00
2023-01-05T07:45:36.675Z,99.00
2023-01-05T07:48:05.131Z,98.80
2023-01-05T07:50:33.185Z,98.40
2023-01-05T07:53:01.191Z,98.40
2023-01-05T07:55:29.224Z,98.10
2023-01-05T07:57:57.294Z,98.30
2023-01-05T08:00:25.259Z,98.30
2023-01-05T08:02:54.706Z,98.50
2023-01-05T08:05:22.671Z,98.80
2023-01-05T08:07:50.702Z,99.00
2023-01-05T08:10:30.879Z,98.70
2023-01-05T08:13:23.710Z,98.70
2023-01-05T08:15:52.582Z,99.00
2023-01-05T08:18:22.950Z,99.10
2023-01-05T08:20:53.908Z,99.90
2023-01-05T08:23:26.363Z,99.90
2023-01-05T08:25:54.846Z,99.90
2023-01-05T08:28:23.246Z,99.90
2023-01-05T08:33:21.007Z,99.90
2023-01-05T08:35:49.062Z,99.90
2023-01-05T08:38:17.353Z,99.90
2023-01-05T08:40:45.332Z,99.90
2023-01-05T08:43:13.379Z,99.90
2023-01-05T08:45:41.447Z,99.90
2023-01-05T08:48:10.510Z,99.90
2023-01-05T08:50:39.945Z,99.90
2023-01-05T08:53:08.007Z,99.90
2023-01-05T08:55:36.092Z,99.90
2023-01-05T08:58:06.538Z,99.90
2023-01-05T09:00:35.949Z,99.90
2023-01-05T09:03:04.243Z,99.90
2023-01-05T09:05:33.007Z,99.90
2023-01-05T09:08:02.422Z,99.90
2023-01-05T09:10:30.794Z,99.90
2023-01-05T09:12:58.869Z,99.90
2023-01-05T09:15:26.874Z,99.90
2023-01-05T09:20:23.338Z,99.90
2023-01-05T09:22:51.441Z,99.90
2023-01-05T09:25:20.873Z,99.90
2023-01-05T09:27:48.928Z,99.90
2023-01-05T09:30:17.493Z,99.90
2023-01-05T09:32:45.569Z,99.50
2023-01-05T09:35:13.588Z,99.70
2023-01-05T09:37:41.779Z,99.60
2023-01-05T09:40:13.113Z,98.80
2023-01-05T09:42:47.787Z,98.50
2023-01-05T09:45:25.078Z,97.80
2023-01-05T09:47:54.542Z,97.50
2023-01-05T09:50:25.013Z,97.20
2023-01-05T09:53:00.893Z,96.60
2023-01-05T09:55:32.345Z,96.00
2023-01-05T09:58:07.337Z,95.90
2023-01-05T10:00:39.719Z,95.50
2023-01-05T10:03:23.220Z,94.80
2023-01-05T10:06:02.109Z,95.20
2023-01-05T10:08:36.222Z,94.80
2023-01-05T10:11:26.206Z,94.20
2023-01-05T10:14:00.803Z,94.30
2023-01-05T10:16:30.071Z,94.10
2023-01-05T10:18:58.365Z,93.50
2023-01-05T10:21:35.594Z,93.50
2023-01-05T10:24:18.702Z,93.20
2023-01-05T10:32:26.170Z,93.30
2023-01-05T10:34:58.225Z,92.60
2023-01-05T10:37:53.295Z,92.20
2023-01-05T10:53:29.567Z,92.00
2023-01-05T10:56:04.083Z,91.00
2023-01-05T10:58:33.933Z,90.40
2023-01-05T11:01:06.637Z,90.90
2023-01-05T11:06:30.867Z,90.20
2023-01-05T11:09:07.856Z,90.10
2023-01-05T11:11:36.101Z,89.70
2023-01-05T11:21:44.467Z,90.30
2023-01-05T11:31:58.187Z,89.90
2023-01-05T11:34:38.414Z,89.80
2023-01-05T11:37:14.150Z,89.10
2023-01-05T11:39:48.984Z,88.90
2023-01-05T11:42:25.324Z,89.50
2023-01-05T11:44:56.651Z,90.10
2023-01-05T11:47:30.583Z,89.60
2023-01-05T11:52:39.224Z,90.30
2023-01-05T12:05:45.999Z,90.40
2023-01-05T12:08:18.893Z,90.50
2023-01-05T12:11:00.991Z,90.40
2023-01-05T12:13:54.797Z,90.40
2023-01-05T12:51:32.758Z,90.40
2023-01-05T13:19:23.143Z,91.10
2023-01-05T13:24:36.938Z,90.90
2023-01-05T13:27:05.417Z,90.40
2023-01-05T14:16:53.078Z,91.00
2023-01-05T14:30:04.097Z,91.40
2023-01-05T14:32:35.052Z,90.70
2023-01-05T14:35:18.132Z,90.80
2023-01-05T14:37:55.240Z,90.90
2023-01-05T14:40:36.384Z,90.80
2023-01-05T14:43:20.559Z,90.90
2023-01-05T14:46:01.085Z,91.20
2023-01-05T14:48:32.585Z,91.50
2023-01-05T14:51:15.226Z,91.70
2023-01-05T14:53:45.492Z,92.10
2023-01-05T15:04:22.485Z,92.40
2023-01-05T15:07:08.624Z,93.50
2023-01-05T15:09:53.816Z,93.70
2023-01-05T15:12:49.816Z,94.10
2023-01-05T15:15:44.733Z,94.20
2023-01-05T15:18:56.268Z,94.50
2023-01-05T15:21:59.755Z,94.80
2023-01-05T15:25:06.586Z,95.00
2023-01-05T15:27:56.091Z,95.10
2023-01-05T15:30:46.510Z,95.50
2023-01-05T15:33:18.935Z,95.90
2023-01-05T15:35:56.624Z,96.10
2023-01-05T15:38:26.699Z,96.40
2023-01-05T15:41:02.373Z,96.50
2023-01-05T15:43:30.512Z,96.70
2023-01-05T15:45:59.592Z,96.60
2023-01-05T15:48:37.540Z,96.90
2023-01-05T15:51:13.804Z,97.00
2023-01-05T15:53:55.283Z,97.10
2023-01-05T15:56:31.260Z,97.10
2023-01-05T15:58:59.894Z,97.30
2023-01-05T16:01:30.062Z,97.30
2023-01-05T16:04:09.093Z,97.30
2023-01-05T16:06:40.880Z,97.40
2023-01-05T16:09:12.335Z,97.30
2023-01-05T16:11:44.123Z,97.30
2023-01-05T16:14:17.445Z,97.50
2023-01-05T16:16:54.528Z,97.50
2023-01-05T16:19:28.839Z,97.70
2023-01-05T16:22:02.346Z,97.70
2023-01-05T16:24:38.866Z,97.60
2023-01-05T16:27:10.811Z,97.90
2023-01-05T16:29:40.962Z,97.80
2023-01-05T16:32:29.158Z,97.80
2023-01-05T16:35:23.693Z,98.00
2023-01-05T16:38:26.851Z,97.70
2023-01-05T16:41:07.556Z,97.60
2023-01-05T16:43:38.244Z,97.60
2023-01-05T17:11:52.985Z,97.50
2023-01-05T17:14:22.700Z,97.60
2023-01-05T17:16:50.841Z,97.40
2023-01-05T17:19:21.469Z,97.50
2023-01-05T17:47:28.964Z,97.50
2023-01-05T18:02:20.721Z,97.00
2023-01-05T18:04:49.635Z,96.60
2023-01-05T18:07:18.435Z,96.70
2023-01-05T18:09:46.492Z,96.80
