createdAt,value
2023-11-07T00:00:46.568Z,100.00
2023-11-07T00:03:16.136Z,100.00
2023-11-07T00:05:46.243Z,100.00
2023-11-07T00:08:14.966Z,100.00
2023-11-07T00:10:45.272Z,100.00
2023-11-07T00:13:17.214Z,100.00
2023-11-07T00:15:47.317Z,100.00
2023-11-07T00:18:18.261Z,100.00
2023-11-07T00:20:47.108Z,100.00
2023-11-07T00:23:15.601Z,100.00
2023-11-07T00:25:45.528Z,100.00
2023-11-07T00:28:14.484Z,100.00
2023-11-07T00:30:44.874Z,100.00
2023-11-07T00:33:13.663Z,100.00
2023-11-07T00:35:45.027Z,100.00
2023-11-07T00:38:15.620Z,100.00
2023-11-07T00:40:50.354Z,100.00
2023-11-07T00:43:19.520Z,100.00
2023-11-07T00:45:51.077Z,100.00
2023-11-07T00:48:24.831Z,100.00
2023-11-07T00:50:53.352Z,100.00
2023-11-07T00:53:22.564Z,100.00
2023-11-07T00:55:52.914Z,100.00
2023-11-07T00:58:22.403Z,100.00
2023-11-07T01:00:56.056Z,100.00
2023-11-07T01:03:24.901Z,100.00
2023-11-07T01:05:57.051Z,100.00
2023-11-07T01:08:25.418Z,100.00
2023-11-07T01:10:57.637Z,100.00
2023-11-07T01:13:30.082Z,100.00
2023-11-07T01:15:59.968Z,100.00
2023-11-07T01:18:29.146Z,100.00
2023-11-07T01:20:58.758Z,100.00
2023-11-07T01:23:30.149Z,100.00
2023-11-07T01:26:04.114Z,100.00
2023-11-07T01:28:34.252Z,100.00
2023-11-07T01:31:04.576Z,100.00
2023-11-07T01:33:38.280Z,100.00
2023-11-07T01:36:10.642Z,100.00
2023-11-07T01:38:39.787Z,100.00
2023-11-07T01:41:15.209Z,100.00
2023-11-07T01:43:50.286Z,100.00
2023-11-07T01:46:19.915Z,100.00
2023-11-07T01:48:49.824Z,100.00
2023-11-07T01:51:19.427Z,100.00
2023-11-07T01:53:54.137Z,100.00
2023-11-07T01:56:27.405Z,100.00
2023-11-07T01:59:10.583Z,100.00
2023-11-07T02:01:47.325Z,100.00
2023-11-07T02:04:15.711Z,100.00
2023-11-07T02:06:53.856Z,100.00
2023-11-07T02:09:24.035Z,100.00
2023-11-07T02:11:56.132Z,100.00
2023-11-07T02:14:36.825Z,100.00
2023-11-07T02:17:06.379Z,100.00
2023-11-07T02:19:36.044Z,100.00
2023-11-07T02:22:09.024Z,100.00
2023-11-07T02:24:41.471Z,100.00
2023-11-07T02:27:12.759Z,100.00
2023-11-07T02:29:41.610Z,100.00
2023-11-07T02:32:11.818Z,100.00
2023-11-07T02:34:40.962Z,100.00
2023-11-07T02:37:11.900Z,100.00
2023-11-07T02:39:43.263Z,100.00
2023-11-07T02:42:13.417Z,100.00
2023-11-07T02:44:43.603Z,100.00
2023-11-07T02:47:14.058Z,100.00
2023-11-07T02:49:43.035Z,100.00
2023-11-07T02:52:14.865Z,100.00
2023-11-07T02:54:45.801Z,100.00
2023-11-07T02:57:14.630Z,100.00
2023-11-07T02:59:44.232Z,100.00
2023-11-07T03:02:12.629Z,100.00
2023-11-07T03:04:41.174Z,100.00
2023-11-07T03:07:10.436Z,100.00
2023-11-07T03:09:38.798Z,100.00
2023-11-07T03:12:11.998Z,100.00
2023-11-07T03:14:43.186Z,100.00
2023-11-07T03:17:11.786Z,100.00
2023-11-07T03:19:40.332Z,100.00
2023-11-07T03:22:11.941Z,100.00
2023-11-07T03:24:43.746Z,100.00
2023-11-07T03:27:13.812Z,100.00
2023-11-07T03:29:43.864Z,100.00
2023-11-07T03:32:13.728Z,100.00
2023-11-07T03:34:44.082Z,100.00
2023-11-07T03:37:13.949Z,100.00
2023-11-07T03:39:53.043Z,100.00
2023-11-07T03:42:27.523Z,100.00
2023-11-07T03:44:58.727Z,100.00
2023-11-07T03:47:31.861Z,100.00
2023-11-07T03:50:00.572Z,100.00
2023-11-07T03:52:29.725Z,100.00
2023-11-07T03:54:59.938Z,100.00
2023-11-07T03:57:36.861Z,100.00
2023-11-07T04:00:09.167Z,100.00
2023-11-07T04:02:37.827Z,100.00
2023-11-07T04:05:14.279Z,100.00
2023-11-07T04:07:42.895Z,100.00
2023-11-07T04:10:12.805Z,100.00
2023-11-07T04:12:42.969Z,100.00
2023-11-07T04:15:16.195Z,100.00
2023-11-07T04:17:48.487Z,100.00
2023-11-07T04:20:17.902Z,100.00
2023-11-07T04:22:49.815Z,100.00
2023-11-07T04:25:20.956Z,100.00
2023-11-07T04:27:53.320Z,100.00
2023-11-07T04:30:26.579Z,100.00
2023-11-07T04:32:56.577Z,100.00
2023-11-07T04:35:25.438Z,100.00
2023-11-07T04:37:57.416Z,100.00
2023-11-07T04:40:26.744Z,100.00
2023-11-07T04:42:58.556Z,100.00
2023-11-07T04:45:28.248Z,100.00
2023-11-07T04:47:59.975Z,100.00
2023-11-07T04:50:30.144Z,100.00
2023-11-07T04:53:05.624Z,100.00
2023-11-07T04:55:35.137Z,100.00
2023-11-07T04:58:08.735Z,100.00
2023-11-07T05:00:37.128Z,100.00
2023-11-07T05:03:08.809Z,100.00
2023-11-07T05:05:37.462Z,100.00
2023-11-07T05:08:09.426Z,100.00
2023-11-07T05:10:40.068Z,100.00
2023-11-07T05:13:10.843Z,100.00
2023-11-07T05:15:44.028Z,100.00
2023-11-07T05:18:14.341Z,100.00
2023-11-07T05:20:43.564Z,100.00
2023-11-07T05:23:14.715Z,100.00
2023-11-07T05:25:52.227Z,100.00
2023-11-07T05:28:22.085Z,100.00
2023-11-07T05:30:50.724Z,100.00
2023-11-07T05:33:19.421Z,100.00
2023-11-07T05:35:49.334Z,100.00
2023-11-07T05:38:17.966Z,100.00
2023-11-07T05:40:46.634Z,100.00
2023-11-07T05:43:18.357Z,100.00
2023-11-07T05:45:51.205Z,100.00
2023-11-07T05:48:25.971Z,100.00
2023-11-07T05:50:55.771Z,100.00
2023-11-07T05:53:24.274Z,100.00
2023-11-07T05:55:53.797Z,100.00
2023-11-07T05:58:22.568Z,100.00
2023-11-07T06:00:55.933Z,100.00
2023-11-07T06:03:24.777Z,100.00
2023-11-07T06:05:55.951Z,100.00
2023-11-07T06:08:25.205Z,100.00
2023-11-07T06:10:53.808Z,100.00
2023-11-07T06:13:22.644Z,100.00
2023-11-07T06:15:52.653Z,100.00
2023-11-07T06:18:26.418Z,100.00
2023-11-07T06:20:56.433Z,100.00
2023-11-07T06:23:25.417Z,100.00
2023-11-07T06:25:58.703Z,100.00
2023-11-07T06:28:30.217Z,100.00
2023-11-07T06:31:00.053Z,100.00
2023-11-07T06:33:30.766Z,100.00
2023-11-07T06:36:05.464Z,100.00
2023-11-07T06:38:35.195Z,100.00
2023-11-07T06:41:03.923Z,100.00
2023-11-07T06:43:35.633Z,100.00
2023-11-07T06:46:08.031Z,100.00
2023-11-07T06:48:36.819Z,100.00
2023-11-07T06:51:08.679Z,100.00
2023-11-07T06:53:37.454Z,100.00
2023-11-07T06:56:09.443Z,100.00
2023-11-07T06:58:38.434Z,100.00
2023-11-07T07:01:14.807Z,100.00
2023-11-07T07:03:43.899Z,100.00
2023-11-07T07:06:14.104Z,100.00
2023-11-07T07:08:43.281Z,100.00
2023-11-07T07:11:13.652Z,100.00
2023-11-07T07:13:44.411Z,100.00
2023-11-07T07:16:16.097Z,100.00
2023-11-07T07:18:46.657Z,100.00
2023-11-07T07:21:16.842Z,100.00
2023-11-07T07:23:48.850Z,100.00
2023-11-07T07:26:19.971Z,100.00
2023-11-07T07:28:55.550Z,100.00
2023-11-07T07:31:31.668Z,100.00
2023-11-07T07:34:15.472Z,100.00
2023-11-07T07:36:49.312Z,100.00
2023-11-07T07:39:30.021Z,100.00
2023-11-07T07:42:01.842Z,100.00
2023-11-07T07:44:42.838Z,100.00
2023-11-07T07:47:14.299Z,100.00
2023-11-07T07:49:42.943Z,100.00
2023-11-07T07:52:13.989Z,100.00
2023-11-07T07:55:01.282Z,100.00
2023-11-07T07:57:39.487Z,100.00
2023-11-07T08:00:14.001Z,100.00
2023-11-07T08:02:49.703Z,100.00
2023-11-07T08:05:19.603Z,100.00
2023-11-07T08:07:48.714Z,100.00
2023-11-07T08:10:23.670Z,100.00
2023-11-07T08:12:53.525Z,100.00
2023-11-07T08:15:21.868Z,100.00
2023-11-07T08:17:52.709Z,100.00
2023-11-07T08:20:21.690Z,100.00
2023-11-07T08:22:56.732Z,100.00
2023-11-07T08:25:27.886Z,100.00
2023-11-07T08:27:56.457Z,100.00
2023-11-07T08:30:29.233Z,100.00
2023-11-07T08:33:02.283Z,100.00
2023-11-07T08:35:32.672Z,100.00
2023-11-07T08:38:02.027Z,100.00
2023-11-07T08:40:33.710Z,100.00
2023-11-07T08:43:02.069Z,100.00
2023-11-07T08:45:39.534Z,100.00
2023-11-07T08:48:11.984Z,100.00
2023-11-07T08:50:42.855Z,100.00
2023-11-07T08:53:23.970Z,100.00
2023-11-07T08:55:56.222Z,100.00
2023-11-07T08:58:29.724Z,100.00
2023-11-07T09:01:02.667Z,100.00
2023-11-07T09:03:36.674Z,100.00
2023-11-07T09:06:09.482Z,100.00
2023-11-07T09:08:38.182Z,100.00
2023-11-07T09:11:14.081Z,100.00
2023-11-07T09:13:43.276Z,100.00
2023-11-07T09:16:11.962Z,100.00
2023-11-07T09:18:42.880Z,100.00
2023-11-07T09:21:12.205Z,100.00
2023-11-07T09:23:45.901Z,100.00
2023-11-07T09:26:14.506Z,100.00
2023-11-07T09:28:47.450Z,100.00
2023-11-07T09:31:17.333Z,100.00
2023-11-07T09:33:48.486Z,100.00
2023-11-07T09:36:18.555Z,100.00
2023-11-07T09:38:53.316Z,100.00
2023-11-07T09:41:22.422Z,100.00
2023-11-07T09:43:54.063Z,100.00
2023-11-07T09:46:25.949Z,100.00
2023-11-07T09:48:56.814Z,100.00
2023-11-07T09:51:30.120Z,100.00
2023-11-07T09:54:01.297Z,100.00
2023-11-07T09:56:33.079Z,100.00
2023-11-07T09:59:20.411Z,100.00
2023-11-07T10:01:52.583Z,100.00
2023-11-07T10:04:25.837Z,100.00
2023-11-07T10:06:57.058Z,100.00
2023-11-07T10:09:27.854Z,100.00
2023-11-07T10:12:09.245Z,100.00
2023-11-07T10:14:39.685Z,100.00
2023-11-07T10:17:09.397Z,100.00
2023-11-07T10:19:39.583Z,100.00
2023-11-07T10:22:10.339Z,100.00
2023-11-07T10:24:47.722Z,100.00
2023-11-07T10:27:17.892Z,100.00
2023-11-07T10:29:59.397Z,100.00
2023-11-07T10:32:47.848Z,100.00
2023-11-07T10:35:21.703Z,100.00
2023-11-07T10:37:50.063Z,100.00
2023-11-07T10:40:19.148Z,100.00
2023-11-07T10:42:51.135Z,100.00
2023-11-07T10:45:23.232Z,100.00
2023-11-07T10:47:52.542Z,100.00
2023-11-07T10:50:23.039Z,100.00
2023-11-07T10:52:54.201Z,100.00
2023-11-07T10:55:23.271Z,100.00
2023-11-07T10:57:59.675Z,100.00
2023-11-07T11:00:33.961Z,100.00
2023-11-07T11:03:07.853Z,100.00
2023-11-07T11:08:36.004Z,100.00
2023-11-07T11:11:14.677Z,100.00
2023-11-07T11:13:45.631Z,100.00
2023-11-07T11:16:16.217Z,100.00
2023-11-07T11:18:55.162Z,100.00
2023-11-07T11:21:36.207Z,100.00
2023-11-07T11:24:17.573Z,100.00
2023-11-07T11:26:51.578Z,100.00
2023-11-07T11:29:39.645Z,99.68
2023-11-07T11:32:26.375Z,99.20
2023-11-07T11:35:00.434Z,99.00
2023-11-07T11:41:12.274Z,96.55
2023-11-07T11:44:16.511Z,95.72
2023-11-07T11:46:54.337Z,94.56
2023-11-07T11:49:27.294Z,94.11
2023-11-07T11:51:57.165Z,93.33
2023-11-07T11:54:56.543Z,92.12
2023-11-07T11:57:28.857Z,92.03
2023-11-07T12:00:05.266Z,92.06
2023-11-07T12:02:44.885Z,90.89
2023-11-07T12:05:22.920Z,89.27
2023-11-07T12:07:51.761Z,88.19
2023-11-07T12:45:24.297Z,80.57
2023-11-07T12:48:07.509Z,80.23
2023-11-07T12:50:49.879Z,77.87
2023-11-07T12:53:42.228Z,77.21
2023-11-07T12:56:16.583Z,77.56
2023-11-07T12:58:48.012Z,76.72
2023-11-07T13:01:19.727Z,76.11
2023-11-07T13:03:50.100Z,75.38
2023-11-07T13:06:22.024Z,74.50
2023-11-07T13:08:52.945Z,74.19
2023-11-07T13:11:26.104Z,73.81
2023-11-07T13:14:13.190Z,72.73
2023-11-07T13:16:49.928Z,71.84
2023-11-07T13:19:24.029Z,71.14
2023-11-07T13:21:53.191Z,69.69
2023-11-07T13:24:24.705Z,69.33
2023-11-07T13:26:55.404Z,68.89
2023-11-07T13:29:26.398Z,68.11
2023-11-07T13:32:00.609Z,68.65
2023-11-07T13:34:40.940Z,68.51
2023-11-07T13:37:21.529Z,68.42
2023-11-07T13:39:51.195Z,70.02
2023-11-07T13:42:19.862Z,71.08
2023-11-07T13:44:51.057Z,71.45
2023-11-07T13:47:28.218Z,72.34
2023-11-07T13:50:04.980Z,72.95
2023-11-07T13:52:38.048Z,73.16
2023-11-07T13:55:13.175Z,72.85
2023-11-07T13:57:45.146Z,72.72
2023-11-07T14:00:32.482Z,72.70
2023-11-07T14:03:12.985Z,71.30
2023-11-07T14:06:26.847Z,70.12
2023-11-07T14:09:08.483Z,69.77
2023-11-07T14:12:16.020Z,68.04
2023-11-07T14:14:58.209Z,67.59
2023-11-07T14:18:13.492Z,68.70
2023-11-07T14:21:06.972Z,67.87
2023-11-07T14:23:38.906Z,66.81
2023-11-07T14:26:12.471Z,67.39
2023-11-07T14:29:08.314Z,66.89
2023-11-07T14:32:10.327Z,66.71
2023-11-07T14:38:31.303Z,66.73
2023-11-07T14:41:09.369Z,66.99
2023-11-07T14:44:04.937Z,66.18
2023-11-07T14:46:47.953Z,65.69
2023-11-07T14:49:27.126Z,65.48
2023-11-07T14:52:10.719Z,66.33
2023-11-07T14:54:46.329Z,66.60
2023-11-07T15:00:36.642Z,67.31
2023-11-07T15:03:13.917Z,67.11
2023-11-07T15:05:44.565Z,67.06
2023-11-07T15:08:21.017Z,67.54
2023-11-07T15:11:17.348Z,66.98
2023-11-07T15:16:39.504Z,66.84
2023-11-07T15:19:22.551Z,66.94
2023-11-07T15:21:58.732Z,67.15
2023-11-07T15:24:55.378Z,68.04
2023-11-07T15:34:27.266Z,69.12
2023-11-07T15:37:23.933Z,68.81
2023-11-07T15:40:44.504Z,69.60
2023-11-07T15:43:38.535Z,70.13
2023-11-07T15:46:23.892Z,70.41
2023-11-07T15:49:11.031Z,71.25
2023-11-07T15:52:16.218Z,71.80
2023-11-07T15:54:58.260Z,72.26
2023-11-07T16:35:48.346Z,79.26
2023-11-07T16:38:18.653Z,79.88
2023-11-07T16:40:50.175Z,80.49
2023-11-07T16:43:21.161Z,81.00
2023-11-07T16:46:03.169Z,81.49
2023-11-07T16:48:39.018Z,81.90
2023-11-07T16:51:11.593Z,82.43
2023-11-07T16:53:42.345Z,82.81
2023-11-07T16:56:20.533Z,83.08
2023-11-07T16:59:08.336Z,83.28
2023-11-07T17:01:37.320Z,83.73
2023-11-07T17:04:10.659Z,84.10
2023-11-07T17:06:41.131Z,84.55
2023-11-07T17:09:11.054Z,84.99
2023-11-07T17:11:50.444Z,85.38
2023-11-07T17:14:22.680Z,85.46
2023-11-07T17:16:53.886Z,86.11
2023-11-07T17:19:23.355Z,86.23
2023-11-07T17:21:56.883Z,86.48
2023-11-07T17:24:36.119Z,86.81
2023-11-07T17:27:21.859Z,87.03
2023-11-07T17:30:03.808Z,87.44
2023-11-07T17:32:36.694Z,87.71
2023-11-07T17:35:16.166Z,88.04
2023-11-07T17:37:49.731Z,88.47
2023-11-07T17:40:22.544Z,88.99
2023-11-07T17:42:54.169Z,89.21
2023-11-07T17:45:26.281Z,89.54
2023-11-07T17:47:59.473Z,90.10
2023-11-07T17:50:35.650Z,90.49
2023-11-07T17:53:10.773Z,91.03
2023-11-07T17:55:43.774Z,91.25
2023-11-07T17:58:18.613Z,91.67
2023-11-07T18:00:51.228Z,91.68
2023-11-07T18:03:21.459Z,92.06
2023-11-07T18:06:05.156Z,92.30
2023-11-07T18:08:38.432Z,93.02
2023-11-07T18:11:07.014Z,92.94
2023-11-07T18:13:41.345Z,93.13
2023-11-07T18:16:13.505Z,93.17
2023-11-07T18:18:58.220Z,93.51
2023-11-07T18:21:31.744Z,93.46
2023-11-07T18:24:06.099Z,93.75
2023-11-07T18:26:49.014Z,93.83
2023-11-07T18:29:29.405Z,93.89
2023-11-07T18:32:02.699Z,94.24
2023-11-07T18:37:31.937Z,94.35
2023-11-07T18:42:54.751Z,94.78
2023-11-07T18:45:35.341Z,95.04
2023-11-07T18:48:26.531Z,95.35
2023-11-07T18:50:56.360Z,95.44
2023-11-07T18:53:30.907Z,95.87
2023-11-07T18:56:17.603Z,96.04
2023-11-07T18:58:52.315Z,96.08
2023-11-07T19:01:45.655Z,96.22
2023-11-07T19:04:21.343Z,96.62
2023-11-07T19:07:22.312Z,96.57
2023-11-07T19:10:09.688Z,96.77
2023-11-07T19:13:01.754Z,97.01
2023-11-07T19:15:34.597Z,97.17
2023-11-07T19:18:05.479Z,97.17
2023-11-07T19:20:35.768Z,97.11
2023-11-07T19:23:09.753Z,97.02
2023-11-07T19:25:53.232Z,97.17
2023-11-07T19:28:26.582Z,97.07
2023-11-07T19:31:12.527Z,97.34
2023-11-07T19:33:42.218Z,97.27
2023-11-07T19:36:14.753Z,97.49
2023-11-07T19:38:49.434Z,97.52
2023-11-07T19:41:23.316Z,98.22
2023-11-07T19:43:58.306Z,98.31
2023-11-07T19:46:30.645Z,98.36
2023-11-07T19:49:02.942Z,98.60
2023-11-07T19:51:54.712Z,98.46
2023-11-07T19:54:23.466Z,98.70
2023-11-07T19:56:54.481Z,98.54
2023-11-07T19:59:24.763Z,98.79
2023-11-07T20:05:04.271Z,98.64
2023-11-07T20:07:50.606Z,98.77
2023-11-07T20:10:26.599Z,98.74
2023-11-07T20:13:05.860Z,98.69
2023-11-07T20:15:40.468Z,98.70
2023-11-07T20:18:09.476Z,98.84
2023-11-07T20:20:41.957Z,99.23
2023-11-07T20:23:13.194Z,99.22
2023-11-07T20:25:49.121Z,99.40
2023-11-07T20:28:20.734Z,99.78
2023-11-07T20:30:53.716Z,99.71
2023-11-07T20:33:34.433Z,99.95
2023-11-07T20:36:17.967Z,100.00
2023-11-07T20:38:46.851Z,99.96
2023-11-07T20:41:17.996Z,100.00
2023-11-07T20:43:47.893Z,100.00
2023-11-07T20:46:31.040Z,100.00
2023-11-07T20:49:10.658Z,100.00
2023-11-07T20:51:42.310Z,100.00
2023-11-07T20:54:16.170Z,100.00
2023-11-07T20:56:45.671Z,100.00
2023-11-07T20:59:23.166Z,100.00
2023-11-07T21:02:01.944Z,100.00
2023-11-07T21:04:31.778Z,100.00
2023-11-07T21:07:26.773Z,99.92
2023-11-07T21:09:59.664Z,99.92
2023-11-07T21:12:38.082Z,99.63
2023-11-07T21:15:14.894Z,99.43
2023-11-07T21:20:31.670Z,98.89
2023-11-07T21:23:00.641Z,98.67
2023-11-07T21:25:38.783Z,97.81
2023-11-07T21:28:07.835Z,97.54
2023-11-07T21:30:37.659Z,97.42
2023-11-07T21:33:22.655Z,97.33
2023-11-07T21:36:08.303Z,96.85
2023-11-07T21:38:42.039Z,96.61
2023-11-07T21:41:15.073Z,96.38
2023-11-07T21:43:57.922Z,96.35
2023-11-07T21:46:45.552Z,96.28
2023-11-07T21:49:18.873Z,96.47
2023-11-07T21:51:50.248Z,96.42
2023-11-07T21:54:18.690Z,96.54
2023-11-07T21:59:56.643Z,96.69
2023-11-07T22:02:26.951Z,97.04
2023-11-07T22:07:58.399Z,97.14
2023-11-07T22:10:26.879Z,97.15
2023-11-07T22:12:59.537Z,97.36
2023-11-07T22:15:47.470Z,97.07
2023-11-07T22:18:18.404Z,97.00
2023-11-07T22:20:50.701Z,96.69
2023-11-07T22:23:19.837Z,96.85
2023-11-07T22:25:48.464Z,96.48
2023-11-07T22:28:25.103Z,96.20
2023-11-07T22:30:53.672Z,95.95
2023-11-07T22:33:23.502Z,96.01
2023-11-07T22:35:54.126Z,95.40
2023-11-07T22:38:27.770Z,95.24
2023-11-07T22:41:14.786Z,94.62
2023-11-07T22:43:48.028Z,94.06
2023-11-07T22:46:22.967Z,93.69
2023-11-07T22:48:53.550Z,93.49
2023-11-07T22:51:23.507Z,93.51
2023-11-07T22:53:52.569Z,93.25
2023-11-07T22:56:28.033Z,93.15
2023-11-07T22:58:58.743Z,93.04
2023-11-07T23:01:31.626Z,92.79
2023-11-07T23:04:06.316Z,92.71
2023-11-07T23:06:40.387Z,92.80
2023-11-07T23:09:13.944Z,92.86
2023-11-07T23:12:09.885Z,92.88
2023-11-07T23:14:41.486Z,93.10
2023-11-07T23:17:15.465Z,93.35
2023-11-07T23:19:53.071Z,93.40
2023-11-07T23:22:23.134Z,93.62
2023-11-07T23:24:58.996Z,94.07
2023-11-07T23:27:28.976Z,93.68
2023-11-07T23:29:57.939Z,93.92
2023-11-07T23:32:29.308Z,94.10
2023-11-07T23:35:00.113Z,94.23
2023-11-07T23:37:34.362Z,94.33
2023-11-07T23:40:12.283Z,94.40
2023-11-07T23:42:43.585Z,94.75
2023-11-07T23:45:15.973Z,94.92
2023-11-07T23:47:47.214Z,95.55
2023-11-07T23:50:18.628Z,95.66
2023-11-07T23:52:56.378Z,95.91
2023-11-07T23:55:27.318Z,96.61
2023-11-07T23:57:57.919Z,97.20
