createdAt,value
2018-10-12T00:00:21.350Z,95876.00
2018-10-12T00:00:59.079Z,95890.00
2018-10-12T00:01:36.812Z,95885.00
2018-10-12T00:02:14.321Z,95889.00
2018-10-12T00:02:52.018Z,95889.00
2018-10-12T00:03:29.536Z,95884.00
2018-10-12T00:04:07.127Z,95889.00
2018-10-12T00:04:44.563Z,95894.00
2018-10-12T00:05:25.969Z,95888.00
2018-10-12T00:06:03.566Z,95895.00
2018-10-12T00:06:41.264Z,95893.00
2018-10-12T00:07:18.853Z,95898.00
2018-10-12T00:07:56.407Z,95897.00
2018-10-12T00:08:34.113Z,95902.00
2018-10-12T00:09:11.739Z,95894.00
2018-10-12T00:09:49.438Z,95899.00
2018-10-12T00:10:27.102Z,95902.00
2018-10-12T00:11:04.786Z,95904.00
2018-10-12T00:11:42.505Z,95907.00
2018-10-12T00:12:20.094Z,95901.00
2018-10-12T00:12:57.613Z,95905.00
2018-10-12T00:13:35.306Z,95900.00
2018-10-12T00:14:12.853Z,95905.00
2018-10-12T00:14:50.565Z,95901.00
2018-10-12T00:15:28.119Z,95904.00
2018-10-12T00:16:05.604Z,95902.00
2018-10-12T00:16:43.269Z,95905.00
2018-10-12T00:17:20.770Z,95908.00
2018-10-12T00:17:58.397Z,95912.00
2018-10-12T00:18:36.066Z,95906.00
2018-10-12T00:19:13.639Z,95908.00
2018-10-12T00:19:51.363Z,95909.00
2018-10-12T00:20:28.870Z,95909.00
2018-10-12T00:21:09.862Z,95906.00
2018-10-12T00:21:47.311Z,95909.00
2018-10-12T00:22:24.829Z,95912.00
2018-10-12T00:23:02.625Z,95907.00
2018-10-12T00:23:40.209Z,95911.00
2018-10-12T00:24:17.745Z,95913.00
2018-10-12T00:24:55.190Z,95918.00
2018-10-12T00:25:32.766Z,95917.00
2018-10-12T00:26:10.479Z,95912.00
2018-10-12T00:26:48.282Z,95914.00
2018-10-12T00:27:26.057Z,95916.00
2018-10-12T00:28:03.554Z,95914.00
2018-10-12T00:28:41.210Z,95920.00
2018-10-12T00:29:18.821Z,95916.00
2018-10-12T00:29:56.421Z,95919.00
2018-10-12T00:30:34.039Z,95921.00
2018-10-12T00:31:11.544Z,95925.00
2018-10-12T00:31:49.022Z,95918.00
2018-10-12T00:32:26.787Z,95917.00
2018-10-12T00:33:04.491Z,95920.00
2018-10-12T00:33:42.225Z,95920.00
2018-10-12T00:34:19.987Z,95923.00
2018-10-12T00:34:57.525Z,95921.00
2018-10-12T00:35:35.177Z,95923.00
2018-10-12T00:36:12.993Z,95922.00
2018-10-12T00:36:51.833Z,95924.00
2018-10-12T00:37:29.206Z,95924.00
2018-10-12T00:38:06.754Z,95921.00
2018-10-12T00:38:44.344Z,95922.00
2018-10-12T00:39:22.056Z,95923.00
2018-10-12T00:40:00.156Z,95918.00
2018-10-12T00:40:37.825Z,95926.00
2018-10-12T00:41:15.396Z,95925.00
2018-10-12T00:41:56.975Z,95914.00
2018-10-12T00:42:34.610Z,95925.00
2018-10-12T00:43:11.972Z,95924.00
2018-10-12T00:43:49.675Z,95924.00
2018-10-12T00:44:27.191Z,95926.00
2018-10-12T00:45:04.753Z,95930.00
2018-10-12T00:45:42.520Z,95931.00
2018-10-12T00:46:20.341Z,95930.00
2018-10-12T00:46:57.904Z,95935.00
2018-10-12T00:47:35.764Z,95939.00
2018-10-12T00:48:13.441Z,95937.00
2018-10-12T00:48:51.161Z,95933.00
2018-10-12T00:49:28.781Z,95932.00
2018-10-12T00:50:06.496Z,95938.00
2018-10-12T00:50:44.283Z,95932.00
2018-10-12T00:51:21.978Z,95936.00
2018-10-12T00:51:59.689Z,95938.00
2018-10-12T00:52:37.281Z,95938.00
2018-10-12T00:53:15.152Z,95936.00
2018-10-12T00:53:52.908Z,95937.00
2018-10-12T00:54:30.538Z,95939.00
2018-10-12T00:55:08.085Z,95939.00
2018-10-12T00:55:45.878Z,95931.00
2018-10-12T00:56:23.527Z,95937.00
2018-10-12T00:57:01.091Z,95933.00
2018-10-12T00:57:38.724Z,95931.00
2018-10-12T00:58:16.483Z,95935.00
2018-10-12T00:58:53.945Z,95936.00
2018-10-12T00:59:31.775Z,95937.00
2018-10-12T01:00:09.474Z,95934.00
2018-10-12T01:00:47.082Z,95934.00
2018-10-12T01:01:24.607Z,95932.00
2018-10-12T01:02:02.213Z,95937.00
2018-10-12T01:02:39.813Z,95933.00
2018-10-12T01:03:17.457Z,95936.00
2018-10-12T01:03:54.926Z,95934.00
2018-10-12T01:04:32.844Z,95936.00
2018-10-12T01:05:10.428Z,95932.00
2018-10-12T01:05:48.057Z,95931.00
2018-10-12T01:06:25.687Z,95934.00
2018-10-12T01:07:44.974Z,95941.00
2018-10-12T01:08:22.527Z,95941.00
2018-10-12T01:09:00.056Z,95943.00
2018-10-12T01:09:37.626Z,95940.00
2018-10-12T01:10:15.225Z,95943.00
2018-10-12T01:10:52.823Z,95941.00
2018-10-12T01:11:30.575Z,95942.00
2018-10-12T01:12:08.203Z,95943.00
2018-10-12T01:12:45.651Z,95944.00
2018-10-12T01:13:23.560Z,95950.00
2018-10-12T01:14:01.054Z,95945.00
2018-10-12T01:14:38.554Z,95945.00
2018-10-12T01:15:16.063Z,95948.00
2018-10-12T01:15:53.760Z,95943.00
2018-10-12T01:16:31.429Z,95948.00
2018-10-12T01:17:08.889Z,95943.00
2018-10-12T01:17:46.472Z,95946.00
2018-10-12T01:18:24.090Z,95946.00
2018-10-12T01:19:01.711Z,95951.00
2018-10-12T01:19:39.388Z,95950.00
2018-10-12T01:20:17.051Z,95949.00
2018-10-12T01:20:54.600Z,95953.00
2018-10-12T01:21:32.300Z,95952.00
2018-10-12T01:22:09.644Z,95954.00
2018-10-12T01:22:51.066Z,95952.00
2018-10-12T01:23:28.495Z,95954.00
2018-10-12T01:24:06.091Z,95956.00
2018-10-12T01:24:43.947Z,95954.00
2018-10-12T01:25:21.656Z,95958.00
2018-10-12T01:25:59.429Z,95959.00
2018-10-12T01:26:37.212Z,95960.00
2018-10-12T01:27:14.769Z,95962.00
2018-10-12T01:28:34.852Z,95964.00
2018-10-12T01:29:12.470Z,95967.00
2018-10-12T01:29:50.302Z,95969.00
2018-10-12T01:30:27.934Z,95967.00
2018-10-12T01:31:05.463Z,95966.00
2018-10-12T01:31:42.921Z,95967.00
2018-10-12T01:32:20.475Z,95969.00
2018-10-12T01:32:58.161Z,95966.00
2018-10-12T01:33:35.675Z,95964.00
2018-10-12T01:34:13.234Z,95971.00
2018-10-12T01:34:50.853Z,95971.00
2018-10-12T01:35:28.381Z,95967.00
2018-10-12T01:36:06.056Z,95969.00
2018-10-12T01:36:43.948Z,95966.00
2018-10-12T01:37:21.482Z,95967.00
2018-10-12T01:37:59.165Z,95970.00
2018-10-12T01:38:36.870Z,95968.00
2018-10-12T01:39:14.532Z,95968.00
2018-10-12T01:39:52.231Z,95968.00
2018-10-12T01:40:29.877Z,95968.00
2018-10-12T01:41:07.496Z,95968.00
2018-10-12T01:41:45.116Z,95970.00
2018-10-12T01:42:22.753Z,95972.00
2018-10-12T01:43:00.455Z,95972.00
2018-10-12T01:43:37.953Z,95969.00
2018-10-12T01:44:15.514Z,95969.00
2018-10-12T01:44:53.103Z,95970.00
2018-10-12T01:45:30.621Z,95974.00
2018-10-12T01:46:08.450Z,95974.00
2018-10-12T01:46:46.042Z,95977.00
2018-10-12T01:47:23.854Z,95974.00
2018-10-12T01:48:01.497Z,95976.00
2018-10-12T01:48:38.903Z,95974.00
2018-10-12T01:49:16.610Z,95975.00
2018-10-12T01:49:54.260Z,95980.00
2018-10-12T01:50:31.966Z,95978.00
2018-10-12T01:51:09.514Z,95981.00
2018-10-12T01:51:47.199Z,95979.00
2018-10-12T01:52:24.782Z,95981.00
2018-10-12T01:53:02.393Z,95979.00
2018-10-12T01:53:39.962Z,95985.00
2018-10-12T01:54:17.746Z,95988.00
2018-10-12T01:54:55.217Z,95987.00
2018-10-12T01:55:32.771Z,95985.00
2018-10-12T01:56:10.445Z,95992.00
2018-10-12T01:56:48.428Z,95990.00
2018-10-12T01:57:25.958Z,95987.00
2018-10-12T01:58:03.494Z,95996.00
2018-10-12T01:58:41.038Z,95991.00
2018-10-12T01:59:18.724Z,95992.00
2018-10-12T01:59:56.369Z,95999.00
2018-10-12T02:00:33.919Z,95995.00
2018-10-12T02:01:11.317Z,95998.00
2018-10-12T02:01:48.859Z,95996.00
2018-10-12T02:02:26.695Z,95994.00
2018-10-12T02:03:04.462Z,95994.00
2018-10-12T02:03:42.097Z,95997.00
2018-10-12T02:04:19.678Z,95999.00
2018-10-12T02:04:57.270Z,96001.00
2018-10-12T02:05:34.974Z,95998.00
2018-10-12T02:06:12.897Z,96001.00
2018-10-12T02:06:50.525Z,96006.00
2018-10-12T02:07:28.587Z,96003.00
2018-10-12T02:08:06.242Z,95998.00
2018-10-12T02:08:43.987Z,96003.00
2018-10-12T02:09:21.709Z,96006.00
2018-10-12T02:09:59.419Z,96003.00
2018-10-12T02:10:36.939Z,96007.00
2018-10-12T02:11:14.409Z,96003.00
2018-10-12T02:11:52.154Z,96010.00
2018-10-12T02:12:29.611Z,96007.00
2018-10-12T02:13:07.413Z,96008.00
2018-10-12T02:13:45.010Z,96013.00
2018-10-12T02:14:22.582Z,96008.00
2018-10-12T02:15:00.134Z,96008.00
2018-10-12T02:15:37.720Z,96013.00
2018-10-12T02:16:15.361Z,96006.00
2018-10-12T02:16:52.849Z,96011.00
2018-10-12T02:17:30.484Z,96010.00
2018-10-12T02:18:07.841Z,96014.00
2018-10-12T02:18:45.574Z,96012.00
2018-10-12T02:19:23.113Z,96008.00
2018-10-12T02:20:00.853Z,96007.00
2018-10-12T02:20:38.656Z,96011.00
2018-10-12T02:21:16.142Z,96013.00
2018-10-12T02:21:53.646Z,96011.00
2018-10-12T02:22:31.352Z,96011.00
2018-10-12T02:23:08.870Z,96012.00
2018-10-12T02:23:46.627Z,96006.00
2018-10-12T02:24:24.264Z,96017.00
2018-10-12T02:25:01.938Z,96014.00
2018-10-12T02:25:39.726Z,96018.00
2018-10-12T02:26:17.389Z,96013.00
2018-10-12T02:26:54.784Z,96014.00
2018-10-12T02:27:32.394Z,96013.00
2018-10-12T02:28:10.039Z,96018.00
2018-10-12T02:28:47.626Z,96021.00
2018-10-12T02:29:25.333Z,96017.00
2018-10-12T02:30:02.914Z,96020.00
2018-10-12T02:30:40.397Z,96020.00
2018-10-12T02:31:18.035Z,96019.00
2018-10-12T02:31:55.734Z,96022.00
2018-10-12T02:32:33.147Z,96015.00
2018-10-12T02:33:10.956Z,96021.00
2018-10-12T02:33:48.506Z,96021.00
2018-10-12T02:34:26.111Z,96022.00
2018-10-12T02:35:03.723Z,96026.00
2018-10-12T02:35:41.372Z,96022.00
2018-10-12T02:36:18.986Z,96032.00
2018-10-12T02:36:56.521Z,96027.00
2018-10-12T02:37:34.113Z,96026.00
2018-10-12T02:38:12.105Z,96023.00
2018-10-12T02:38:49.656Z,96025.00
2018-10-12T02:39:27.262Z,96023.00
2018-10-12T02:40:04.923Z,96024.00
2018-10-12T02:40:42.497Z,96027.00
2018-10-12T02:41:20.047Z,96031.00
2018-10-12T02:41:57.606Z,96034.00
2018-10-12T02:42:35.148Z,96028.00
2018-10-12T02:43:13.064Z,96036.00
2018-10-12T02:43:50.471Z,96034.00
2018-10-12T02:44:28.032Z,96026.00
2018-10-12T02:45:05.673Z,96037.00
2018-10-12T02:45:43.160Z,96038.00
2018-10-12T02:46:20.916Z,96039.00
2018-10-12T02:46:58.611Z,96044.00
2018-10-12T02:47:36.253Z,96044.00
2018-10-12T02:48:13.913Z,96049.00
2018-10-12T02:48:51.649Z,96051.00
2018-10-12T02:49:29.158Z,96051.00
2018-10-12T02:50:06.972Z,96051.00
2018-10-12T02:50:44.657Z,96050.00
2018-10-12T02:51:22.247Z,96049.00
2018-10-12T02:51:59.960Z,96051.00
2018-10-12T02:52:37.714Z,96053.00
2018-10-12T02:53:15.365Z,96054.00
2018-10-12T02:53:53.011Z,96052.00
2018-10-12T02:54:30.591Z,96056.00
2018-10-12T02:55:08.111Z,96055.00
2018-10-12T02:55:45.706Z,96057.00
2018-10-12T02:56:23.266Z,96055.00
2018-10-12T02:57:00.990Z,96054.00
2018-10-12T02:57:38.566Z,96057.00
2018-10-12T02:58:16.151Z,96056.00
2018-10-12T02:58:53.666Z,96058.00
2018-10-12T02:59:31.381Z,96061.00
2018-10-12T03:00:08.913Z,96063.00
2018-10-12T03:00:46.593Z,96060.00
2018-10-12T03:01:24.120Z,96066.00
2018-10-12T03:02:01.818Z,96062.00
2018-10-12T03:02:39.425Z,96063.00
2018-10-12T03:03:16.966Z,96064.00
2018-10-12T03:03:54.484Z,96063.00
2018-10-12T03:04:31.964Z,96064.00
2018-10-12T03:05:09.672Z,96063.00
2018-10-12T03:05:47.374Z,96065.00
2018-10-12T03:06:24.945Z,96065.00
2018-10-12T03:07:02.553Z,96069.00
2018-10-12T03:07:40.175Z,96069.00
2018-10-12T03:08:17.706Z,96070.00
2018-10-12T03:08:55.214Z,96067.00
2018-10-12T03:09:32.726Z,96072.00
2018-10-12T03:10:10.377Z,96070.00
2018-10-12T03:10:48.285Z,96074.00
2018-10-12T03:11:25.774Z,96073.00
2018-10-12T03:12:03.353Z,96074.00
2018-10-12T03:12:41.064Z,96074.00
2018-10-12T03:13:18.654Z,96072.00
2018-10-12T03:13:56.327Z,96072.00
2018-10-12T03:14:33.974Z,96076.00
2018-10-12T03:15:11.478Z,96078.00
2018-10-12T03:15:49.248Z,96078.00
2018-10-12T03:16:26.805Z,96081.00
2018-10-12T03:17:04.506Z,96084.00
2018-10-12T03:17:42.219Z,96085.00
2018-10-12T03:18:19.844Z,96084.00
2018-10-12T03:18:57.440Z,96087.00
2018-10-12T03:19:35.011Z,96086.00
2018-10-12T03:20:12.823Z,96085.00
2018-10-12T03:20:50.297Z,96082.00
2018-10-12T03:21:27.967Z,96086.00
2018-10-12T03:22:05.595Z,96088.00
2018-10-12T03:22:43.468Z,96082.00
2018-10-12T03:23:21.295Z,96090.00
2018-10-12T03:23:59.066Z,96091.00
2018-10-12T03:24:36.750Z,96088.00
2018-10-12T03:25:14.290Z,96088.00
2018-10-12T03:25:51.954Z,96090.00
2018-10-12T03:26:29.735Z,96092.00
2018-10-12T03:27:07.237Z,96090.00
2018-10-12T03:27:44.960Z,96094.00
2018-10-12T03:28:22.667Z,96095.00
2018-10-12T03:29:00.393Z,96097.00
2018-10-12T03:29:37.934Z,96094.00
2018-10-12T03:30:15.565Z,96097.00
2018-10-12T03:30:53.173Z,96097.00
2018-10-12T03:31:30.755Z,96093.00
2018-10-12T03:32:08.341Z,96097.00
2018-10-12T03:32:46.159Z,96093.00
2018-10-12T03:33:23.553Z,96098.00
2018-10-12T03:34:01.088Z,96102.00
2018-10-12T03:34:38.638Z,96104.00
2018-10-12T03:35:16.360Z,96099.00
2018-10-12T03:35:54.187Z,96103.00
2018-10-12T03:36:31.916Z,96097.00
2018-10-12T03:37:09.712Z,96102.00
2018-10-12T03:37:47.372Z,96101.00
2018-10-12T03:38:25.062Z,96107.00
2018-10-12T03:39:02.682Z,96104.00
2018-10-12T03:39:40.493Z,96108.00
2018-10-12T03:40:18.331Z,96108.00
2018-10-12T03:40:55.952Z,96111.00
2018-10-12T03:41:33.626Z,96112.00
2018-10-12T03:42:11.113Z,96115.00
2018-10-12T03:42:49.072Z,96115.00
2018-10-12T03:43:26.558Z,96117.00
2018-10-12T03:44:04.125Z,96120.00
2018-10-12T03:44:41.773Z,96117.00
2018-10-12T03:45:19.357Z,96117.00
2018-10-12T03:45:57.066Z,96120.00
2018-10-12T03:46:34.948Z,96124.00
2018-10-12T03:47:12.603Z,96119.00
2018-10-12T03:47:50.033Z,96121.00
2018-10-12T03:48:27.916Z,96118.00
2018-10-12T03:49:05.623Z,96120.00
2018-10-12T03:49:43.280Z,96115.00
2018-10-12T03:50:20.854Z,96120.00
2018-10-12T03:50:58.549Z,96123.00
2018-10-12T03:51:36.378Z,96122.00
2018-10-12T03:52:14.220Z,96117.00
2018-10-12T03:52:51.838Z,96119.00
2018-10-12T03:53:29.638Z,96121.00
2018-10-12T03:54:07.221Z,96122.00
2018-10-12T03:54:44.765Z,96120.00
2018-10-12T03:55:22.388Z,96123.00
2018-10-12T03:55:59.994Z,96124.00
2018-10-12T03:56:37.570Z,96124.00
2018-10-12T03:57:15.150Z,96126.00
2018-10-12T03:57:52.785Z,96124.00
2018-10-12T03:58:30.448Z,96124.00
2018-10-12T03:59:08.097Z,96127.00
2018-10-12T03:59:45.618Z,96125.00
2018-10-12T04:00:23.254Z,96127.00
2018-10-12T04:01:00.846Z,96129.00
2018-10-12T04:01:38.565Z,96129.00
2018-10-12T04:02:16.200Z,96127.00
2018-10-12T04:02:53.930Z,96133.00
2018-10-12T04:03:31.579Z,96129.00
2018-10-12T04:04:09.389Z,96130.00
2018-10-12T04:04:47.069Z,96133.00
2018-10-12T04:05:24.669Z,96129.00
2018-10-12T04:06:02.137Z,96127.00
2018-10-12T04:06:39.660Z,96132.00
2018-10-12T04:07:17.416Z,96137.00
2018-10-12T04:07:54.927Z,96131.00
2018-10-12T04:08:32.542Z,96134.00
2018-10-12T04:09:10.260Z,96134.00
2018-10-12T04:09:47.998Z,96136.00
2018-10-12T04:10:25.704Z,96137.00
2018-10-12T04:11:03.304Z,96138.00
2018-10-12T04:11:40.719Z,96138.00
2018-10-12T04:12:18.427Z,96139.00
2018-10-12T04:12:56.093Z,96143.00
2018-10-12T04:13:33.738Z,96138.00
2018-10-12T04:14:11.666Z,96139.00
2018-10-12T04:14:49.170Z,96141.00
2018-10-12T04:15:26.723Z,96142.00
2018-10-12T04:16:04.249Z,96142.00
2018-10-12T04:16:41.874Z,96140.00
2018-10-12T04:17:19.382Z,96140.00
2018-10-12T04:17:56.893Z,96139.00
2018-10-12T04:18:34.527Z,96143.00
2018-10-12T04:19:12.126Z,96137.00
2018-10-12T04:19:49.569Z,96142.00
2018-10-12T04:20:27.220Z,96145.00
2018-10-12T04:21:04.932Z,96145.00
2018-10-12T04:21:42.604Z,96148.00
2018-10-12T04:22:20.209Z,96140.00
2018-10-12T04:22:57.736Z,96145.00
2018-10-12T04:23:35.254Z,96146.00
2018-10-12T04:24:12.892Z,96153.00
2018-10-12T04:24:50.393Z,96152.00
2018-10-12T04:25:27.948Z,96154.00
2018-10-12T04:26:05.663Z,96153.00
2018-10-12T04:26:43.565Z,96155.00
2018-10-12T04:27:20.908Z,96156.00
2018-10-12T04:27:58.468Z,96150.00
2018-10-12T04:28:36.042Z,96155.00
2018-10-12T04:29:13.891Z,96158.00
2018-10-12T04:29:51.447Z,96158.00
2018-10-12T04:30:28.914Z,96158.00
2018-10-12T04:31:06.676Z,96163.00
2018-10-12T04:31:44.388Z,96159.00
2018-10-12T04:32:21.907Z,96156.00
2018-10-12T04:32:59.648Z,96159.00
2018-10-12T04:33:37.226Z,96161.00
2018-10-12T04:34:14.757Z,96161.00
2018-10-12T04:34:52.430Z,96157.00
2018-10-12T04:35:30.177Z,96161.00
2018-10-12T04:36:07.835Z,96161.00
2018-10-12T04:36:45.588Z,96161.00
2018-10-12T04:37:22.970Z,96156.00
2018-10-12T04:38:00.747Z,96158.00
2018-10-12T04:38:38.370Z,96158.00
2018-10-12T04:39:15.799Z,96158.00
2018-10-12T04:39:53.628Z,96157.00
2018-10-12T04:40:31.054Z,96156.00
2018-10-12T04:41:08.670Z,96153.00
2018-10-12T04:41:46.340Z,96159.00
2018-10-12T04:42:23.996Z,96159.00
2018-10-12T04:43:01.675Z,96157.00
2018-10-12T04:43:39.427Z,96159.00
2018-10-12T04:44:16.970Z,96158.00
2018-10-12T04:44:54.609Z,96160.00
2018-10-12T04:45:32.270Z,96161.00
2018-10-12T04:46:10.257Z,96161.00
2018-10-12T04:46:47.936Z,96157.00
2018-10-12T04:47:25.557Z,96161.00
2018-10-12T04:48:02.956Z,96157.00
2018-10-12T04:48:40.560Z,96161.00
2018-10-12T04:49:18.554Z,96162.00
2018-10-12T04:49:55.908Z,96161.00
2018-10-12T04:50:33.571Z,96162.00
2018-10-12T04:51:11.139Z,96165.00
2018-10-12T04:51:49.267Z,96166.00
2018-10-12T04:52:26.944Z,96173.00
2018-10-12T04:53:04.834Z,96167.00
2018-10-12T04:53:42.753Z,96170.00
2018-10-12T04:54:20.594Z,96168.00
2018-10-12T04:54:58.304Z,96174.00
2018-10-12T04:55:35.934Z,96176.00
2018-10-12T04:56:13.542Z,96173.00
2018-10-12T04:56:51.803Z,96175.00
2018-10-12T04:57:29.312Z,96180.00
2018-10-12T04:58:06.871Z,96178.00
2018-10-12T04:58:44.338Z,96179.00
2018-10-12T04:59:21.956Z,96180.00
2018-10-12T04:59:59.752Z,96178.00
2018-10-12T05:00:37.803Z,96182.00
2018-10-12T05:01:15.529Z,96180.00
2018-10-12T05:01:53.680Z,96186.00
2018-10-12T05:02:31.632Z,96185.00
2018-10-12T05:03:09.112Z,96187.00
2018-10-12T05:03:46.957Z,96186.00
2018-10-12T05:04:24.511Z,96184.00
2018-10-12T05:05:02.189Z,96186.00
2018-10-12T05:05:40.135Z,96184.00
2018-10-12T05:06:18.044Z,96188.00
2018-10-12T05:06:55.864Z,96189.00
2018-10-12T05:07:33.799Z,96191.00
2018-10-12T05:08:11.679Z,96188.00
2018-10-12T05:08:49.477Z,96187.00
2018-10-12T05:09:27.503Z,96191.00
2018-10-12T05:10:05.343Z,96189.00
2018-10-12T05:10:43.276Z,96194.00
2018-10-12T05:11:21.172Z,96195.00
2018-10-12T05:11:59.119Z,96196.00
2018-10-12T05:12:36.929Z,96195.00
2018-10-12T05:13:14.566Z,96196.00
2018-10-12T05:13:52.282Z,96197.00
2018-10-12T05:14:29.997Z,96195.00
2018-10-12T05:15:07.853Z,96196.00
2018-10-12T05:15:45.789Z,96200.00
2018-10-12T05:16:23.581Z,96200.00
2018-10-12T05:17:01.382Z,96205.00
2018-10-12T05:17:39.398Z,96203.00
2018-10-12T05:18:17.140Z,96203.00
2018-10-12T05:18:54.848Z,96202.00
2018-10-12T05:19:32.456Z,96201.00
2018-10-12T05:20:10.309Z,96201.00
2018-10-12T05:20:48.168Z,96203.00
2018-10-12T05:21:25.817Z,96205.00
2018-10-12T05:22:03.563Z,96208.00
2018-10-12T05:22:41.196Z,96206.00
2018-10-12T05:23:19.137Z,96205.00
2018-10-12T05:23:56.938Z,96211.00
2018-10-12T05:24:34.635Z,96213.00
2018-10-12T05:25:12.350Z,96212.00
2018-10-12T05:25:50.026Z,96214.00
2018-10-12T05:26:27.668Z,96211.00
2018-10-12T05:27:05.373Z,96214.00
2018-10-12T05:27:43.321Z,96215.00
2018-10-12T05:28:21.157Z,96213.00
2018-10-12T05:28:58.723Z,96215.00
2018-10-12T05:29:36.518Z,96220.00
2018-10-12T05:30:14.356Z,96217.00
2018-10-12T05:30:52.198Z,96216.00
2018-10-12T05:31:30.214Z,96219.00
2018-10-12T05:32:08.010Z,96220.00
2018-10-12T05:32:45.747Z,96223.00
2018-10-12T05:33:24.175Z,96222.00
2018-10-12T05:34:02.137Z,96222.00
2018-10-12T05:34:39.923Z,96224.00
2018-10-12T05:35:17.755Z,96224.00
2018-10-12T05:35:55.507Z,96223.00
2018-10-12T05:36:33.382Z,96223.00
2018-10-12T05:37:11.197Z,96225.00
2018-10-12T05:37:49.034Z,96223.00
2018-10-12T05:38:26.885Z,96227.00
2018-10-12T05:39:04.870Z,96230.00
2018-10-12T05:39:42.776Z,96228.00
2018-10-12T05:40:20.507Z,96232.00
2018-10-12T05:40:58.125Z,96230.00
2018-10-12T05:41:35.989Z,96233.00
2018-10-12T05:42:13.626Z,96234.00
2018-10-12T05:42:51.488Z,96234.00
2018-10-12T05:44:12.516Z,96236.00
2018-10-12T05:44:50.022Z,96236.00
2018-10-12T05:45:27.922Z,96236.00
2018-10-12T05:46:05.552Z,96238.00
2018-10-12T05:46:43.161Z,96239.00
2018-10-12T05:47:20.733Z,96241.00
2018-10-12T05:47:58.382Z,96240.00
2018-10-12T05:48:35.906Z,96241.00
2018-10-12T05:49:13.546Z,96244.00
2018-10-12T05:49:51.251Z,96244.00
2018-10-12T05:50:28.973Z,96242.00
2018-10-12T05:51:06.898Z,96247.00
2018-10-12T05:51:44.700Z,96243.00
2018-10-12T05:52:22.401Z,96244.00
2018-10-12T05:53:00.085Z,96244.00
2018-10-12T05:53:37.990Z,96244.00
2018-10-12T05:54:16.066Z,96245.00
2018-10-12T05:54:53.822Z,96245.00
2018-10-12T05:55:31.482Z,96247.00
2018-10-12T05:56:09.315Z,96244.00
2018-10-12T05:56:46.903Z,96249.00
2018-10-12T05:57:24.661Z,96248.00
2018-10-12T05:58:02.871Z,96252.00
2018-10-12T05:58:40.978Z,96244.00
2018-10-12T05:59:18.754Z,96246.00
2018-10-12T05:59:56.406Z,96248.00
2018-10-12T06:00:34.390Z,96251.00
2018-10-12T06:01:12.355Z,96251.00
2018-10-12T06:01:50.189Z,96253.00
2018-10-12T06:02:27.882Z,96253.00
2018-10-12T06:03:05.541Z,96252.00
2018-10-12T06:03:43.279Z,96260.00
2018-10-12T06:04:21.681Z,96258.00
2018-10-12T06:04:59.621Z,96260.00
2018-10-12T06:05:37.324Z,96262.00
2018-10-12T06:06:14.809Z,96263.00
2018-10-12T06:06:52.621Z,96263.00
2018-10-12T06:07:30.587Z,96266.00
2018-10-12T06:08:08.369Z,96264.00
2018-10-12T06:08:46.090Z,96266.00
2018-10-12T06:09:24.027Z,96269.00
2018-10-12T06:10:01.674Z,96270.00
2018-10-12T06:10:39.147Z,96269.00
2018-10-12T06:11:17.105Z,96273.00
2018-10-12T06:11:54.546Z,96271.00
2018-10-12T06:12:32.351Z,96269.00
2018-10-12T06:13:10.478Z,96272.00
2018-10-12T06:13:48.115Z,96275.00
2018-10-12T06:14:25.750Z,96272.00
2018-10-12T06:15:03.496Z,96275.00
2018-10-12T06:15:41.490Z,96275.00
2018-10-12T06:16:19.409Z,96275.00
2018-10-12T06:16:56.933Z,96275.00
2018-10-12T06:17:34.437Z,96273.00
2018-10-12T06:18:12.075Z,96275.00
2018-10-12T06:18:49.836Z,96277.00
2018-10-12T06:19:27.682Z,96282.00
2018-10-12T06:20:05.564Z,96277.00
2018-10-12T06:20:43.300Z,96284.00
2018-10-12T06:21:21.269Z,96281.00
2018-10-12T06:21:59.013Z,96286.00
2018-10-12T06:22:36.753Z,96286.00
2018-10-12T06:23:14.471Z,96292.00
2018-10-12T06:23:52.320Z,96290.00
2018-10-12T06:24:30.270Z,96290.00
2018-10-12T06:25:08.139Z,96290.00
2018-10-12T06:25:45.891Z,96292.00
2018-10-12T06:26:23.566Z,96297.00
2018-10-12T06:27:01.322Z,96297.00
2018-10-12T06:27:39.212Z,96301.00
2018-10-12T06:28:17.034Z,96303.00
2018-10-12T06:28:54.671Z,96300.00
2018-10-12T06:29:32.503Z,96302.00
2018-10-12T06:30:10.186Z,96304.00
2018-10-12T06:30:48.223Z,96303.00
2018-10-12T06:31:26.086Z,96304.00
2018-10-12T06:32:03.948Z,96305.00
2018-10-12T06:32:41.924Z,96306.00
2018-10-12T06:33:19.507Z,96304.00
2018-10-12T06:33:57.104Z,96309.00
2018-10-12T06:34:34.696Z,96308.00
2018-10-12T06:35:12.920Z,96306.00
2018-10-12T06:35:50.493Z,96310.00
2018-10-12T06:36:28.374Z,96310.00
2018-10-12T06:37:06.335Z,96305.00
2018-10-12T06:37:43.912Z,96310.00
2018-10-12T06:38:21.725Z,96309.00
2018-10-12T06:38:59.434Z,96308.00
2018-10-12T06:39:37.095Z,96313.00
2018-10-12T06:40:14.694Z,96314.00
2018-10-12T06:40:52.448Z,96313.00
2018-10-12T06:41:30.393Z,96312.00
2018-10-12T06:42:08.771Z,96310.00
2018-10-12T06:42:46.562Z,96311.00
2018-10-12T06:43:24.346Z,96311.00
2018-10-12T06:44:02.233Z,96316.00
2018-10-12T06:44:39.836Z,96318.00
2018-10-12T06:45:17.468Z,96314.00
2018-10-12T06:45:55.523Z,96317.00
2018-10-12T06:46:33.406Z,96320.00
2018-10-12T06:47:10.970Z,96316.00
2018-10-12T06:47:48.752Z,96318.00
2018-10-12T06:48:26.513Z,96322.00
2018-10-12T06:49:04.200Z,96320.00
2018-10-12T06:49:41.973Z,96323.00
2018-10-12T06:50:19.572Z,96325.00
2018-10-12T06:50:57.115Z,96326.00
2018-10-12T06:51:35.030Z,96329.00
2018-10-12T06:52:12.904Z,96333.00
2018-10-12T06:52:50.930Z,96335.00
2018-10-12T06:53:28.574Z,96335.00
2018-10-12T06:54:06.280Z,96333.00
2018-10-12T06:54:44.083Z,96332.00
2018-10-12T06:55:21.559Z,96333.00
2018-10-12T06:55:59.319Z,96337.00
2018-10-12T06:56:37.092Z,96337.00
2018-10-12T06:57:14.925Z,96335.00
2018-10-12T06:57:52.737Z,96340.00
2018-10-12T06:58:30.683Z,96341.00
2018-10-12T06:59:08.163Z,96337.00
2018-10-12T06:59:45.845Z,96344.00
2018-10-12T07:00:23.462Z,96341.00
2018-10-12T07:01:01.195Z,96345.00
2018-10-12T07:01:38.797Z,96345.00
2018-10-12T07:02:16.447Z,96346.00
2018-10-12T07:02:54.175Z,96348.00
2018-10-12T07:03:31.631Z,96348.00
2018-10-12T07:04:09.250Z,96353.00
2018-10-12T07:04:46.935Z,96357.00
2018-10-12T07:05:24.638Z,96353.00
2018-10-12T07:06:02.425Z,96350.00
2018-10-12T07:06:40.304Z,96359.00
2018-10-12T07:07:17.918Z,96354.00
2018-10-12T07:07:55.508Z,96359.00
2018-10-12T07:08:33.202Z,96359.00
2018-10-12T07:09:10.972Z,96359.00
2018-10-12T07:09:48.810Z,96358.00
2018-10-12T07:10:26.441Z,96356.00
2018-10-12T07:11:04.055Z,96364.00
2018-10-12T07:11:41.593Z,96362.00
2018-10-12T07:12:19.080Z,96360.00
2018-10-12T07:12:56.626Z,96364.00
2018-10-12T07:13:34.170Z,96361.00
2018-10-12T07:14:12.281Z,96359.00
2018-10-12T07:14:49.509Z,96364.00
2018-10-12T07:15:27.443Z,96362.00
2018-10-12T07:16:05.163Z,96363.00
2018-10-12T07:16:42.942Z,96363.00
2018-10-12T07:17:20.725Z,96364.00
2018-10-12T07:17:58.524Z,96363.00
2018-10-12T07:18:36.274Z,96365.00
2018-10-12T07:19:13.804Z,96361.00
2018-10-12T07:19:51.426Z,96366.00
2018-10-12T07:20:29.138Z,96369.00
2018-10-12T07:21:07.067Z,96369.00
2018-10-12T07:21:44.893Z,96370.00
2018-10-12T07:22:22.531Z,96368.00
2018-10-12T07:23:00.144Z,96373.00
2018-10-12T07:23:37.826Z,96376.00
2018-10-12T07:24:15.906Z,96374.00
2018-10-12T07:24:53.545Z,96375.00