createdAt,value
2022-11-04T00:02:27.122Z,0.50
2022-11-04T00:04:58.096Z,0.68
2022-11-04T00:07:46.975Z,0.50
2022-11-04T00:10:17.703Z,0.60
2022-11-04T00:12:48.495Z,0.40
2022-11-04T00:15:37.057Z,0.50
2022-11-04T00:18:09.344Z,0.25
2022-11-04T00:20:58.122Z,0.68
2022-11-04T00:23:47.675Z,0.50
2022-11-04T00:26:36.073Z,0.40
2022-11-04T00:29:06.743Z,0.35
2022-11-04T00:31:55.571Z,0.47
2022-11-04T00:34:26.425Z,0.57
2022-11-04T00:36:57.044Z,0.68
2022-11-04T00:39:27.657Z,0.70
2022-11-04T00:41:57.938Z,0.70
2022-11-04T00:44:28.684Z,0.50
2022-11-04T00:46:59.363Z,0.55
2022-11-04T00:49:29.756Z,0.40
2022-11-04T00:52:00.427Z,0.28
2022-11-04T00:54:31.210Z,0.40
2022-11-04T00:57:02.718Z,0.30
2022-11-04T00:59:33.672Z,0.40
2022-11-04T01:02:05.749Z,0.30
2022-11-04T01:04:36.675Z,0.50
2022-11-04T01:07:07.954Z,0.50
2022-11-04T01:09:47.231Z,1.20
2022-11-04T01:12:19.633Z,0.32
2022-11-04T01:14:52.106Z,0.52
2022-11-04T01:17:22.717Z,0.47
2022-11-04T01:19:53.717Z,0.85
2022-11-04T01:22:24.462Z,1.30
2022-11-04T01:24:55.450Z,1.83
2022-11-04T01:27:26.431Z,0.40
2022-11-04T01:29:56.600Z,1.17
2022-11-04T01:32:26.841Z,0.50
2022-11-04T01:34:57.005Z,0.40
2022-11-04T01:37:27.708Z,0.45
2022-11-04T01:39:57.997Z,0.50
2022-11-04T01:42:28.175Z,0.68
2022-11-04T01:45:01.253Z,0.30
2022-11-04T01:47:59.966Z,0.25
2022-11-04T01:50:32.614Z,0.20
2022-11-04T01:53:11.922Z,0.32
2022-11-04T01:55:52.195Z,0.30
2022-11-04T01:58:28.797Z,0.40
2022-11-04T02:03:35.872Z,0.50
2022-11-04T02:06:07.586Z,0.35
2022-11-04T02:08:39.977Z,0.20
2022-11-04T02:11:10.675Z,0.32
2022-11-04T02:13:41.460Z,0.40
2022-11-04T02:16:42.039Z,0.47
2022-11-04T02:19:18.790Z,0.50
2022-11-04T02:22:19.599Z,0.32
2022-11-04T02:25:08.218Z,0.50
2022-11-04T02:28:03.189Z,0.50
2022-11-04T02:30:57.553Z,0.30
2022-11-04T02:33:44.683Z,0.32
2022-11-04T02:36:24.716Z,0.30
2022-11-04T02:39:08.225Z,0.93
2022-11-04T02:42:00.790Z,0.52
2022-11-04T02:45:02.694Z,0.50
2022-11-04T02:47:35.421Z,0.30
2022-11-04T02:50:39.650Z,0.30
2022-11-04T02:53:42.193Z,0.30
2022-11-04T02:56:15.078Z,0.40
2022-11-04T02:58:56.345Z,0.38
2022-11-04T03:01:32.079Z,0.60
2022-11-04T03:04:19.440Z,0.40
2022-11-04T03:06:53.201Z,0.20
2022-11-04T03:09:26.345Z,0.30
2022-11-04T03:12:03.461Z,0.30
2022-11-04T03:14:49.478Z,0.40
2022-11-04T03:17:43.401Z,0.50
2022-11-04T03:20:22.299Z,0.20
2022-11-04T03:22:57.741Z,0.30
2022-11-04T03:25:31.402Z,0.22
2022-11-04T03:28:49.571Z,0.38
2022-11-04T03:31:33.316Z,0.20
2022-11-04T03:34:04.351Z,0.40
2022-11-04T03:36:34.996Z,0.30
2022-11-04T03:39:05.852Z,0.75
2022-11-04T03:41:49.440Z,0.38
2022-11-04T03:44:20.063Z,0.20
2022-11-04T03:46:51.042Z,0.30
2022-11-04T03:49:23.112Z,0.30
2022-11-04T03:51:55.673Z,0.30
2022-11-04T03:54:27.140Z,0.30
2022-11-04T03:57:12.647Z,0.20
2022-11-04T04:00:05.800Z,0.17
2022-11-04T04:02:53.409Z,0.38
2022-11-04T04:05:51.064Z,0.25
2022-11-04T04:08:33.477Z,0.20
2022-11-04T04:11:41.541Z,0.20
2022-11-04T04:17:23.589Z,0.20
2022-11-04T04:20:04.412Z,0.40
2022-11-04T04:22:47.634Z,0.30
2022-11-04T04:25:37.551Z,0.10
2022-11-04T04:28:08.869Z,0.30
2022-11-04T04:30:40.214Z,0.30
2022-11-04T04:33:15.007Z,0.30
2022-11-04T04:35:57.232Z,0.20
2022-11-04T04:38:48.333Z,0.30
2022-11-04T04:41:51.381Z,0.60
2022-11-04T04:44:47.966Z,0.20
2022-11-04T04:47:24.701Z,0.20
2022-11-04T04:49:59.759Z,0.30
2022-11-04T04:52:39.438Z,0.20
2022-11-04T04:55:11.192Z,0.40
2022-11-04T04:57:42.192Z,0.20
2022-11-04T05:00:19.737Z,0.13
2022-11-04T05:02:51.296Z,0.20
2022-11-04T05:05:22.437Z,0.17
2022-11-04T05:07:53.064Z,0.20
2022-11-04T05:10:23.949Z,0.30
2022-11-04T05:13:12.335Z,0.20
2022-11-04T05:15:43.029Z,0.20
2022-11-04T05:18:13.454Z,0.20
2022-11-04T05:20:43.734Z,0.20
2022-11-04T05:23:15.278Z,0.20
2022-11-04T05:25:45.928Z,0.13
2022-11-04T05:28:16.590Z,0.30
2022-11-04T05:30:47.471Z,0.17
2022-11-04T05:33:17.663Z,0.85
2022-11-04T05:35:47.841Z,0.22
2022-11-04T05:38:18.278Z,0.20
2022-11-04T05:40:48.472Z,0.22
2022-11-04T05:43:18.618Z,0.13
2022-11-04T05:45:48.745Z,0.30
2022-11-04T05:48:19.547Z,0.20
2022-11-04T05:50:50.402Z,0.30
2022-11-04T05:53:21.537Z,0.25
2022-11-04T05:56:02.403Z,0.20
2022-11-04T05:58:35.788Z,0.20
2022-11-04T06:01:18.219Z,0.20
2022-11-04T06:03:48.887Z,0.20
2022-11-04T06:06:19.563Z,0.43
2022-11-04T06:08:50.141Z,0.10
2022-11-04T06:11:22.287Z,0.30
2022-11-04T06:13:53.437Z,0.40
2022-11-04T06:16:24.090Z,0.20
2022-11-04T06:19:01.144Z,0.20
2022-11-04T06:21:37.161Z,0.30
2022-11-04T06:24:08.173Z,0.17
2022-11-04T06:26:43.445Z,0.20
2022-11-04T06:29:14.424Z,0.30
2022-11-04T06:31:45.293Z,0.30
2022-11-04T06:34:19.006Z,0.30
2022-11-04T06:36:51.268Z,0.32
2022-11-04T06:39:22.442Z,0.28
2022-11-04T06:41:54.537Z,0.30
2022-11-04T06:44:27.582Z,0.73
2022-11-04T06:46:57.909Z,0.30
2022-11-04T06:49:28.150Z,0.20
2022-11-04T06:51:58.383Z,0.20
2022-11-04T06:54:28.631Z,0.38
2022-11-04T06:56:58.847Z,0.20
2022-11-04T06:59:29.038Z,0.75
2022-11-04T07:01:59.344Z,0.10
2022-11-04T07:04:29.595Z,0.28
2022-11-04T07:06:59.772Z,0.28
2022-11-04T07:09:30.065Z,0.22
2022-11-04T07:12:00.347Z,0.63
2022-11-04T07:14:30.684Z,0.95
2022-11-04T07:17:00.875Z,0.38
2022-11-04T07:19:31.183Z,0.50
2022-11-04T07:22:01.347Z,0.55
2022-11-04T07:24:31.606Z,0.32
2022-11-04T07:29:31.775Z,0.50
2022-11-04T07:32:02.419Z,0.20
2022-11-04T07:34:32.660Z,0.40
2022-11-04T07:37:03.386Z,0.30
2022-11-04T07:39:34.662Z,0.35
2022-11-04T07:42:05.715Z,0.40
2022-11-04T07:44:37.599Z,0.20
2022-11-04T07:47:08.679Z,0.40
2022-11-04T07:49:40.415Z,0.40
2022-11-04T07:52:11.278Z,0.43
2022-11-04T07:54:42.211Z,0.47
2022-11-04T07:57:12.897Z,0.57
2022-11-04T07:59:43.132Z,0.73
2022-11-04T08:02:13.907Z,0.47
2022-11-04T08:04:44.184Z,0.70
2022-11-04T08:07:14.419Z,0.80
2022-11-04T08:09:45.103Z,0.80
2022-11-04T08:12:20.380Z,0.65
2022-11-04T08:14:51.078Z,0.70
2022-11-04T08:17:22.565Z,0.90
2022-11-04T08:19:53.586Z,0.50
2022-11-04T08:22:27.558Z,0.40
2022-11-04T08:25:00.801Z,0.63
2022-11-04T08:27:30.986Z,1.30
2022-11-04T08:30:03.294Z,1.52
2022-11-04T08:32:34.230Z,1.45
2022-11-04T08:35:06.960Z,1.88
2022-11-04T08:37:38.648Z,3.10
2022-11-04T08:40:10.612Z,3.17
2022-11-04T08:42:41.574Z,2.35
2022-11-04T08:48:01.309Z,1.65
2022-11-04T08:50:34.511Z,1.20
2022-11-04T08:53:07.290Z,1.45
2022-11-04T08:55:38.365Z,1.20
2022-11-04T08:58:09.068Z,0.77
2022-11-04T09:00:39.647Z,0.95
2022-11-04T09:03:10.473Z,1.02
2022-11-04T09:05:50.784Z,1.20
2022-11-04T09:08:24.335Z,1.00
2022-11-04T09:10:54.595Z,1.25
2022-11-04T09:13:25.039Z,1.30
2022-11-04T09:15:55.942Z,1.30
2022-11-04T09:18:26.298Z,1.33
2022-11-04T09:20:56.792Z,1.35
2022-11-04T09:23:27.275Z,1.45
2022-11-04T09:26:00.408Z,1.60
2022-11-04T09:28:30.782Z,1.45
2022-11-04T09:31:01.073Z,1.83
2022-11-04T09:33:31.501Z,2.50
2022-11-04T09:36:02.455Z,1.40
2022-11-04T09:38:33.250Z,1.73
2022-11-04T09:41:05.990Z,1.90
2022-11-04T09:43:49.020Z,2.00
2022-11-04T09:46:21.479Z,1.95
2022-11-04T09:48:58.195Z,2.17
2022-11-04T09:51:53.073Z,1.83
2022-11-04T09:54:29.003Z,2.05
2022-11-04T09:57:02.389Z,1.63
2022-11-04T09:59:36.648Z,1.67
2022-11-04T10:02:22.140Z,2.25
2022-11-04T10:05:12.459Z,1.80
2022-11-04T10:08:22.068Z,2.05
2022-11-04T10:11:26.580Z,2.20
2022-11-04T10:14:14.044Z,1.85
2022-11-04T10:20:09.794Z,1.83
2022-11-04T10:22:48.100Z,2.22
2022-11-04T10:25:47.769Z,2.60
2022-11-04T10:28:37.961Z,2.13
2022-11-04T10:31:11.806Z,2.13
2022-11-04T10:33:48.280Z,1.77
2022-11-04T10:36:20.693Z,1.83
2022-11-04T10:38:57.615Z,1.73
2022-11-04T10:41:29.131Z,2.20
2022-11-04T10:44:07.052Z,2.15
2022-11-04T10:47:09.129Z,2.40
2022-11-04T10:50:14.134Z,2.15
2022-11-04T10:52:43.134Z,2.35
2022-11-04T10:55:36.911Z,2.00
2022-11-04T10:58:19.020Z,3.28
2022-11-04T11:00:49.995Z,2.25
2022-11-04T11:03:36.843Z,2.10
2022-11-04T11:06:29.452Z,3.40
2022-11-04T11:09:16.956Z,2.00
2022-11-04T11:12:48.938Z,2.28
2022-11-04T11:15:37.953Z,2.40
2022-11-04T11:18:21.525Z,2.47
2022-11-04T11:21:10.938Z,2.25
2022-11-04T11:23:53.393Z,2.45
2022-11-04T11:26:33.548Z,2.67
2022-11-04T11:29:06.193Z,3.10
2022-11-04T11:31:41.596Z,1.95
2022-11-04T11:34:28.808Z,2.40
2022-11-04T11:37:01.045Z,2.10
2022-11-04T11:39:36.111Z,2.45
2022-11-04T11:42:23.434Z,2.90
2022-11-04T11:45:00.277Z,2.50
2022-11-04T11:50:33.096Z,2.40
2022-11-04T11:53:23.548Z,2.20
2022-11-04T11:56:03.226Z,2.50
2022-11-04T12:01:57.047Z,2.55
2022-11-04T12:10:52.556Z,2.85
2022-11-04T12:13:42.010Z,3.00
2022-11-04T12:16:15.693Z,2.50
2022-11-04T12:18:55.966Z,2.42
2022-11-04T12:21:37.634Z,3.10
2022-11-04T12:24:33.534Z,2.50
2022-11-04T12:27:22.679Z,2.63
2022-11-04T12:30:05.441Z,2.08
2022-11-04T12:33:12.824Z,2.92
2022-11-04T12:36:02.011Z,2.60
2022-11-04T12:38:57.708Z,2.83
2022-11-04T12:42:18.827Z,3.35
2022-11-04T12:45:19.636Z,2.97
2022-11-04T12:47:52.825Z,2.72
2022-11-04T12:51:00.138Z,2.85
2022-11-04T12:53:53.057Z,2.88
2022-11-04T12:56:30.835Z,2.50
2022-11-04T12:59:32.751Z,2.80
2022-11-04T13:02:17.761Z,2.88
2022-11-04T13:04:57.776Z,3.28
2022-11-04T13:07:44.269Z,2.88
2022-11-04T13:10:51.215Z,2.55
2022-11-04T13:13:36.302Z,3.35
2022-11-04T13:16:12.140Z,2.80
2022-11-04T13:18:44.028Z,3.92
2022-11-04T13:21:29.679Z,3.15
2022-11-04T13:24:08.381Z,2.50
2022-11-04T13:26:38.999Z,1.92
2022-11-04T13:29:23.073Z,2.28
2022-11-04T13:32:20.057Z,2.75
2022-11-04T13:35:22.058Z,3.00
2022-11-04T13:38:06.804Z,2.42
2022-11-04T13:41:08.870Z,2.65
2022-11-04T13:43:45.159Z,2.30
2022-11-04T13:46:24.652Z,2.45
2022-11-04T13:49:10.817Z,2.55
2022-11-04T13:51:48.448Z,2.92
2022-11-04T13:54:30.915Z,2.70
2022-11-04T13:57:29.756Z,2.33
2022-11-04T14:00:32.937Z,3.08
2022-11-04T14:03:37.108Z,2.03
2022-11-04T14:06:14.721Z,3.10
2022-11-04T14:09:22.894Z,2.72
2022-11-04T14:12:20.409Z,2.22
2022-11-04T14:15:01.614Z,2.22
2022-11-04T14:17:41.510Z,2.13
2022-11-04T14:20:30.341Z,2.28
2022-11-04T14:23:07.349Z,2.63
2022-11-04T14:26:07.741Z,3.33
2022-11-04T14:28:45.891Z,1.95
2022-11-04T14:31:37.621Z,2.88
2022-11-04T14:34:10.546Z,2.28
2022-11-04T14:36:46.070Z,2.00
2022-11-04T14:39:16.888Z,2.78
2022-11-04T14:41:56.613Z,2.53
2022-11-04T14:44:39.720Z,3.28
2022-11-04T14:47:42.874Z,2.45
2022-11-04T14:50:27.199Z,2.08
2022-11-04T14:53:10.606Z,2.08
2022-11-04T14:55:41.149Z,1.92
2022-11-04T14:58:38.486Z,2.13
2022-11-04T15:01:13.680Z,3.72
2022-11-04T15:04:10.770Z,3.20
2022-11-04T15:06:40.984Z,1.80
2022-11-04T15:09:33.723Z,1.90
2022-11-04T15:12:33.942Z,2.00
2022-11-04T15:15:05.282Z,2.58
2022-11-04T15:17:37.071Z,2.55
2022-11-04T15:20:08.113Z,2.47
2022-11-04T15:22:39.634Z,2.42
2022-11-04T15:25:14.451Z,1.88
2022-11-04T15:27:45.972Z,2.00
2022-11-04T15:30:30.081Z,2.30
2022-11-04T15:33:06.574Z,1.80
2022-11-04T15:38:08.635Z,2.20
2022-11-04T15:40:41.097Z,2.22
2022-11-04T15:43:12.488Z,2.00
2022-11-04T15:45:53.852Z,2.10
2022-11-04T15:48:32.869Z,2.47
2022-11-04T15:51:27.663Z,1.83
2022-11-04T15:54:22.537Z,2.03
2022-11-04T15:56:57.417Z,2.20
2022-11-04T15:59:35.803Z,1.98
2022-11-04T16:02:10.517Z,2.00
2022-11-04T16:04:44.107Z,2.17
2022-11-04T16:07:18.795Z,2.10
2022-11-04T16:09:57.327Z,1.80
2022-11-04T16:12:34.264Z,2.20
2022-11-04T16:15:06.737Z,2.45
2022-11-04T16:17:46.307Z,2.22
2022-11-04T16:20:20.953Z,2.03
2022-11-04T16:22:58.756Z,2.75
2022-11-04T16:25:36.755Z,1.77
2022-11-04T16:28:07.380Z,2.65
2022-11-04T16:30:37.744Z,2.15
2022-11-04T16:33:13.676Z,1.73
2022-11-04T16:35:44.491Z,2.63
2022-11-04T16:38:14.946Z,2.03
2022-11-04T16:40:48.416Z,1.85
2022-11-04T16:43:23.108Z,2.30
2022-11-04T16:45:54.431Z,2.03
2022-11-04T16:48:26.744Z,2.15
2022-11-04T16:50:57.666Z,2.60
2022-11-04T16:53:28.423Z,2.38
2022-11-04T16:55:59.836Z,1.88
2022-11-04T16:58:30.220Z,2.20
2022-11-04T17:01:05.244Z,2.30
2022-11-04T17:03:37.131Z,2.43
2022-11-04T17:06:07.973Z,2.08
2022-11-04T17:08:39.089Z,1.55
2022-11-04T17:11:10.570Z,2.20
2022-11-04T17:13:42.058Z,2.45
2022-11-04T17:16:17.247Z,2.08
2022-11-04T17:18:48.238Z,2.63
2022-11-04T17:21:22.865Z,2.10
2022-11-04T17:23:53.560Z,3.15
2022-11-04T17:26:24.261Z,2.08
2022-11-04T17:28:55.180Z,2.28
2022-11-04T17:31:25.773Z,1.88
2022-11-04T17:33:57.256Z,2.05
2022-11-04T17:36:27.782Z,2.20
2022-11-04T17:38:58.746Z,2.10
2022-11-04T17:41:47.762Z,2.10
2022-11-04T17:44:18.396Z,1.95
2022-11-04T17:46:50.870Z,2.40
2022-11-04T17:49:26.805Z,1.88
2022-11-04T17:52:03.210Z,1.83
2022-11-04T17:54:34.103Z,1.98
2022-11-04T17:57:05.718Z,2.00
2022-11-04T17:59:38.206Z,2.00
2022-11-04T18:02:09.514Z,1.83
2022-11-04T18:04:40.819Z,1.88
2022-11-04T18:07:12.942Z,2.33
2022-11-04T18:09:43.787Z,1.92
2022-11-04T18:12:32.265Z,1.80
2022-11-04T18:15:02.483Z,1.75
2022-11-04T18:17:32.806Z,1.58
2022-11-04T18:20:06.232Z,2.72
2022-11-04T18:22:40.852Z,2.60
2022-11-04T18:25:12.696Z,2.03
2022-11-04T18:27:43.625Z,2.05
2022-11-04T18:30:14.607Z,2.45
2022-11-04T18:32:45.178Z,1.73
2022-11-04T18:35:15.845Z,1.60
2022-11-04T18:37:48.065Z,1.95
2022-11-04T18:40:20.937Z,2.13
2022-11-04T18:42:52.680Z,1.98
2022-11-04T18:45:23.529Z,2.13
2022-11-04T18:47:54.242Z,2.28
2022-11-04T18:50:25.149Z,1.67
2022-11-04T18:52:58.723Z,2.00
2022-11-04T18:55:29.655Z,1.73
2022-11-04T18:58:00.565Z,2.35
2022-11-04T19:00:31.242Z,3.33
2022-11-04T19:03:02.216Z,1.70
2022-11-04T19:05:33.872Z,2.83
2022-11-04T19:08:04.838Z,1.80
2022-11-04T19:10:57.892Z,2.25
2022-11-04T19:13:30.409Z,2.03
2022-11-04T19:16:11.297Z,1.88
2022-11-04T19:18:43.008Z,1.92
2022-11-04T19:21:16.216Z,1.95
2022-11-04T19:23:47.526Z,2.08
2022-11-04T19:26:24.275Z,2.13
2022-11-04T19:28:55.398Z,2.33
2022-11-04T19:31:29.182Z,1.92
2022-11-04T19:34:10.017Z,2.05
2022-11-04T19:36:40.938Z,2.35
2022-11-04T19:39:11.470Z,2.33
2022-11-04T19:41:59.874Z,2.13
2022-11-04T19:44:31.361Z,2.70
2022-11-04T19:47:01.677Z,1.52
2022-11-04T19:49:35.431Z,1.80
2022-11-04T19:52:05.865Z,1.45
2022-11-04T19:54:36.377Z,1.90
2022-11-04T19:57:07.057Z,1.88
2022-11-04T19:59:37.785Z,1.80
2022-11-04T20:02:09.208Z,1.92
2022-11-04T20:04:40.306Z,2.40
2022-11-04T20:07:11.043Z,1.30
2022-11-04T20:09:43.148Z,2.35
2022-11-04T20:12:32.700Z,1.70
2022-11-04T20:15:03.458Z,1.30
2022-11-04T20:17:36.338Z,2.47
2022-11-04T20:20:07.824Z,2.13
2022-11-04T20:22:39.741Z,2.45
2022-11-04T20:25:10.805Z,2.22
2022-11-04T20:27:42.688Z,1.80
2022-11-04T20:30:13.648Z,1.60
2022-11-04T20:32:44.596Z,1.70
2022-11-04T20:35:15.688Z,1.85
2022-11-04T20:37:48.072Z,2.47
2022-11-04T20:40:20.326Z,1.92
2022-11-04T20:42:51.072Z,1.83
2022-11-04T20:45:23.312Z,2.03
2022-11-04T20:47:56.832Z,2.17
2022-11-04T20:50:27.765Z,2.17
2022-11-04T20:52:58.392Z,1.70
2022-11-04T20:55:31.481Z,2.13
2022-11-04T20:58:03.776Z,2.22
2022-11-04T21:00:34.568Z,2.33
2022-11-04T21:03:06.462Z,3.03
2022-11-04T21:05:38.081Z,1.92
2022-11-04T21:08:08.942Z,2.70
2022-11-04T21:10:42.080Z,2.30
2022-11-04T21:13:12.332Z,2.20
2022-11-04T21:15:42.635Z,2.10
2022-11-04T21:18:15.221Z,2.35
2022-11-04T21:20:46.442Z,1.98
2022-11-04T21:23:18.465Z,2.58
2022-11-04T21:25:52.295Z,2.17
2022-11-04T21:28:24.208Z,1.80
2022-11-04T21:30:57.865Z,2.38
2022-11-04T21:33:28.458Z,2.80
2022-11-04T21:36:04.661Z,2.58
2022-11-04T21:38:35.936Z,2.05
2022-11-04T21:41:11.552Z,2.50
2022-11-04T21:43:42.819Z,2.47
2022-11-04T21:46:18.132Z,2.53
2022-11-04T21:48:48.372Z,3.03
2022-11-04T21:51:25.199Z,3.17
2022-11-04T21:53:56.357Z,2.83
2022-11-04T21:56:34.753Z,3.70
2022-11-04T21:59:06.354Z,3.90
2022-11-04T22:01:37.574Z,2.95
2022-11-04T22:04:08.503Z,3.97
2022-11-04T22:06:39.522Z,3.00
2022-11-04T22:09:12.416Z,3.35
2022-11-04T22:11:42.979Z,3.50
2022-11-04T22:14:15.384Z,3.13
2022-11-04T22:16:45.897Z,4.10
2022-11-04T22:19:16.738Z,3.72
2022-11-04T22:21:49.014Z,3.90
2022-11-04T22:24:21.156Z,3.83
2022-11-04T22:26:52.186Z,3.85
2022-11-04T22:29:22.863Z,3.55
2022-11-04T22:31:53.587Z,4.03
2022-11-04T22:34:24.221Z,4.15
2022-11-04T22:36:54.706Z,3.63
2022-11-04T22:39:25.427Z,3.97
2022-11-04T22:41:56.090Z,4.07
2022-11-04T22:44:26.905Z,3.15
2022-11-04T22:46:58.127Z,3.55
2022-11-04T22:49:29.481Z,3.83
2022-11-04T22:52:00.334Z,3.35
2022-11-04T22:54:31.352Z,3.53
2022-11-04T22:57:02.214Z,3.45
2022-11-04T22:59:33.962Z,3.83
2022-11-04T23:02:05.211Z,4.25
2022-11-04T23:04:35.645Z,3.85
2022-11-04T23:07:06.468Z,4.20
2022-11-04T23:09:57.109Z,3.72
2022-11-04T23:12:45.505Z,4.40
2022-11-04T23:15:33.788Z,3.83
2022-11-04T23:18:21.987Z,3.90
2022-11-04T23:21:11.822Z,3.42
2022-11-04T23:24:00.131Z,3.80
2022-11-04T23:26:30.997Z,3.92
2022-11-04T23:29:19.677Z,3.83
2022-11-04T23:31:50.439Z,4.95
2022-11-04T23:34:38.837Z,4.05
2022-11-04T23:37:14.757Z,4.50
2022-11-04T23:39:52.823Z,4.10
2022-11-04T23:42:24.918Z,3.92
2022-11-04T23:45:17.124Z,4.00
2022-11-04T23:48:10.390Z,3.58
2022-11-04T23:50:59.027Z,3.85
2022-11-04T23:53:47.111Z,4.38
2022-11-04T23:56:36.175Z,4.00
2022-11-04T23:59:25.608Z,3.55
