createdAt,value
2024-02-17T00:02:05.014Z,6.85
2024-02-17T00:04:34.024Z,6.38
2024-02-17T00:07:03.294Z,6.40
2024-02-17T00:09:32.244Z,6.97
2024-02-17T00:12:01.618Z,6.78
2024-02-17T00:14:30.547Z,6.38
2024-02-17T00:16:59.563Z,6.43
2024-02-17T00:19:26.159Z,6.28
2024-02-17T00:21:52.921Z,5.78
2024-02-17T00:24:19.587Z,6.53
2024-02-17T00:26:49.701Z,6.15
2024-02-17T00:29:16.855Z,5.90
2024-02-17T00:31:52.371Z,6.85
2024-02-17T00:34:24.800Z,6.22
2024-02-17T00:36:54.755Z,6.45
2024-02-17T00:39:26.528Z,6.07
2024-02-17T00:41:58.160Z,6.43
2024-02-17T00:44:25.453Z,6.15
2024-02-17T00:46:52.096Z,6.40
2024-02-17T00:49:23.556Z,6.35
2024-02-17T00:51:52.704Z,7.20
2024-02-17T00:54:19.465Z,7.28
2024-02-17T00:56:46.494Z,6.57
2024-02-17T00:59:13.467Z,7.25
2024-02-17T01:01:40.877Z,7.22
2024-02-17T01:04:08.882Z,6.85
2024-02-17T01:09:05.096Z,7.03
2024-02-17T01:11:34.341Z,6.45
2024-02-17T01:14:01.022Z,6.25
2024-02-17T01:16:27.602Z,6.70
2024-02-17T01:18:56.178Z,6.57
2024-02-17T01:21:23.379Z,6.78
2024-02-17T01:23:52.390Z,6.18
2024-02-17T01:26:18.982Z,6.68
2024-02-17T01:28:48.025Z,7.00
2024-02-17T01:31:14.944Z,5.90
2024-02-17T01:33:41.887Z,7.07
2024-02-17T01:36:18.196Z,6.78
2024-02-17T01:38:47.324Z,6.28
2024-02-17T01:41:14.233Z,6.38
2024-02-17T01:43:43.294Z,6.32
2024-02-17T01:46:12.444Z,7.25
2024-02-17T01:48:39.226Z,5.63
2024-02-17T01:51:07.997Z,6.88
2024-02-17T01:53:34.913Z,6.43
2024-02-17T01:56:01.904Z,6.60
2024-02-17T01:58:31.529Z,5.93
2024-02-17T02:01:00.774Z,6.30
2024-02-17T02:03:27.485Z,6.15
2024-02-17T02:05:57.626Z,5.45
2024-02-17T02:08:24.383Z,5.65
2024-02-17T02:10:51.440Z,5.32
2024-02-17T02:13:20.645Z,5.63
2024-02-17T02:15:54.273Z,5.03
2024-02-17T02:18:27.830Z,5.35
2024-02-17T02:20:57.141Z,4.38
2024-02-17T02:23:26.328Z,4.47
2024-02-17T02:25:54.253Z,4.32
2024-02-17T02:30:48.299Z,4.60
2024-02-17T02:33:17.961Z,4.57
2024-02-17T02:35:44.826Z,4.32
2024-02-17T02:38:14.030Z,4.22
2024-02-17T02:40:42.916Z,4.97
2024-02-17T02:43:09.598Z,5.13
2024-02-17T02:45:40.819Z,4.88
2024-02-17T02:48:10.336Z,4.55
2024-02-17T02:50:39.277Z,4.25
2024-02-17T02:53:08.052Z,4.20
2024-02-17T02:55:34.646Z,4.30
2024-02-17T02:58:05.861Z,3.85
2024-02-17T03:00:34.883Z,3.30
2024-02-17T03:03:04.051Z,3.30
2024-02-17T03:05:34.902Z,4.35
2024-02-17T03:08:03.965Z,3.92
2024-02-17T03:10:30.520Z,3.50
2024-02-17T03:12:58.060Z,2.97
2024-02-17T03:15:24.696Z,2.92
2024-02-17T03:17:57.093Z,2.95
2024-02-17T03:20:23.747Z,2.67
2024-02-17T03:22:50.620Z,2.97
2024-02-17T03:25:17.167Z,3.20
2024-02-17T03:27:43.713Z,3.38
2024-02-17T03:30:12.677Z,3.28
2024-02-17T03:32:39.483Z,2.78
2024-02-17T03:35:09.305Z,2.95
2024-02-17T03:37:38.255Z,2.80
2024-02-17T03:40:10.051Z,3.03
2024-02-17T03:42:36.733Z,2.67
2024-02-17T03:45:03.722Z,2.40
2024-02-17T03:47:32.606Z,2.63
2024-02-17T03:50:01.616Z,3.05
2024-02-17T03:52:30.649Z,3.13
2024-02-17T03:54:57.313Z,3.17
2024-02-17T03:57:24.284Z,2.85
2024-02-17T03:59:50.866Z,2.97
2024-02-17T04:02:20.098Z,3.00
2024-02-17T04:04:47.531Z,2.72
2024-02-17T04:07:14.452Z,2.72
2024-02-17T04:09:41.196Z,3.40
2024-02-17T04:12:08.011Z,2.65
2024-02-17T04:14:37.875Z,3.13
2024-02-17T04:17:04.496Z,2.65
2024-02-17T04:19:31.241Z,2.83
2024-02-17T04:22:02.552Z,2.90
2024-02-17T04:24:31.391Z,2.90
2024-02-17T04:27:00.474Z,2.83
2024-02-17T04:29:29.655Z,2.80
2024-02-17T04:31:58.434Z,2.90
2024-02-17T04:34:25.570Z,2.55
2024-02-17T04:36:57.824Z,2.67
2024-02-17T04:39:26.918Z,2.63
2024-02-17T04:41:56.019Z,3.10
2024-02-17T04:44:22.626Z,2.92
2024-02-17T04:46:51.748Z,2.53
2024-02-17T04:49:18.360Z,3.05
2024-02-17T04:51:50.019Z,2.30
2024-02-17T04:54:16.797Z,2.70
2024-02-17T04:56:43.701Z,3.35
2024-02-17T04:59:10.259Z,3.38
2024-02-17T05:01:39.506Z,2.97
2024-02-17T05:04:07.110Z,2.92
2024-02-17T05:06:36.204Z,2.65
2024-02-17T05:09:02.872Z,2.83
2024-02-17T05:11:29.788Z,3.17
2024-02-17T05:13:56.357Z,3.22
2024-02-17T05:16:22.944Z,3.33
2024-02-17T05:18:49.757Z,3.95
2024-02-17T05:21:19.967Z,4.72
2024-02-17T05:23:46.650Z,3.65
2024-02-17T05:26:13.178Z,4.03
2024-02-17T05:28:42.086Z,3.17
2024-02-17T05:31:26.111Z,3.58
2024-02-17T05:33:52.783Z,3.28
2024-02-17T05:36:22.030Z,4.22
2024-02-17T05:38:48.722Z,3.50
2024-02-17T05:41:15.344Z,4.13
2024-02-17T05:43:45.133Z,3.55
2024-02-17T05:46:11.774Z,4.18
2024-02-17T05:48:40.760Z,4.15
2024-02-17T05:51:09.720Z,4.03
2024-02-17T05:53:36.495Z,4.10
2024-02-17T05:56:04.179Z,4.95
2024-02-17T05:58:32.856Z,4.25
2024-02-17T06:01:02.977Z,4.40
2024-02-17T06:03:30.153Z,4.30
2024-02-17T06:05:56.812Z,5.32
2024-02-17T06:08:25.941Z,4.03
2024-02-17T06:10:52.662Z,4.40
2024-02-17T06:13:21.994Z,4.50
2024-02-17T06:15:49.809Z,5.10
2024-02-17T06:21:15.424Z,5.25
2024-02-17T06:23:44.174Z,5.05
2024-02-17T06:26:21.005Z,4.72
2024-02-17T06:28:48.221Z,4.88
2024-02-17T06:31:17.557Z,4.53
2024-02-17T06:33:44.372Z,4.63
2024-02-17T06:36:14.792Z,5.45
2024-02-17T06:38:42.950Z,4.50
2024-02-17T06:41:16.143Z,4.53
2024-02-17T06:43:45.702Z,4.63
2024-02-17T06:46:15.075Z,4.78
2024-02-17T06:48:42.112Z,5.43
2024-02-17T06:51:21.063Z,5.60
2024-02-17T06:53:48.165Z,4.78
2024-02-17T06:56:17.475Z,4.93
2024-02-17T06:58:46.501Z,4.60
2024-02-17T07:01:13.041Z,5.20
2024-02-17T07:03:39.658Z,4.88
2024-02-17T07:06:08.936Z,5.20
2024-02-17T07:08:49.336Z,5.78
2024-02-17T07:11:18.674Z,5.63
2024-02-17T07:13:45.506Z,5.03
2024-02-17T07:16:12.400Z,5.60
2024-02-17T07:18:40.494Z,5.05
2024-02-17T07:21:16.243Z,5.53
2024-02-17T07:23:42.912Z,5.07
2024-02-17T07:26:09.582Z,5.13
2024-02-17T07:28:38.670Z,5.45
2024-02-17T07:31:05.573Z,5.50
2024-02-17T07:33:34.902Z,7.07
2024-02-17T07:36:04.128Z,6.03
2024-02-17T07:38:33.219Z,5.57
2024-02-17T07:41:02.235Z,5.85
2024-02-17T07:43:31.083Z,6.07
2024-02-17T07:45:57.791Z,6.70
2024-02-17T07:48:24.639Z,7.00
2024-02-17T07:50:53.061Z,6.25
2024-02-17T07:53:19.680Z,6.22
2024-02-17T07:55:49.347Z,6.00
2024-02-17T07:58:15.963Z,5.53
2024-02-17T08:00:42.650Z,5.90
2024-02-17T08:03:19.651Z,5.93
2024-02-17T08:05:46.445Z,6.43
2024-02-17T08:08:15.214Z,6.90
2024-02-17T08:10:43.017Z,5.63
2024-02-17T08:13:10.043Z,6.32
2024-02-17T08:15:39.692Z,5.75
2024-02-17T08:18:09.306Z,6.82
2024-02-17T08:21:14.625Z,6.25
2024-02-17T08:23:46.844Z,6.03
2024-02-17T08:26:13.702Z,6.35
2024-02-17T08:28:42.643Z,5.45
2024-02-17T08:31:11.853Z,5.85
2024-02-17T08:33:38.567Z,7.00
2024-02-17T08:36:05.378Z,6.53
2024-02-17T08:38:31.996Z,6.30
2024-02-17T08:41:03.477Z,6.03
2024-02-17T08:43:30.058Z,5.95
2024-02-17T08:46:01.153Z,5.75
2024-02-17T08:48:30.231Z,6.03
2024-02-17T08:50:57.425Z,6.90
2024-02-17T08:53:24.134Z,6.75
2024-02-17T08:55:50.715Z,6.10
2024-02-17T08:58:24.643Z,6.22
2024-02-17T09:00:51.402Z,6.63
2024-02-17T09:03:18.158Z,5.60
2024-02-17T09:05:46.154Z,6.03
2024-02-17T09:08:12.682Z,6.32
2024-02-17T09:10:41.568Z,5.85
2024-02-17T09:13:08.260Z,5.93
2024-02-17T09:15:35.200Z,6.60
2024-02-17T09:18:04.758Z,6.30
2024-02-17T09:20:33.808Z,6.25
2024-02-17T09:23:04.143Z,5.72
2024-02-17T09:25:30.701Z,6.35
2024-02-17T09:27:59.775Z,6.35
2024-02-17T09:30:26.467Z,5.60
2024-02-17T09:32:55.429Z,6.07
2024-02-17T09:35:24.293Z,5.90
2024-02-17T09:37:50.783Z,6.43
2024-02-17T09:40:20.966Z,5.45
2024-02-17T09:42:49.170Z,5.35
2024-02-17T09:45:17.133Z,5.50
2024-02-17T09:47:46.148Z,5.45
2024-02-17T09:50:18.240Z,6.38
2024-02-17T09:52:48.777Z,5.90
2024-02-17T09:55:18.834Z,5.60
2024-02-17T09:57:54.657Z,6.57
2024-02-17T10:00:22.699Z,5.35
2024-02-17T10:02:50.157Z,5.72
2024-02-17T10:05:17.312Z,4.72
2024-02-17T10:07:56.553Z,5.80
2024-02-17T10:10:26.094Z,5.97
2024-02-17T10:12:59.515Z,5.43
2024-02-17T10:15:29.795Z,5.53
2024-02-17T10:17:58.879Z,5.40
2024-02-17T10:20:28.013Z,5.85
2024-02-17T10:22:56.889Z,5.50
2024-02-17T10:25:25.493Z,5.07
2024-02-17T10:27:52.695Z,5.68
2024-02-17T10:30:22.993Z,4.97
2024-02-17T10:32:52.537Z,5.18
2024-02-17T10:35:22.441Z,5.45
2024-02-17T10:37:51.248Z,5.10
2024-02-17T10:40:18.706Z,5.45
2024-02-17T10:42:47.371Z,6.55
2024-02-17T10:45:14.112Z,5.78
2024-02-17T10:47:46.761Z,5.50
2024-02-17T10:50:20.235Z,6.03
2024-02-17T10:52:53.138Z,6.20
2024-02-17T10:55:26.217Z,5.90
2024-02-17T10:58:00.673Z,5.47
2024-02-17T11:00:32.699Z,5.45
2024-02-17T11:03:04.622Z,5.50
2024-02-17T11:05:36.820Z,5.43
2024-02-17T11:08:05.583Z,5.50
2024-02-17T11:10:33.458Z,6.18
2024-02-17T11:13:01.458Z,6.32
2024-02-17T11:15:31.335Z,6.07
2024-02-17T11:18:02.474Z,5.60
2024-02-17T11:20:30.160Z,5.63
2024-02-17T11:25:30.317Z,4.57
2024-02-17T11:27:59.037Z,5.68
2024-02-17T11:30:26.491Z,4.63
2024-02-17T11:33:02.043Z,5.75
2024-02-17T11:35:29.728Z,5.65
2024-02-17T11:37:57.663Z,4.90
2024-02-17T11:42:56.783Z,5.22
2024-02-17T11:45:26.441Z,5.00
2024-02-17T11:47:56.882Z,4.93
2024-02-17T11:50:23.519Z,5.70
2024-02-17T11:52:52.697Z,5.18
2024-02-17T11:55:19.650Z,4.85
2024-02-17T11:57:46.959Z,5.50
2024-02-17T12:00:17.265Z,5.43
2024-02-17T12:02:52.198Z,5.80
2024-02-17T12:05:21.344Z,5.32
2024-02-17T12:07:48.453Z,6.47
2024-02-17T12:10:15.485Z,5.75
2024-02-17T12:12:42.195Z,5.18
2024-02-17T12:15:16.334Z,5.57
2024-02-17T12:23:01.644Z,4.93
2024-02-17T12:25:28.613Z,5.68
2024-02-17T12:27:55.630Z,6.43
2024-02-17T12:30:25.787Z,5.78
2024-02-17T12:33:11.477Z,5.72
2024-02-17T12:35:54.644Z,6.03
2024-02-17T12:44:41.075Z,5.03
2024-02-17T12:47:17.679Z,4.82
2024-02-17T12:49:44.638Z,5.85
2024-02-17T12:52:11.474Z,5.75
2024-02-17T12:54:38.200Z,5.78
2024-02-17T12:57:05.295Z,6.13
2024-02-17T12:59:31.939Z,5.95
2024-02-17T13:01:58.466Z,6.30
2024-02-17T13:04:27.659Z,5.97
2024-02-17T13:06:58.991Z,6.15
2024-02-17T13:09:28.499Z,5.90
2024-02-17T13:11:55.206Z,6.43
2024-02-17T13:14:21.914Z,6.65
2024-02-17T13:16:48.515Z,6.35
2024-02-17T13:19:15.450Z,7.00
2024-02-17T13:21:42.153Z,6.70
2024-02-17T13:24:10.497Z,6.68
2024-02-17T13:29:33.300Z,6.72
2024-02-17T13:32:04.765Z,7.20
2024-02-17T13:34:33.043Z,6.60
2024-02-17T13:37:02.431Z,7.10
2024-02-17T13:39:35.758Z,7.28
2024-02-17T13:42:02.759Z,6.95
2024-02-17T13:44:29.809Z,6.70
2024-02-17T13:46:56.562Z,7.10
2024-02-17T13:49:25.956Z,7.55
2024-02-17T13:51:54.435Z,6.65
2024-02-17T13:54:21.203Z,8.05
2024-02-17T13:56:47.798Z,6.90
2024-02-17T13:59:14.440Z,7.43
2024-02-17T14:01:43.808Z,7.13
2024-02-17T14:04:10.546Z,6.55
2024-02-17T14:06:37.252Z,6.18
2024-02-17T14:09:04.059Z,6.53
2024-02-17T14:11:30.730Z,6.63
2024-02-17T14:14:02.467Z,6.80
2024-02-17T14:16:30.575Z,5.85
2024-02-17T14:18:58.140Z,6.28
2024-02-17T14:24:00.375Z,5.68
2024-02-17T14:26:29.503Z,5.60
2024-02-17T14:28:56.038Z,5.75
2024-02-17T14:31:25.935Z,6.10
2024-02-17T14:33:52.618Z,5.78
2024-02-17T14:36:20.563Z,5.43
2024-02-17T14:38:47.238Z,6.25
2024-02-17T14:41:16.165Z,6.70
2024-02-17T14:43:44.984Z,6.28
2024-02-17T14:46:38.430Z,5.80
2024-02-17T14:49:05.858Z,6.82
2024-02-17T14:51:37.074Z,6.88
2024-02-17T14:54:06.697Z,6.82
2024-02-17T14:56:38.339Z,7.72
2024-02-17T14:59:09.802Z,7.80
2024-02-17T15:01:38.710Z,7.68
2024-02-17T15:04:05.511Z,7.78
2024-02-17T15:06:32.362Z,7.63
2024-02-17T15:08:59.061Z,7.15
2024-02-17T15:11:30.728Z,6.95
2024-02-17T15:13:59.697Z,7.13
2024-02-17T15:16:28.550Z,7.45
2024-02-17T15:18:55.165Z,6.78
2024-02-17T15:21:24.336Z,7.25
2024-02-17T15:23:53.234Z,8.10
2024-02-17T15:26:19.905Z,6.72
2024-02-17T15:28:48.789Z,7.35
2024-02-17T15:31:16.414Z,5.95
2024-02-17T15:36:12.015Z,5.05
2024-02-17T15:38:38.708Z,6.00
2024-02-17T15:41:08.084Z,5.88
2024-02-17T15:43:36.517Z,4.57
2024-02-17T15:46:05.661Z,5.10
2024-02-17T15:48:33.784Z,4.90
2024-02-17T15:51:03.427Z,5.32
2024-02-17T15:53:30.941Z,4.45
2024-02-17T15:55:59.287Z,4.60
2024-02-17T15:58:30.031Z,4.60
2024-02-17T16:01:00.058Z,4.65
2024-02-17T16:03:30.685Z,5.13
2024-02-17T16:06:02.054Z,4.72
2024-02-17T16:08:33.806Z,4.80
2024-02-17T16:11:00.411Z,5.32
2024-02-17T16:13:27.081Z,4.65
2024-02-17T16:16:01.343Z,4.75
2024-02-17T16:18:31.351Z,4.63
2024-02-17T16:21:01.307Z,4.57
2024-02-17T16:23:30.492Z,4.72
2024-02-17T16:25:57.179Z,4.90
2024-02-17T16:28:23.815Z,4.30
2024-02-17T16:30:51.306Z,5.28
2024-02-17T16:33:20.557Z,4.18
2024-02-17T16:35:47.510Z,4.03
2024-02-17T16:38:14.985Z,4.07
2024-02-17T16:40:44.020Z,4.60
2024-02-17T16:43:13.042Z,4.50
2024-02-17T16:45:40.522Z,4.13
2024-02-17T16:48:10.713Z,4.30
2024-02-17T16:50:37.396Z,4.28
2024-02-17T16:53:04.169Z,4.03
2024-02-17T16:55:30.978Z,4.03
2024-02-17T16:58:32.970Z,3.60
2024-02-17T17:01:02.669Z,4.05
2024-02-17T17:03:31.163Z,4.00
2024-02-17T17:05:58.191Z,4.20
2024-02-17T17:08:24.826Z,4.10
2024-02-17T17:10:53.986Z,4.60
2024-02-17T17:13:22.803Z,4.70
2024-02-17T17:15:51.873Z,4.22
2024-02-17T17:18:21.064Z,4.70
2024-02-17T17:20:47.817Z,4.75
2024-02-17T17:23:16.646Z,4.22
2024-02-17T17:25:45.957Z,4.35
2024-02-17T17:28:15.128Z,4.70
2024-02-17T17:30:41.864Z,5.47
2024-02-17T17:33:17.207Z,5.70
2024-02-17T17:35:43.817Z,5.43
2024-02-17T17:38:10.456Z,5.75
2024-02-17T17:40:37.121Z,7.82
2024-02-17T17:43:07.191Z,7.13
2024-02-17T17:45:34.909Z,7.38
2024-02-17T17:48:02.009Z,6.82
2024-02-17T17:50:36.064Z,6.65
2024-02-17T17:53:11.278Z,5.22
2024-02-17T17:55:37.978Z,5.82
2024-02-17T17:58:04.794Z,6.28
2024-02-17T18:00:34.364Z,5.55
2024-02-17T18:03:04.691Z,6.22
2024-02-17T18:05:32.463Z,6.00
2024-02-17T18:10:32.842Z,6.07
2024-02-17T18:13:03.577Z,6.68
2024-02-17T18:15:32.818Z,6.07
2024-02-17T18:17:59.786Z,6.10
2024-02-17T18:20:27.351Z,5.47
2024-02-17T18:22:56.348Z,6.13
2024-02-17T18:25:27.892Z,5.95
2024-02-17T18:28:00.623Z,6.65
2024-02-17T18:30:27.363Z,6.88
2024-02-17T18:32:56.489Z,6.20
2024-02-17T18:35:23.084Z,6.20
2024-02-17T18:37:51.993Z,6.18
2024-02-17T18:40:18.845Z,6.22
2024-02-17T18:42:47.989Z,6.07
2024-02-17T18:45:15.179Z,6.35
2024-02-17T18:47:44.128Z,6.07
2024-02-17T18:50:11.141Z,6.78
2024-02-17T18:52:37.843Z,7.32
2024-02-17T18:55:06.018Z,6.90
2024-02-17T18:57:34.966Z,6.95
2024-02-17T19:00:02.345Z,6.18
2024-02-17T19:02:29.234Z,6.45
2024-02-17T19:04:58.273Z,6.20
2024-02-17T19:07:24.911Z,6.38
2024-02-17T19:09:51.633Z,6.75
2024-02-17T19:12:18.492Z,7.15
2024-02-17T19:14:50.113Z,7.32
2024-02-17T19:17:16.835Z,7.10
2024-02-17T19:19:46.084Z,6.20
2024-02-17T19:22:17.630Z,7.40
2024-02-17T19:24:44.314Z,7.15
2024-02-17T19:27:13.350Z,7.38
2024-02-17T19:29:42.135Z,6.45
2024-02-17T19:32:08.939Z,6.72
2024-02-17T19:34:37.886Z,6.65
2024-02-17T19:37:07.638Z,6.72
2024-02-17T19:39:35.993Z,6.53
2024-02-17T19:42:04.156Z,6.88
2024-02-17T19:44:31.829Z,6.93
2024-02-17T19:49:25.754Z,6.75
2024-02-17T19:51:52.598Z,6.53
2024-02-17T19:54:19.542Z,7.90
2024-02-17T19:56:51.321Z,6.55
2024-02-17T19:59:18.827Z,7.22
2024-02-17T20:01:45.908Z,7.20
2024-02-17T20:04:19.906Z,7.45
2024-02-17T20:06:46.568Z,7.00
2024-02-17T20:09:13.348Z,8.90
2024-02-17T20:11:40.037Z,9.10
2024-02-17T20:14:10.418Z,8.90
2024-02-17T20:16:37.363Z,7.78
2024-02-17T20:19:04.208Z,8.52
2024-02-17T20:21:32.614Z,8.48
2024-02-17T20:23:59.288Z,8.73
2024-02-17T20:26:30.964Z,8.32
2024-02-17T20:28:59.177Z,7.43
2024-02-17T20:31:27.603Z,9.13
2024-02-17T20:33:58.066Z,7.72
2024-02-17T20:36:25.450Z,8.05
2024-02-17T20:38:54.345Z,7.53
2024-02-17T20:41:24.092Z,7.70
2024-02-17T20:43:53.201Z,6.82
2024-02-17T20:46:19.949Z,7.18
2024-02-17T20:48:46.731Z,7.35
2024-02-17T20:51:15.678Z,7.13
2024-02-17T20:53:46.694Z,7.55
2024-02-17T20:56:16.014Z,7.40
2024-02-17T20:58:42.851Z,7.03
2024-02-17T21:01:14.526Z,7.47
2024-02-17T21:03:41.492Z,7.50
2024-02-17T21:06:08.271Z,7.15
2024-02-17T21:08:35.260Z,9.40
2024-02-17T21:11:02.001Z,7.65
2024-02-17T21:13:31.221Z,8.07
2024-02-17T21:15:57.965Z,7.68
2024-02-17T21:18:26.788Z,7.10
2024-02-17T21:20:53.824Z,6.70
2024-02-17T21:23:20.503Z,7.43
2024-02-17T21:25:52.565Z,6.65
2024-02-17T21:28:19.209Z,6.63
2024-02-17T21:30:51.494Z,7.60
2024-02-17T21:33:21.616Z,7.07
2024-02-17T21:35:48.600Z,6.63
2024-02-17T21:38:17.928Z,7.85
2024-02-17T21:40:44.852Z,6.43
2024-02-17T21:43:11.477Z,7.28
2024-02-17T21:45:40.846Z,6.85
2024-02-17T21:48:10.492Z,6.95
2024-02-17T21:50:39.631Z,6.65
2024-02-17T21:53:06.324Z,6.32
2024-02-17T21:55:35.472Z,7.57
2024-02-17T21:58:02.290Z,6.68
2024-02-17T22:00:31.637Z,6.32
2024-02-17T22:02:58.374Z,6.57
2024-02-17T22:05:27.477Z,6.15
2024-02-17T22:07:54.569Z,5.53
2024-02-17T22:10:23.461Z,5.15
2024-02-17T22:12:50.259Z,5.93
2024-02-17T22:15:19.241Z,5.00
2024-02-17T22:17:45.839Z,5.30
2024-02-17T22:20:15.859Z,5.32
2024-02-17T22:22:42.581Z,6.10
2024-02-17T22:25:11.132Z,5.53
2024-02-17T22:27:37.836Z,5.43
2024-02-17T22:30:04.998Z,5.32
2024-02-17T22:32:32.007Z,5.28
2024-02-17T22:35:01.168Z,5.22
2024-02-17T22:37:27.904Z,5.00
2024-02-17T22:39:54.648Z,4.72
2024-02-17T22:42:23.523Z,5.13
2024-02-17T22:44:52.665Z,4.68
2024-02-17T22:47:22.324Z,4.03
2024-02-17T22:49:49.515Z,4.65
2024-02-17T22:52:21.215Z,4.95
2024-02-17T22:54:48.256Z,4.85
2024-02-17T22:57:14.916Z,4.05
2024-02-17T22:59:43.472Z,5.43
2024-02-17T23:02:10.685Z,5.03
2024-02-17T23:04:37.493Z,5.30
2024-02-17T23:07:04.456Z,4.90
2024-02-17T23:09:33.677Z,4.47
2024-02-17T23:12:00.848Z,4.05
2024-02-17T23:14:27.487Z,4.45
2024-02-17T23:16:56.596Z,4.70
2024-02-17T23:19:25.932Z,4.55
2024-02-17T23:21:54.193Z,4.32
2024-02-17T23:24:20.959Z,4.35
2024-02-17T23:26:47.653Z,4.65
2024-02-17T23:29:16.568Z,3.92
2024-02-17T23:31:43.979Z,4.53
2024-02-17T23:34:10.779Z,4.35
2024-02-17T23:36:39.883Z,4.18
2024-02-17T23:39:06.710Z,3.88
2024-02-17T23:41:34.641Z,4.47
2024-02-17T23:44:03.852Z,4.63
2024-02-17T23:46:30.585Z,4.20
2024-02-17T23:48:57.470Z,4.40
2024-02-17T23:51:26.425Z,4.18
2024-02-17T23:53:53.204Z,3.60
2024-02-17T23:56:19.819Z,4.05
2024-02-17T23:58:46.503Z,4.38
