createdAt,value
2017-03-13T00:00:44.418Z,0
2017-03-13T00:01:53.025Z,0
2017-03-13T00:03:02.036Z,0
2017-03-13T00:04:10.650Z,0
2017-03-13T00:05:20.066Z,0
2017-03-13T00:06:29.084Z,0
2017-03-13T00:07:38.094Z,0
2017-03-13T00:08:46.692Z,0
2017-03-13T00:09:55.732Z,0
2017-03-13T00:11:04.755Z,0
2017-03-13T00:12:13.767Z,0
2017-03-13T00:13:22.381Z,0
2017-03-13T00:14:31.783Z,0
2017-03-13T00:15:41.203Z,0
2017-03-13T00:16:50.619Z,0
2017-03-13T00:18:00.017Z,0
2017-03-13T00:19:09.071Z,0
2017-03-13T00:20:18.506Z,0
2017-03-13T00:21:27.903Z,0
2017-03-13T00:22:37.709Z,0
2017-03-13T00:23:46.320Z,0
2017-03-13T00:24:54.928Z,0
2017-03-13T00:26:03.932Z,0
2017-03-13T00:27:12.528Z,0
2017-03-13T00:28:21.556Z,0
2017-03-13T00:29:31.764Z,0
2017-03-13T00:30:40.384Z,0
2017-03-13T00:31:49.402Z,0
2017-03-13T00:32:58.402Z,0
2017-03-13T00:34:07.029Z,0
2017-03-13T00:35:16.472Z,0
2017-03-13T00:36:26.294Z,0
2017-03-13T00:37:35.700Z,0
2017-03-13T00:38:45.508Z,0
2017-03-13T00:39:54.550Z,0
2017-03-13T00:41:03.951Z,0
2017-03-13T00:42:12.970Z,0
2017-03-13T00:43:22.371Z,0
2017-03-13T00:44:31.782Z,0
2017-03-13T00:45:40.798Z,0
2017-03-13T00:46:50.607Z,0
2017-03-13T00:47:59.223Z,0
2017-03-13T00:49:08.647Z,0
2017-03-13T00:50:17.248Z,0
2017-03-13T00:51:26.644Z,0
2017-03-13T00:52:36.465Z,0
2017-03-13T00:53:45.870Z,0
2017-03-13T00:54:54.889Z,0
2017-03-13T00:56:03.938Z,0
2017-03-13T00:57:12.938Z,0
2017-03-13T00:58:22.338Z,0
2017-03-13T00:59:31.756Z,0
2017-03-13T01:00:41.161Z,0
2017-03-13T01:01:50.595Z,0
2017-03-13T01:03:00.013Z,0
2017-03-13T01:04:09.417Z,0
2017-03-13T01:05:18.445Z,0
2017-03-13T01:06:27.479Z,0
2017-03-13T01:07:36.109Z,0
2017-03-13T01:08:45.524Z,0
2017-03-13T01:09:54.929Z,0
2017-03-13T01:11:04.342Z,0
2017-03-13T01:12:13.748Z,0
2017-03-13T01:13:23.142Z,0
2017-03-13T01:14:31.744Z,0
2017-03-13T01:15:40.353Z,0
2017-03-13T01:16:49.751Z,0
2017-03-13T01:17:58.752Z,0
2017-03-13T01:19:08.169Z,0
2017-03-13T01:20:17.575Z,0
2017-03-13T01:21:26.578Z,0
2017-03-13T01:22:35.983Z,0
2017-03-13T01:23:44.594Z,0
2017-03-13T01:24:54.054Z,0
2017-03-13T01:26:02.681Z,0
2017-03-13T01:27:11.716Z,0
2017-03-13T01:28:20.327Z,0
2017-03-13T01:29:30.133Z,0
2017-03-13T01:30:39.141Z,0
2017-03-13T01:31:47.769Z,0
2017-03-13T01:32:56.368Z,0
2017-03-13T01:34:05.792Z,0
2017-03-13T01:35:15.206Z,0
2017-03-13T01:36:23.811Z,0
2017-03-13T01:37:32.813Z,0
2017-03-13T01:38:41.422Z,0
2017-03-13T01:39:50.840Z,0
2017-03-13T01:40:59.482Z,0
2017-03-13T01:42:08.101Z,0
2017-03-13T01:43:17.499Z,0
2017-03-13T01:44:26.509Z,0
2017-03-13T01:45:35.913Z,0
2017-03-13T01:46:44.963Z,0
2017-03-13T01:47:53.961Z,0
2017-03-13T01:49:03.377Z,0
2017-03-13T01:50:12.782Z,0
2017-03-13T01:51:22.602Z,0
2017-03-13T01:52:31.620Z,0
2017-03-13T01:53:40.629Z,0
2017-03-13T01:54:50.028Z,0
2017-03-13T01:55:58.639Z,0
2017-03-13T01:57:08.062Z,0
2017-03-13T01:58:17.476Z,0
2017-03-13T01:59:26.109Z,0
2017-03-13T02:00:35.918Z,0
2017-03-13T02:01:44.516Z,0
2017-03-13T02:02:53.928Z,0
2017-03-13T02:04:02.928Z,0
2017-03-13T02:05:12.344Z,0
2017-03-13T02:06:21.785Z,0
2017-03-13T02:07:30.806Z,0
2017-03-13T02:08:39.843Z,0
2017-03-13T02:09:49.243Z,0
2017-03-13T02:10:58.642Z,0
2017-03-13T02:12:08.031Z,0
2017-03-13T02:13:17.067Z,0
2017-03-13T02:14:26.125Z,0
2017-03-13T02:15:35.936Z,0
2017-03-13T02:16:44.948Z,0
2017-03-13T02:17:54.345Z,0
2017-03-13T02:19:03.348Z,0
2017-03-13T02:20:12.756Z,0
2017-03-13T02:21:21.368Z,0
2017-03-13T02:22:30.372Z,0
2017-03-13T02:23:38.987Z,0
2017-03-13T02:24:47.996Z,0
2017-03-13T02:25:57.394Z,0
2017-03-13T02:27:06.393Z,0
2017-03-13T02:28:14.990Z,0
2017-03-13T02:29:24.007Z,0
2017-03-13T02:30:33.405Z,0
2017-03-13T02:31:42.425Z,0
2017-03-13T02:32:51.422Z,0
2017-03-13T02:34:00.827Z,0
2017-03-13T02:35:09.837Z,0
2017-03-13T02:36:18.454Z,0
2017-03-13T02:37:28.253Z,0
2017-03-13T02:38:36.880Z,0
2017-03-13T02:39:45.897Z,0
2017-03-13T02:40:55.305Z,0
2017-03-13T02:42:03.920Z,0
2017-03-13T02:43:13.331Z,0
2017-03-13T02:44:22.747Z,0
2017-03-13T02:45:32.144Z,0
2017-03-13T02:46:41.155Z,0
2017-03-13T02:47:50.572Z,0
2017-03-13T02:48:59.972Z,0
2017-03-13T02:50:08.974Z,0
2017-03-13T02:51:17.988Z,0
2017-03-13T02:52:27.384Z,0
2017-03-13T02:53:35.993Z,0
2017-03-13T02:54:44.602Z,0
2017-03-13T02:55:54.439Z,0
2017-03-13T02:57:03.878Z,0
2017-03-13T02:58:13.281Z,0
2017-03-13T02:59:22.686Z,0
2017-03-13T03:00:32.079Z,0
2017-03-13T03:01:40.686Z,0
2017-03-13T03:02:49.304Z,0
2017-03-13T03:03:58.700Z,0
2017-03-13T03:05:08.109Z,0
2017-03-13T03:06:17.517Z,0
2017-03-13T03:07:26.114Z,0
2017-03-13T03:08:35.516Z,0
2017-03-13T03:09:45.313Z,0
2017-03-13T03:10:54.333Z,0
2017-03-13T03:12:02.943Z,0
2017-03-13T03:13:11.563Z,0
2017-03-13T03:14:21.411Z,0
2017-03-13T03:15:30.034Z,0
2017-03-13T03:16:39.048Z,0
2017-03-13T03:17:48.459Z,0
2017-03-13T03:18:57.871Z,0
2017-03-13T03:20:07.692Z,0
2017-03-13T03:21:16.697Z,0
2017-03-13T03:22:25.714Z,0
2017-03-13T03:23:35.108Z,0
2017-03-13T03:24:43.705Z,0
2017-03-13T03:25:52.726Z,0
2017-03-13T03:27:02.125Z,0
2017-03-13T03:28:11.546Z,0
2017-03-13T03:29:21.343Z,0
2017-03-13T03:30:30.360Z,0
2017-03-13T03:31:40.802Z,0
2017-03-13T03:32:49.835Z,0
2017-03-13T03:33:59.252Z,0
2017-03-13T03:35:07.859Z,0
2017-03-13T03:36:16.462Z,0
2017-03-13T03:37:26.269Z,0
2017-03-13T03:38:35.269Z,0
2017-03-13T03:39:44.675Z,0
2017-03-13T03:40:53.292Z,0
2017-03-13T03:42:02.336Z,0
2017-03-13T03:43:10.944Z,0
2017-03-13T03:44:19.970Z,0
2017-03-13T03:45:28.971Z,0
2017-03-13T03:46:37.997Z,0
2017-03-13T03:47:47.409Z,0
2017-03-13T03:48:56.426Z,0
2017-03-13T03:50:05.818Z,0
2017-03-13T03:51:14.427Z,0
2017-03-13T03:52:23.830Z,0
2017-03-13T03:53:33.249Z,0
2017-03-13T03:54:41.854Z,0
2017-03-13T03:55:50.475Z,0
2017-03-13T03:56:59.477Z,0
2017-03-13T03:58:08.110Z,0
2017-03-13T03:59:17.524Z,0
2017-03-13T04:00:26.529Z,0
2017-03-13T04:01:35.544Z,0
2017-03-13T04:02:44.582Z,0
2017-03-13T04:03:53.991Z,0
2017-03-13T04:05:02.599Z,0
2017-03-13T04:06:11.608Z,0
2017-03-13T04:07:21.026Z,0
2017-03-13T04:08:30.040Z,0
2017-03-13T04:09:38.644Z,0
2017-03-13T04:10:47.249Z,0
2017-03-13T04:11:56.670Z,0
2017-03-13T04:13:05.674Z,0
2017-03-13T04:14:14.310Z,0
2017-03-13T04:15:23.763Z,0
2017-03-13T04:16:33.567Z,0
2017-03-13T04:17:43.816Z,0
2017-03-13T04:18:52.842Z,0
2017-03-13T04:20:01.843Z,0
2017-03-13T04:21:10.458Z,0
2017-03-13T04:22:19.463Z,0
2017-03-13T04:23:28.098Z,0
2017-03-13T04:24:37.108Z,0
2017-03-13T04:25:47.340Z,0
2017-03-13T04:26:55.944Z,0
2017-03-13T04:28:05.759Z,0
2017-03-13T04:29:14.379Z,0
2017-03-13T04:30:23.404Z,0
2017-03-13T04:31:32.008Z,0
2017-03-13T04:32:41.031Z,0
2017-03-13T04:33:49.679Z,0
2017-03-13T04:34:59.113Z,0
2017-03-13T04:36:08.108Z,0
2017-03-13T04:37:17.115Z,0
2017-03-13T04:38:26.521Z,0
2017-03-13T04:39:35.516Z,0
2017-03-13T04:40:45.326Z,0
2017-03-13T04:41:54.739Z,0
2017-03-13T04:43:03.337Z,0
2017-03-13T04:44:11.957Z,0
2017-03-13T04:45:21.377Z,0
2017-03-13T04:46:30.783Z,0
2017-03-13T04:47:40.180Z,0
2017-03-13T04:48:49.191Z,0
2017-03-13T04:49:58.190Z,0
2017-03-13T04:51:07.996Z,0
2017-03-13T04:52:17.038Z,0
2017-03-13T04:53:26.443Z,0
2017-03-13T04:54:35.036Z,0
2017-03-13T04:55:44.047Z,0
2017-03-13T04:56:53.088Z,0
2017-03-13T04:58:01.697Z,0
2017-03-13T04:59:10.295Z,0
2017-03-13T05:00:19.296Z,0
2017-03-13T05:01:29.102Z,0
2017-03-13T05:02:38.525Z,0
2017-03-13T05:03:47.943Z,0
2017-03-13T05:04:57.367Z,0
2017-03-13T05:06:06.376Z,0
2017-03-13T05:07:16.189Z,0
2017-03-13T05:08:24.785Z,0
2017-03-13T05:09:34.196Z,0
2017-03-13T05:10:43.999Z,0
2017-03-13T05:11:53.412Z,0
2017-03-13T05:13:02.413Z,0
2017-03-13T05:14:12.218Z,0
2017-03-13T05:15:20.819Z,0
2017-03-13T05:16:29.414Z,0
2017-03-13T05:17:38.811Z,0
2017-03-13T05:18:48.228Z,0
2017-03-13T05:19:58.037Z,0
2017-03-13T05:21:06.640Z,0
2017-03-13T05:22:15.658Z,0
2017-03-13T05:23:25.477Z,0
2017-03-13T05:24:34.895Z,0
2017-03-13T05:25:43.524Z,0
2017-03-13T05:26:52.940Z,0
2017-03-13T05:28:02.347Z,0
2017-03-13T05:29:11.345Z,0
2017-03-13T05:30:20.351Z,0
2017-03-13T05:31:28.990Z,0
2017-03-13T05:32:38.012Z,0
2017-03-13T05:33:47.034Z,0
2017-03-13T05:34:55.654Z,0
2017-03-13T05:36:04.277Z,0
2017-03-13T05:37:12.922Z,0
2017-03-13T05:38:21.542Z,0
2017-03-13T05:39:30.170Z,0
2017-03-13T05:40:39.188Z,0
2017-03-13T05:41:48.606Z,0
2017-03-13T05:42:58.013Z,0
2017-03-13T05:44:06.617Z,0
2017-03-13T05:45:15.250Z,0
2017-03-13T05:46:23.865Z,0
2017-03-13T05:47:32.868Z,0
2017-03-13T05:48:41.887Z,5
2017-03-13T05:49:51.304Z,5
2017-03-13T05:51:00.303Z,5
2017-03-13T05:52:08.905Z,5
2017-03-13T05:53:18.315Z,5
2017-03-13T05:54:26.917Z,5
2017-03-13T05:55:35.537Z,10
2017-03-13T05:56:44.566Z,10
2017-03-13T05:57:54.503Z,10
2017-03-13T05:59:04.403Z,10
2017-03-13T06:00:13.422Z,15
2017-03-13T06:01:22.444Z,15
2017-03-13T06:02:31.074Z,15
2017-03-13T06:03:40.486Z,15
2017-03-13T06:04:49.099Z,20
2017-03-13T06:05:58.115Z,20
2017-03-13T06:07:07.528Z,20
2017-03-13T06:08:16.167Z,25
2017-03-13T06:09:25.187Z,25
2017-03-13T06:10:34.986Z,25
2017-03-13T06:11:44.394Z,30
2017-03-13T06:12:53.418Z,30
2017-03-13T06:14:02.425Z,30
2017-03-13T06:15:12.234Z,35
2017-03-13T06:16:21.243Z,35
2017-03-13T06:17:30.241Z,40
2017-03-13T06:18:39.243Z,40
2017-03-13T06:19:48.661Z,45
2017-03-13T06:20:58.477Z,45
2017-03-13T06:22:07.472Z,50
2017-03-13T06:23:16.485Z,50
2017-03-13T06:24:25.530Z,55
2017-03-13T06:25:34.929Z,55
2017-03-13T06:26:43.937Z,55
2017-03-13T06:27:52.952Z,60
2017-03-13T06:29:01.578Z,60
2017-03-13T06:30:10.985Z,60
2017-03-13T06:31:19.996Z,60
2017-03-13T06:32:28.619Z,60
2017-03-13T06:33:37.677Z,65
2017-03-13T06:34:47.482Z,65
2017-03-13T06:35:56.100Z,65
2017-03-13T06:37:05.014Z,70
2017-03-13T06:38:14.036Z,70
2017-03-13T06:39:23.056Z,75
2017-03-13T06:40:31.686Z,75
2017-03-13T06:41:41.104Z,75
2017-03-13T06:42:50.117Z,80
2017-03-13T06:43:59.181Z,85
2017-03-13T06:45:08.195Z,85
2017-03-13T06:46:17.264Z,85
2017-03-13T06:47:26.301Z,85
2017-03-13T06:48:35.335Z,90
2017-03-13T06:49:44.769Z,90
2017-03-13T06:50:53.779Z,90
2017-03-13T06:52:03.211Z,90
2017-03-13T06:53:12.206Z,95
2017-03-13T06:54:22.015Z,95
2017-03-13T06:55:31.043Z,95
2017-03-13T06:56:40.066Z,95
2017-03-13T06:57:48.932Z,95
2017-03-13T06:58:58.354Z,95
2017-03-13T07:00:06.954Z,95
2017-03-13T07:01:15.975Z,95
2017-03-13T07:02:25.396Z,95
2017-03-13T07:03:34.400Z,100
2017-03-13T07:04:43.394Z,95
2017-03-13T07:05:52.043Z,95
2017-03-13T07:07:01.865Z,100
2017-03-13T07:08:11.686Z,105
2017-03-13T07:09:21.807Z,105
2017-03-13T07:10:30.829Z,110
2017-03-13T07:11:40.227Z,110
2017-03-13T07:12:48.859Z,115
2017-03-13T07:13:57.476Z,115
2017-03-13T07:15:06.896Z,115
2017-03-13T07:16:17.106Z,120
2017-03-13T07:17:26.915Z,120
2017-03-13T07:18:35.949Z,120
2017-03-13T07:19:45.659Z,115
2017-03-13T07:20:55.852Z,115
2017-03-13T07:22:04.473Z,115
2017-03-13T07:23:13.488Z,110
2017-03-13T07:24:22.905Z,110
2017-03-13T07:25:31.548Z,115
2017-03-13T07:26:40.959Z,115
2017-03-13T07:27:49.568Z,115
2017-03-13T07:28:58.584Z,115
2017-03-13T07:30:08.300Z,115
2017-03-13T07:31:17.724Z,120
2017-03-13T07:32:27.148Z,120
2017-03-13T07:33:36.158Z,120
2017-03-13T07:34:45.190Z,125
2017-03-13T07:35:53.836Z,125
2017-03-13T07:37:02.844Z,130
2017-03-13T07:38:11.452Z,130
2017-03-13T07:39:20.874Z,130
2017-03-13T07:40:30.300Z,135
2017-03-13T07:41:40.009Z,135
2017-03-13T07:42:48.614Z,135
2017-03-13T07:43:58.056Z,135
2017-03-13T07:45:07.083Z,135
2017-03-13T07:46:16.087Z,130
2017-03-13T07:47:25.766Z,130
2017-03-13T07:48:35.313Z,120
2017-03-13T07:49:44.342Z,120
2017-03-13T07:50:52.975Z,115
2017-03-13T07:52:02.281Z,115
2017-03-13T07:53:13.351Z,110
