createdAt,value
2018-12-20T13:50:10.424Z,1.50
2018-12-20T13:52:40.603Z,1.62
2018-12-20T13:55:09.911Z,1.63
2018-12-20T13:57:39.373Z,1.30
2018-12-20T14:00:13.530Z,1.27
2018-12-20T14:02:43.069Z,1.65
2018-12-20T14:05:12.388Z,1.37
2018-12-20T14:07:41.784Z,1.83
2018-12-20T14:10:12.891Z,1.72
2018-12-20T14:12:42.981Z,2.92
2018-12-20T14:15:12.492Z,2.23
2018-12-20T14:17:41.993Z,2.60
2018-12-20T14:20:15.675Z,2.13
2018-12-20T14:22:45.131Z,3.03
2018-12-20T14:25:14.521Z,2.30
2018-12-20T14:27:43.779Z,2.30
2018-12-20T14:30:13.125Z,3.80
2018-12-20T14:32:42.444Z,2.90
2018-12-20T14:35:11.821Z,2.15
2018-12-20T14:37:41.167Z,2.40
2018-12-20T14:40:15.429Z,2.07
2018-12-20T14:42:51.022Z,2.30
2018-12-20T14:45:20.687Z,2.27
2018-12-20T14:47:50.818Z,1.73
2018-12-20T14:50:20.203Z,1.80
2018-12-20T14:52:50.162Z,1.65
2018-12-20T14:55:20.258Z,1.60
2018-12-20T14:57:50.429Z,1.67
2018-12-20T15:00:20.936Z,2.00
2018-12-20T15:02:50.385Z,1.60
2018-12-20T15:05:19.734Z,1.77
2018-12-20T15:07:49.035Z,1.90
2018-12-20T15:10:20.214Z,2.27
2018-12-20T15:12:49.664Z,2.13
2018-12-20T15:15:20.823Z,2.40
2018-12-20T15:17:50.206Z,2.70
2018-12-20T15:20:21.403Z,2.30
2018-12-20T15:22:52.267Z,2.23
2018-12-20T15:25:24.995Z,2.20
2018-12-20T15:27:54.299Z,1.83
2018-12-20T15:30:24.482Z,2.43
2018-12-20T15:32:53.971Z,2.07
2018-12-20T15:35:23.397Z,2.40
2018-12-20T15:37:52.773Z,2.17
2018-12-20T15:40:23.919Z,2.07
2018-12-20T15:42:58.410Z,2.20
2018-12-20T15:45:28.632Z,1.92
2018-12-20T15:47:59.813Z,2.00
2018-12-20T15:51:00.244Z,1.97
2018-12-20T15:53:31.086Z,2.17
2018-12-20T15:56:02.538Z,2.15
2018-12-20T15:58:32.150Z,2.03
2018-12-20T16:01:01.579Z,2.47
2018-12-20T16:03:31.082Z,2.53
2018-12-20T16:06:01.163Z,2.87
2018-12-20T16:08:30.635Z,3.60
2018-12-20T16:10:59.942Z,3.43
2018-12-20T16:13:29.310Z,2.70
2018-12-20T16:15:58.690Z,2.17
2018-12-20T16:18:29.800Z,2.74
2018-12-20T16:20:59.089Z,2.93
2018-12-20T16:23:28.632Z,3.43
2018-12-20T16:25:59.681Z,3.30
2018-12-20T16:28:29.732Z,3.73
2018-12-20T16:30:59.049Z,3.67
2018-12-20T16:33:28.837Z,4.25
2018-12-20T16:36:00.175Z,4.92
2018-12-20T16:38:29.433Z,4.20
2018-12-20T16:40:58.976Z,4.10
2018-12-20T16:43:30.388Z,3.60
2018-12-20T16:46:00.010Z,3.70
2018-12-20T16:48:29.983Z,3.70
2018-12-20T16:50:59.297Z,3.87
2018-12-20T16:53:29.098Z,4.60
2018-12-20T16:55:59.260Z,3.80
2018-12-20T16:58:30.409Z,3.14
2018-12-20T17:01:00.325Z,3.33
2018-12-20T17:03:29.645Z,2.60
2018-12-20T17:06:00.243Z,3.23
2018-12-20T17:08:30.565Z,2.55
2018-12-20T17:10:59.928Z,3.70
2018-12-20T17:13:31.190Z,3.40
2018-12-20T17:16:00.526Z,3.72
2018-12-20T17:18:30.610Z,3.65
2018-12-20T17:21:01.536Z,3.30
2018-12-20T17:23:35.634Z,3.30
2018-12-20T17:26:03.003Z,3.40
2018-12-20T17:28:33.120Z,3.50
2018-12-20T17:31:03.367Z,3.40
2018-12-20T17:33:32.766Z,3.67
2018-12-20T17:36:02.133Z,3.57
2018-12-20T17:38:31.444Z,4.60
2018-12-20T17:41:00.801Z,4.20
2018-12-20T17:43:30.893Z,3.98
2018-12-20T17:46:01.086Z,3.63
2018-12-20T17:48:30.539Z,3.33
2018-12-20T17:51:00.634Z,4.30
2018-12-20T17:53:31.117Z,3.83
2018-12-20T17:56:01.271Z,3.80
2018-12-20T17:58:30.802Z,3.00
2018-12-20T18:01:01.109Z,2.77
2018-12-20T18:03:31.249Z,3.10
2018-12-20T18:06:03.088Z,3.07
2018-12-20T18:08:33.215Z,3.00
2018-12-20T18:11:02.599Z,2.90
2018-12-20T18:13:31.938Z,2.97
2018-12-20T18:16:01.399Z,2.47
2018-12-20T18:18:30.740Z,3.30
2018-12-20T18:21:00.396Z,2.65
2018-12-20T18:23:30.005Z,3.20
2018-12-20T18:26:00.074Z,2.47
2018-12-20T18:28:30.403Z,2.55
2018-12-20T18:31:00.151Z,2.77
2018-12-20T18:33:30.141Z,2.52
2018-12-20T18:36:00.153Z,2.37
2018-12-20T18:38:30.203Z,2.60
2018-12-20T18:41:00.358Z,2.93
2018-12-20T18:43:30.224Z,3.20
2018-12-20T18:46:01.937Z,3.08
2018-12-20T18:48:31.251Z,2.63
2018-12-20T18:51:00.686Z,2.87
2018-12-20T18:53:30.507Z,3.37
2018-12-20T18:56:01.247Z,3.17
2018-12-20T18:58:30.580Z,3.00
2018-12-20T19:01:01.799Z,2.75
2018-12-20T19:03:31.229Z,3.00
2018-12-20T19:06:00.592Z,3.37
2018-12-20T19:08:30.826Z,2.92
2018-12-20T19:11:00.646Z,2.98
2018-12-20T19:13:31.817Z,3.42
2018-12-20T19:18:36.990Z,3.03
2018-12-20T19:21:06.494Z,3.80
2018-12-20T19:23:38.293Z,3.10
2018-12-20T19:26:09.765Z,3.80
2018-12-20T19:28:40.069Z,3.47
2018-12-20T19:33:53.552Z,3.50
2018-12-20T19:36:24.820Z,4.50
2018-12-20T19:38:55.244Z,3.43
2018-12-20T19:41:24.723Z,3.23
2018-12-20T19:43:54.330Z,3.40
2018-12-20T19:46:24.648Z,3.03
2018-12-20T19:48:54.020Z,2.60
2018-12-20T19:51:24.285Z,2.93
2018-12-20T19:53:53.768Z,2.50
2018-12-20T19:56:23.184Z,2.40
2018-12-20T19:58:53.395Z,2.47
2018-12-20T20:01:22.752Z,2.50
2018-12-20T20:03:52.179Z,2.83
2018-12-20T20:06:21.612Z,2.23
2018-12-20T20:08:52.846Z,3.17
2018-12-20T20:11:22.250Z,3.13
2018-12-20T20:13:51.598Z,2.70
2018-12-20T20:16:21.697Z,3.10
2018-12-20T20:18:51.063Z,3.50
2018-12-20T20:21:22.634Z,3.50
2018-12-20T20:23:52.055Z,3.17
2018-12-20T20:26:23.120Z,3.90
2018-12-20T20:28:53.784Z,3.33
2018-12-20T20:31:23.105Z,3.60
2018-12-20T20:33:52.509Z,3.47
2018-12-20T20:36:26.169Z,4.33
2018-12-20T20:39:01.922Z,5.20
2018-12-20T20:41:29.470Z,4.80
2018-12-20T20:43:58.944Z,3.90
2018-12-20T20:46:29.000Z,4.10
2018-12-20T20:49:01.191Z,4.17
2018-12-20T21:10:03.023Z,3.70
2018-12-20T21:12:32.575Z,3.50
2018-12-20T21:15:01.991Z,3.70
2018-12-20T21:17:33.312Z,4.46
2018-12-20T21:20:02.705Z,3.70
2018-12-20T21:22:32.196Z,4.20
2018-12-20T21:25:03.801Z,4.05
2018-12-20T21:27:33.191Z,4.27
2018-12-20T21:30:03.339Z,4.15
2018-12-20T21:32:33.196Z,3.83
2018-12-20T21:35:02.547Z,4.50
2018-12-20T21:37:32.250Z,4.00
2018-12-20T21:40:03.037Z,3.50
2018-12-20T21:42:32.324Z,3.10
2018-12-20T21:45:02.602Z,3.05
2018-12-20T21:47:32.310Z,2.67
2018-12-20T21:50:03.141Z,2.90
2018-12-20T21:52:33.506Z,3.67
2018-12-20T21:55:02.911Z,2.67
2018-12-20T21:57:33.512Z,2.88
2018-12-20T22:00:03.795Z,2.42
2018-12-20T22:02:33.225Z,2.27
2018-12-20T22:05:04.377Z,3.10
2018-12-20T22:07:33.774Z,2.57
2018-12-20T22:10:07.034Z,2.60
2018-12-20T22:12:36.602Z,2.50
2018-12-20T22:15:06.327Z,2.57
2018-12-20T22:17:36.635Z,2.40
2018-12-20T22:20:07.079Z,2.80
2018-12-20T22:22:37.164Z,2.60
2018-12-20T22:25:07.579Z,2.63
2018-12-20T22:27:37.935Z,2.87
2018-12-20T22:30:09.241Z,3.40
2018-12-20T22:32:38.613Z,3.37
2018-12-20T22:35:08.107Z,2.87
2018-12-20T22:37:37.663Z,3.30
2018-12-20T22:40:08.142Z,3.12
2018-12-20T22:42:38.311Z,3.53
2018-12-20T22:45:09.060Z,3.08
2018-12-20T22:47:38.416Z,3.20
2018-12-20T22:50:09.800Z,3.35
2018-12-20T22:52:39.459Z,2.80
2018-12-20T22:55:08.919Z,3.00
2018-12-20T22:57:38.289Z,3.10
2018-12-20T23:00:09.969Z,2.80
2018-12-20T23:02:39.407Z,2.47
2018-12-20T23:05:08.837Z,2.20
2018-12-20T23:07:38.154Z,2.43
2018-12-20T23:10:08.093Z,2.80
2018-12-20T23:12:38.185Z,2.13
2018-12-20T23:15:07.531Z,2.45
2018-12-20T23:17:37.628Z,2.57
2018-12-20T23:20:12.255Z,2.33
2018-12-20T23:22:41.741Z,2.43
2018-12-20T23:25:13.869Z,2.30
2018-12-20T23:27:43.914Z,2.63
2018-12-20T23:30:13.285Z,2.53
2018-12-20T23:32:42.746Z,2.60
2018-12-20T23:35:12.047Z,2.40
2018-12-20T23:37:41.453Z,2.52
2018-12-20T23:40:12.365Z,2.17
2018-12-20T23:42:44.352Z,2.40
2018-12-20T23:45:14.374Z,2.67
2018-12-20T23:47:43.715Z,3.40
2018-12-20T23:50:13.022Z,2.90
2018-12-20T23:52:42.491Z,2.30
2018-12-20T23:55:11.776Z,2.77
2018-12-20T23:57:41.723Z,2.42
