createdAt,value
2018-11-25T00:00:23.674Z,0
2018-11-25T00:01:04.365Z,0
2018-11-25T00:01:44.976Z,0
2018-11-25T00:02:25.568Z,0
2018-11-25T00:03:06.120Z,0
2018-11-25T00:03:46.673Z,0
2018-11-25T00:04:27.252Z,0
2018-11-25T00:05:07.840Z,0
2018-11-25T00:05:48.395Z,0
2018-11-25T00:06:28.951Z,0
2018-11-25T00:07:09.512Z,0
2018-11-25T00:07:50.072Z,0
2018-11-25T00:08:30.628Z,0
2018-11-25T00:09:11.204Z,0
2018-11-25T00:09:51.781Z,0
2018-11-25T00:10:32.366Z,0
2018-11-25T00:11:12.919Z,0
2018-11-25T00:11:53.460Z,0
2018-11-25T00:12:34.042Z,0
2018-11-25T00:13:15.229Z,0
2018-11-25T00:13:55.136Z,0
2018-11-25T00:14:35.697Z,0
2018-11-25T00:15:16.255Z,0
2018-11-25T00:15:56.812Z,0
2018-11-25T00:16:37.378Z,0
2018-11-25T00:17:17.927Z,0
2018-11-25T00:17:58.478Z,0
2018-11-25T00:18:39.036Z,0
2018-11-25T00:19:19.618Z,0
2018-11-25T00:20:00.201Z,0
2018-11-25T00:20:40.770Z,0
2018-11-25T00:21:21.346Z,0
2018-11-25T00:22:01.898Z,0
2018-11-25T00:22:42.434Z,0
2018-11-25T00:23:22.997Z,0
2018-11-25T00:24:03.553Z,0
2018-11-25T00:24:44.123Z,0
2018-11-25T00:25:24.714Z,0
2018-11-25T00:26:05.298Z,0
2018-11-25T00:26:45.887Z,0
2018-11-25T00:27:26.426Z,0
2018-11-25T00:28:07.012Z,0
2018-11-25T00:28:47.575Z,0
2018-11-25T00:29:28.146Z,0
2018-11-25T00:30:08.704Z,0
2018-11-25T00:30:49.271Z,0
2018-11-25T00:31:29.854Z,0
2018-11-25T00:32:10.403Z,0
2018-11-25T00:32:50.973Z,0
2018-11-25T00:33:31.589Z,0
2018-11-25T00:34:12.152Z,0
2018-11-25T00:34:52.697Z,0
2018-11-25T00:35:33.290Z,0
2018-11-25T00:36:13.821Z,0
2018-11-25T00:36:54.371Z,0
2018-11-25T00:37:34.930Z,0
2018-11-25T00:38:15.496Z,0
2018-11-25T00:38:56.051Z,0
2018-11-25T00:39:36.619Z,0
2018-11-25T00:40:17.200Z,0
2018-11-25T00:40:57.791Z,0
2018-11-25T00:41:38.325Z,0
2018-11-25T00:42:18.889Z,0
2018-11-25T00:42:59.452Z,0
2018-11-25T00:43:40.006Z,0
2018-11-25T00:44:20.548Z,0
2018-11-25T00:45:01.142Z,0
2018-11-25T00:45:41.712Z,0
2018-11-25T00:46:22.284Z,0
2018-11-25T00:47:02.836Z,0
2018-11-25T00:47:43.380Z,0
2018-11-25T00:48:23.927Z,0
2018-11-25T00:49:04.520Z,0
2018-11-25T00:49:45.053Z,0
2018-11-25T00:50:25.628Z,0
2018-11-25T00:51:06.189Z,0
2018-11-25T00:51:46.751Z,0
2018-11-25T00:52:27.314Z,0
2018-11-25T00:53:07.835Z,0
2018-11-25T00:53:48.412Z,0
2018-11-25T00:54:28.963Z,0
2018-11-25T00:55:09.517Z,0
2018-11-25T00:55:50.074Z,0
2018-11-25T00:56:30.669Z,0
2018-11-25T00:57:11.169Z,0
2018-11-25T00:57:51.768Z,0
2018-11-25T00:58:32.297Z,0
2018-11-25T00:59:12.860Z,0
2018-11-25T00:59:53.408Z,0
2018-11-25T01:00:33.972Z,0
2018-11-25T01:01:14.527Z,0
2018-11-25T01:01:55.167Z,0
2018-11-25T01:02:35.697Z,0
2018-11-25T01:03:16.244Z,0
2018-11-25T01:03:56.877Z,0
2018-11-25T01:04:37.380Z,0
2018-11-25T01:05:17.968Z,0
2018-11-25T01:05:58.513Z,0
2018-11-25T01:06:39.068Z,0
2018-11-25T01:07:19.621Z,0
2018-11-25T01:08:00.182Z,0
2018-11-25T01:08:40.756Z,0
2018-11-25T01:09:21.329Z,0
2018-11-25T01:10:01.919Z,0
2018-11-25T01:10:42.485Z,0
2018-11-25T01:11:23.079Z,0
2018-11-25T01:12:03.635Z,0
2018-11-25T01:12:44.180Z,0
2018-11-25T01:13:24.737Z,0
2018-11-25T01:14:05.294Z,0
2018-11-25T01:14:45.852Z,0
2018-11-25T01:15:26.422Z,0
2018-11-25T01:16:06.969Z,0
2018-11-25T01:16:47.528Z,0
2018-11-25T01:17:28.085Z,0
2018-11-25T01:18:08.643Z,0
2018-11-25T01:18:49.201Z,0
2018-11-25T01:19:29.800Z,0
2018-11-25T01:20:10.364Z,0
2018-11-25T01:20:50.927Z,0
2018-11-25T01:21:31.507Z,0
2018-11-25T01:22:12.108Z,0
2018-11-25T01:22:52.679Z,0
2018-11-25T01:23:33.226Z,0
2018-11-25T01:24:13.776Z,0
2018-11-25T01:24:54.328Z,0
2018-11-25T01:25:34.883Z,0
2018-11-25T01:26:15.479Z,0
2018-11-25T01:26:56.029Z,0
2018-11-25T01:27:36.584Z,0
2018-11-25T01:28:17.142Z,0
2018-11-25T01:28:57.689Z,0
2018-11-25T01:29:38.228Z,0
2018-11-25T01:30:18.809Z,0
2018-11-25T01:30:59.373Z,0
2018-11-25T01:31:39.927Z,0
2018-11-25T01:32:20.489Z,0
2018-11-25T01:33:01.050Z,0
2018-11-25T01:33:41.607Z,0
2018-11-25T01:34:22.163Z,0
2018-11-25T01:35:02.733Z,0
2018-11-25T01:35:43.287Z,0
2018-11-25T01:36:23.839Z,0
2018-11-25T01:37:04.396Z,0
2018-11-25T01:37:45.007Z,0
2018-11-25T01:38:25.491Z,0
2018-11-25T01:39:06.044Z,0
2018-11-25T01:39:46.623Z,0
2018-11-25T01:40:27.178Z,0
2018-11-25T01:41:07.722Z,0
2018-11-25T01:41:48.281Z,0
2018-11-25T01:42:28.850Z,0
2018-11-25T01:43:09.419Z,0
2018-11-25T01:43:49.974Z,0
2018-11-25T01:44:30.536Z,0
2018-11-25T01:45:11.097Z,0
2018-11-25T01:45:51.657Z,0
2018-11-25T01:46:32.230Z,0
2018-11-25T01:47:12.780Z,0
2018-11-25T01:47:53.324Z,0
2018-11-25T01:48:33.881Z,0
2018-11-25T01:49:14.436Z,0
2018-11-25T01:49:54.987Z,0
2018-11-25T01:50:35.545Z,0
2018-11-25T01:51:16.112Z,0
2018-11-25T01:51:56.673Z,0
2018-11-25T01:52:37.221Z,0
2018-11-25T01:53:17.778Z,0
2018-11-25T01:53:58.346Z,0
2018-11-25T01:54:38.907Z,0
2018-11-25T01:55:19.456Z,0
2018-11-25T01:56:00.042Z,0
2018-11-25T01:56:40.586Z,0
2018-11-25T01:57:21.131Z,0
2018-11-25T01:58:01.693Z,0
2018-11-25T01:58:42.243Z,0
2018-11-25T01:59:22.789Z,0
2018-11-25T02:00:03.353Z,0
2018-11-25T02:00:43.915Z,0
2018-11-25T02:01:24.469Z,0
2018-11-25T02:02:05.021Z,0
2018-11-25T02:02:45.598Z,0
2018-11-25T02:03:26.154Z,0
2018-11-25T02:04:06.716Z,0
2018-11-25T02:04:47.277Z,0
2018-11-25T02:05:27.833Z,0
2018-11-25T02:06:08.384Z,0
2018-11-25T02:06:48.948Z,0
2018-11-25T02:07:29.511Z,0
2018-11-25T02:08:10.073Z,0
2018-11-25T02:08:50.625Z,0
2018-11-25T02:09:31.440Z,0
2018-11-25T02:10:12.017Z,0
2018-11-25T02:10:52.558Z,0
2018-11-25T02:11:33.124Z,0
2018-11-25T02:12:13.677Z,0
2018-11-25T02:12:54.231Z,0
2018-11-25T02:13:34.790Z,0
2018-11-25T02:14:15.374Z,0
2018-11-25T02:14:55.896Z,0
2018-11-25T02:15:36.476Z,0
2018-11-25T02:16:17.023Z,0
2018-11-25T02:16:57.572Z,0
2018-11-25T02:17:38.158Z,0
2018-11-25T02:18:18.714Z,0
2018-11-25T02:18:59.286Z,0
2018-11-25T02:19:39.846Z,0
2018-11-25T02:20:20.466Z,0
2018-11-25T02:21:01.026Z,0
2018-11-25T02:21:41.648Z,0
2018-11-25T02:22:22.206Z,0
2018-11-25T02:23:02.767Z,0
2018-11-25T02:23:43.350Z,0
2018-11-25T02:24:23.932Z,0
2018-11-25T02:25:04.451Z,0
2018-11-25T02:25:45.041Z,0
2018-11-25T02:26:25.589Z,0
2018-11-25T02:27:06.169Z,0
2018-11-25T02:27:46.733Z,0
2018-11-25T02:28:27.289Z,0
2018-11-25T02:29:07.837Z,0
2018-11-25T02:29:48.422Z,0
2018-11-25T02:30:28.967Z,0
2018-11-25T02:31:09.522Z,0
2018-11-25T02:31:50.083Z,0
2018-11-25T02:32:30.657Z,0
2018-11-25T02:33:11.215Z,0
2018-11-25T02:33:51.786Z,0
2018-11-25T02:34:32.343Z,0
2018-11-25T02:35:12.897Z,0
2018-11-25T02:35:53.454Z,0
2018-11-25T02:36:34.002Z,0
2018-11-25T02:37:14.555Z,0
2018-11-25T02:37:55.115Z,0
2018-11-25T02:38:35.658Z,0
2018-11-25T02:39:16.225Z,0
2018-11-25T02:39:56.778Z,0
2018-11-25T02:40:37.351Z,0
2018-11-25T02:41:17.909Z,0
2018-11-25T02:41:58.470Z,0
2018-11-25T02:42:39.028Z,0
2018-11-25T02:43:19.604Z,0
2018-11-25T02:44:00.175Z,0
2018-11-25T02:44:40.728Z,0
2018-11-25T02:45:21.296Z,0
2018-11-25T02:46:01.855Z,0
2018-11-25T02:46:42.418Z,0
2018-11-25T02:47:22.971Z,0
2018-11-25T02:48:03.537Z,0
2018-11-25T02:48:44.097Z,0
2018-11-25T02:49:24.660Z,0
2018-11-25T02:50:05.229Z,0
2018-11-25T02:50:45.771Z,0
2018-11-25T02:51:26.324Z,0
2018-11-25T02:52:06.877Z,0
2018-11-25T02:52:47.435Z,0
2018-11-25T02:53:27.977Z,0
2018-11-25T02:54:08.539Z,0
2018-11-25T02:54:49.092Z,0
2018-11-25T02:55:29.641Z,0
2018-11-25T02:56:10.213Z,0
2018-11-25T02:56:50.801Z,0
2018-11-25T02:57:31.419Z,0
2018-11-25T02:58:11.971Z,0
2018-11-25T02:58:52.537Z,0
2018-11-25T02:59:33.089Z,0
2018-11-25T03:00:13.704Z,0
2018-11-25T03:00:54.266Z,0
2018-11-25T03:01:34.832Z,0
2018-11-25T03:02:15.402Z,0
2018-11-25T03:02:55.984Z,0
2018-11-25T03:03:36.567Z,0
2018-11-25T03:04:17.156Z,0
2018-11-25T03:04:57.729Z,0
2018-11-25T03:05:38.300Z,0
2018-11-25T03:06:18.881Z,0
2018-11-25T03:06:59.476Z,0
2018-11-25T03:07:40.026Z,0
2018-11-25T03:08:20.581Z,0
2018-11-25T03:09:01.160Z,0
2018-11-25T03:09:41.721Z,0
2018-11-25T03:10:22.311Z,0
2018-11-25T03:11:02.934Z,0
2018-11-25T03:11:43.503Z,0
2018-11-25T03:12:24.117Z,0
2018-11-25T03:13:04.663Z,0
2018-11-25T03:13:45.221Z,0
2018-11-25T03:14:25.806Z,0
2018-11-25T03:15:06.365Z,0
2018-11-25T03:15:46.927Z,0
2018-11-25T03:16:27.494Z,0
2018-11-25T03:17:08.068Z,0
2018-11-25T03:17:48.615Z,0
2018-11-25T03:18:29.169Z,0
2018-11-25T03:19:09.722Z,0
2018-11-25T03:19:50.273Z,0
2018-11-25T03:20:30.825Z,0
2018-11-25T03:21:11.375Z,0
2018-11-25T03:21:51.945Z,0
2018-11-25T03:22:32.487Z,0
2018-11-25T03:23:13.058Z,0
2018-11-25T03:23:53.612Z,0
2018-11-25T03:24:34.159Z,0
2018-11-25T03:25:14.784Z,0
2018-11-25T03:25:55.352Z,0
2018-11-25T03:26:35.954Z,0
2018-11-25T03:27:16.515Z,0
2018-11-25T03:27:57.066Z,0
2018-11-25T03:28:37.625Z,0
2018-11-25T03:29:18.181Z,0
2018-11-25T03:29:58.750Z,0
2018-11-25T03:30:39.291Z,0
2018-11-25T03:31:19.871Z,0
2018-11-25T03:32:00.443Z,0
2018-11-25T03:32:41.007Z,0
2018-11-25T03:33:21.564Z,0
2018-11-25T03:34:02.124Z,0
2018-11-25T03:34:42.698Z,0
2018-11-25T03:35:23.290Z,0
2018-11-25T03:36:03.854Z,0
2018-11-25T03:36:44.416Z,0
2018-11-25T03:37:24.972Z,0
2018-11-25T03:38:05.537Z,0
2018-11-25T03:38:46.157Z,0
2018-11-25T03:39:26.696Z,0
2018-11-25T03:40:07.338Z,0
2018-11-25T03:40:47.891Z,0
2018-11-25T03:41:28.440Z,0
2018-11-25T03:42:09.031Z,0
2018-11-25T03:42:49.606Z,0
2018-11-25T03:43:30.166Z,0
2018-11-25T03:44:10.724Z,0
2018-11-25T03:44:51.273Z,0
2018-11-25T03:45:31.859Z,0
2018-11-25T03:46:12.442Z,0
2018-11-25T03:46:53.012Z,0
2018-11-25T03:47:33.574Z,0
2018-11-25T03:48:14.135Z,0
2018-11-25T03:48:54.703Z,0
2018-11-25T03:49:35.256Z,0
2018-11-25T03:50:15.879Z,0
2018-11-25T03:50:56.435Z,0
2018-11-25T03:51:37.012Z,0
2018-11-25T03:52:17.619Z,0
2018-11-25T03:52:58.179Z,0
2018-11-25T03:53:38.770Z,0
2018-11-25T03:54:19.356Z,0
2018-11-25T03:54:59.902Z,0
2018-11-25T03:55:40.451Z,0
2018-11-25T03:56:21.021Z,0
2018-11-25T03:57:01.587Z,0
2018-11-25T03:57:42.183Z,0
2018-11-25T03:58:22.782Z,0
2018-11-25T03:59:03.349Z,0
2018-11-25T03:59:43.910Z,0
2018-11-25T04:00:24.468Z,0
2018-11-25T04:01:05.052Z,0
2018-11-25T04:01:45.621Z,0
2018-11-25T04:02:26.182Z,0
2018-11-25T04:03:06.737Z,0
2018-11-25T04:03:47.297Z,0
2018-11-25T04:04:27.902Z,0
2018-11-25T04:05:08.437Z,0
2018-11-25T04:05:48.990Z,0
2018-11-25T04:06:29.536Z,0
2018-11-25T04:07:10.115Z,0
2018-11-25T04:07:50.691Z,0
2018-11-25T04:08:31.252Z,0
2018-11-25T04:09:11.856Z,0
2018-11-25T04:09:52.386Z,0
2018-11-25T04:10:32.958Z,0
2018-11-25T04:11:13.543Z,0
2018-11-25T04:11:54.119Z,0
2018-11-25T04:12:34.669Z,0
2018-11-25T04:13:15.243Z,0
2018-11-25T04:13:55.807Z,0
2018-11-25T04:14:36.362Z,0
2018-11-25T04:15:16.910Z,0
2018-11-25T04:15:57.488Z,0
2018-11-25T04:16:38.117Z,0
2018-11-25T04:17:18.665Z,0
2018-11-25T04:17:59.243Z,0
2018-11-25T04:18:39.794Z,0
2018-11-25T04:19:20.349Z,0
2018-11-25T04:20:00.922Z,0
2018-11-25T04:20:41.482Z,0
2018-11-25T04:21:22.043Z,0
2018-11-25T04:22:02.624Z,0
2018-11-25T04:22:43.176Z,0
2018-11-25T04:23:23.716Z,0
2018-11-25T04:24:04.266Z,0
2018-11-25T04:24:44.884Z,0
2018-11-25T04:25:25.457Z,0
2018-11-25T04:26:06.021Z,0
2018-11-25T04:26:46.566Z,0
2018-11-25T04:27:27.125Z,0
2018-11-25T04:28:07.734Z,0
2018-11-25T04:28:48.332Z,0
2018-11-25T04:29:28.881Z,0
2018-11-25T04:30:09.428Z,0
2018-11-25T04:30:49.975Z,0
2018-11-25T04:31:30.531Z,0
2018-11-25T04:32:11.096Z,0
2018-11-25T04:32:51.653Z,0
2018-11-25T04:33:32.190Z,0
2018-11-25T04:34:12.753Z,0
2018-11-25T04:34:53.324Z,0
2018-11-25T04:35:33.884Z,0
2018-11-25T04:36:14.443Z,0
2018-11-25T04:36:55.035Z,0
2018-11-25T04:37:35.674Z,0
2018-11-25T04:38:16.188Z,0
2018-11-25T04:38:56.744Z,0
2018-11-25T04:39:37.295Z,0
2018-11-25T04:40:17.862Z,0
2018-11-25T04:40:58.415Z,0
2018-11-25T04:41:38.972Z,0
2018-11-25T04:42:19.529Z,0
2018-11-25T04:43:00.083Z,0
2018-11-25T04:43:40.641Z,0
2018-11-25T04:44:21.202Z,0
2018-11-25T04:45:01.752Z,0
2018-11-25T04:45:42.301Z,0
2018-11-25T04:46:22.854Z,0
2018-11-25T04:47:03.412Z,0
2018-11-25T04:47:43.989Z,0
2018-11-25T04:48:24.552Z,0
2018-11-25T04:49:05.096Z,0
2018-11-25T04:49:45.672Z,0
2018-11-25T04:50:26.219Z,0
2018-11-25T04:51:06.779Z,0
2018-11-25T04:51:47.353Z,0
2018-11-25T04:52:27.911Z,0
2018-11-25T04:53:08.462Z,0
2018-11-25T04:53:49.008Z,0
2018-11-25T04:54:29.564Z,0
2018-11-25T04:55:10.127Z,0
2018-11-25T04:55:50.680Z,0
2018-11-25T04:56:31.223Z,0
2018-11-25T04:57:11.791Z,0
2018-11-25T04:57:52.354Z,0
2018-11-25T04:58:33.006Z,0
2018-11-25T04:59:13.559Z,0
2018-11-25T04:59:54.117Z,0
2018-11-25T05:00:34.668Z,0
2018-11-25T05:01:15.250Z,0
2018-11-25T05:01:55.809Z,0
2018-11-25T05:02:36.362Z,0
2018-11-25T05:03:16.927Z,0
2018-11-25T05:03:57.483Z,0
2018-11-25T05:04:38.046Z,0
2018-11-25T05:05:18.626Z,0
2018-11-25T05:05:59.186Z,0
2018-11-25T05:06:39.762Z,0
2018-11-25T05:07:20.322Z,0
2018-11-25T05:08:00.889Z,0
2018-11-25T05:08:41.469Z,0
2018-11-25T05:09:22.024Z,0
2018-11-25T05:10:02.593Z,0
2018-11-25T05:10:43.146Z,0
2018-11-25T05:11:23.705Z,0
2018-11-25T05:12:04.276Z,0
2018-11-25T05:12:44.834Z,0
2018-11-25T05:13:25.387Z,0
2018-11-25T05:14:05.943Z,0
2018-11-25T05:14:46.529Z,0
2018-11-25T05:15:27.046Z,0
2018-11-25T05:16:07.601Z,0
2018-11-25T05:16:48.158Z,0
2018-11-25T05:17:28.725Z,0
2018-11-25T05:18:09.278Z,0
2018-11-25T05:18:49.892Z,0
2018-11-25T05:19:30.488Z,0
2018-11-25T05:20:11.051Z,0
2018-11-25T05:20:51.621Z,0
2018-11-25T05:21:32.199Z,0
2018-11-25T05:22:12.813Z,0
2018-11-25T05:22:53.381Z,0
2018-11-25T05:23:33.929Z,0
2018-11-25T05:24:14.495Z,0
2018-11-25T05:24:55.066Z,0
2018-11-25T05:25:35.624Z,0
2018-11-25T05:26:16.207Z,0
2018-11-25T05:26:56.772Z,0
2018-11-25T05:27:37.332Z,0
2018-11-25T05:28:17.891Z,0
2018-11-25T05:28:58.459Z,0
2018-11-25T05:29:39.030Z,0
2018-11-25T05:30:19.599Z,0
2018-11-25T05:31:00.169Z,0
2018-11-25T05:31:40.739Z,0
2018-11-25T05:32:21.294Z,0
2018-11-25T05:33:01.860Z,0
2018-11-25T05:33:42.410Z,0
2018-11-25T05:34:22.981Z,0
2018-11-25T05:35:03.527Z,0
2018-11-25T05:35:44.087Z,0
2018-11-25T05:36:24.630Z,0
2018-11-25T05:37:05.214Z,0
2018-11-25T05:37:45.788Z,0
2018-11-25T05:38:26.389Z,0
2018-11-25T05:39:06.933Z,0
2018-11-25T05:39:47.483Z,0
2018-11-25T05:40:28.043Z,0
2018-11-25T05:41:08.598Z,0
2018-11-25T05:41:49.171Z,0
2018-11-25T05:42:29.737Z,0
2018-11-25T05:43:10.345Z,0
2018-11-25T05:43:50.908Z,0
2018-11-25T05:44:31.460Z,0
2018-11-25T05:45:12.030Z,0
2018-11-25T05:45:52.584Z,0
2018-11-25T05:46:33.127Z,0
2018-11-25T05:47:13.708Z,0
2018-11-25T05:47:54.295Z,0
2018-11-25T05:48:34.865Z,0
2018-11-25T05:49:15.472Z,0
2018-11-25T05:49:56.036Z,0
2018-11-25T05:50:36.621Z,0
2018-11-25T05:51:17.188Z,0
2018-11-25T05:51:57.753Z,0
2018-11-25T05:52:38.315Z,0
2018-11-25T05:53:18.880Z,0
2018-11-25T05:53:59.435Z,0
2018-11-25T05:54:40.080Z,0
2018-11-25T05:55:20.622Z,0
2018-11-25T05:56:01.208Z,0
2018-11-25T05:56:41.778Z,0
2018-11-25T05:57:22.316Z,0
2018-11-25T05:58:02.878Z,0
2018-11-25T05:58:43.427Z,0
2018-11-25T05:59:23.982Z,0
2018-11-25T06:00:04.545Z,0
2018-11-25T06:00:45.189Z,0
2018-11-25T06:01:25.795Z,0
2018-11-25T06:02:06.362Z,0
2018-11-25T06:02:46.965Z,0
2018-11-25T06:03:27.518Z,0
2018-11-25T06:04:08.073Z,0
2018-11-25T06:04:48.651Z,0
2018-11-25T06:05:29.208Z,0
2018-11-25T06:06:09.761Z,0
2018-11-25T06:06:50.309Z,0
2018-11-25T06:07:30.888Z,0
2018-11-25T06:08:11.413Z,0
2018-11-25T06:08:51.969Z,0
2018-11-25T06:09:32.516Z,0
2018-11-25T06:10:13.100Z,0
2018-11-25T06:10:53.660Z,0
2018-11-25T06:11:34.212Z,0
2018-11-25T06:12:14.755Z,0
2018-11-25T06:12:55.324Z,0
2018-11-25T06:13:35.898Z,0
2018-11-25T06:14:16.500Z,0
2018-11-25T06:14:57.060Z,0
2018-11-25T06:15:37.617Z,0
2018-11-25T06:16:18.163Z,0
2018-11-25T06:16:58.743Z,0
2018-11-25T06:17:39.296Z,4
2018-11-25T06:18:19.883Z,4
2018-11-25T06:19:00.479Z,4
2018-11-25T06:19:41.069Z,4
2018-11-25T06:20:21.644Z,4
2018-11-25T06:21:02.204Z,4
2018-11-25T06:21:42.757Z,0
2018-11-25T06:22:23.323Z,0
2018-11-25T06:23:03.879Z,4
2018-11-25T06:23:44.477Z,4
2018-11-25T06:24:24.990Z,4
2018-11-25T06:25:05.548Z,4
2018-11-25T06:25:46.101Z,4
2018-11-25T06:26:26.659Z,4
2018-11-25T06:27:07.269Z,8
2018-11-25T06:27:47.816Z,4
2018-11-25T06:28:28.382Z,4
2018-11-25T06:29:08.942Z,8
2018-11-25T06:29:49.498Z,8
2018-11-25T06:30:30.047Z,8
2018-11-25T06:31:10.602Z,8
2018-11-25T06:31:51.147Z,8
2018-11-25T06:32:31.711Z,12
2018-11-25T06:33:12.287Z,8
2018-11-25T06:33:52.857Z,12
2018-11-25T06:34:33.427Z,8
2018-11-25T06:35:13.998Z,12
2018-11-25T06:35:54.562Z,12
2018-11-25T06:36:35.100Z,16
2018-11-25T06:37:15.686Z,12
2018-11-25T06:37:56.245Z,12
2018-11-25T06:38:36.799Z,16
2018-11-25T06:39:17.356Z,16
2018-11-25T06:39:57.907Z,16
2018-11-25T06:40:38.591Z,20
2018-11-25T06:41:19.167Z,20
2018-11-25T06:41:59.738Z,20
2018-11-25T06:42:40.289Z,24
2018-11-25T06:43:20.847Z,24
2018-11-25T06:44:01.397Z,28
2018-11-25T06:44:41.961Z,32
2018-11-25T06:45:22.516Z,28
2018-11-25T06:46:03.105Z,32
2018-11-25T06:46:43.668Z,32
2018-11-25T06:47:24.233Z,36
2018-11-25T06:48:04.788Z,36
2018-11-25T06:48:45.362Z,36
2018-11-25T06:49:25.911Z,40
2018-11-25T06:50:06.484Z,44
2018-11-25T06:50:47.062Z,44
2018-11-25T06:51:27.649Z,44
2018-11-25T06:52:08.208Z,48
2018-11-25T06:52:48.762Z,48
2018-11-25T06:53:29.324Z,56
2018-11-25T06:54:09.889Z,56
2018-11-25T06:54:50.454Z,56
2018-11-25T06:55:31.004Z,60
2018-11-25T06:56:11.628Z,60
2018-11-25T06:56:52.200Z,64
2018-11-25T06:57:32.772Z,68
2018-11-25T06:58:13.312Z,68
2018-11-25T06:58:53.933Z,68
2018-11-25T06:59:34.490Z,72
2018-11-25T07:00:15.058Z,68
2018-11-25T07:00:55.610Z,68
2018-11-25T07:01:36.169Z,68
2018-11-25T07:02:16.723Z,72
2018-11-25T07:02:57.293Z,76
2018-11-25T07:03:37.861Z,80
2018-11-25T07:04:18.433Z,84
2018-11-25T07:04:58.984Z,84
2018-11-25T07:05:39.902Z,88
2018-11-25T07:06:20.644Z,92
2018-11-25T07:07:01.449Z,96
2018-11-25T07:07:42.054Z,104
2018-11-25T07:08:22.969Z,112
2018-11-25T07:09:03.715Z,120
2018-11-25T07:09:44.444Z,120
2018-11-25T07:10:25.180Z,124
2018-11-25T07:11:05.756Z,124
2018-11-25T07:11:46.573Z,132
2018-11-25T07:12:27.249Z,136
2018-11-25T07:13:08.248Z,148
2018-11-25T07:13:49.089Z,160
2018-11-25T07:14:29.790Z,164
2018-11-25T07:15:10.384Z,164
2018-11-25T07:15:50.946Z,164
2018-11-25T07:16:31.781Z,164
2018-11-25T07:17:12.322Z,168
2018-11-25T07:17:52.874Z,172
2018-11-25T07:18:33.436Z,180
2018-11-25T07:19:14.001Z,180
2018-11-25T07:19:54.557Z,180
2018-11-25T07:20:35.110Z,184
2018-11-25T07:21:15.684Z,184
2018-11-25T07:21:56.238Z,188
2018-11-25T07:22:36.814Z,196
2018-11-25T07:23:17.504Z,200
2018-11-25T07:23:58.120Z,208
2018-11-25T07:24:38.623Z,220
2018-11-25T07:25:19.186Z,220
2018-11-25T07:25:59.738Z,216
2018-11-25T07:26:40.327Z,212
2018-11-25T07:27:20.972Z,208
2018-11-25T07:28:17.550Z,208
2018-11-25T07:28:42.074Z,220
2018-11-25T07:29:22.656Z,224
2018-11-25T07:30:07.528Z,232
2018-11-25T07:30:43.773Z,232
2018-11-25T07:31:24.357Z,232
2018-11-25T07:32:04.926Z,228
2018-11-25T07:32:45.478Z,224
2018-11-25T07:33:26.042Z,224
2018-11-25T07:34:06.799Z,224
2018-11-25T07:34:47.471Z,216
2018-11-25T07:35:28.071Z,216
2018-11-25T07:36:08.798Z,212
2018-11-25T07:36:49.560Z,212
2018-11-25T07:37:30.407Z,220
2018-11-25T07:38:11.049Z,224
2018-11-25T07:38:51.886Z,236
2018-11-25T07:39:32.695Z,240
2018-11-25T07:40:13.464Z,248
2018-11-25T07:40:54.338Z,248
2018-11-25T07:41:35.413Z,252
2018-11-25T07:42:16.390Z,248
2018-11-25T07:51:15.748Z,296
2018-11-25T07:51:56.305Z,308
2018-11-25T07:52:36.863Z,312
2018-11-25T07:53:17.419Z,312
2018-11-25T07:53:57.984Z,304
2018-11-25T07:54:38.544Z,292
2018-11-25T07:55:19.104Z,288
2018-11-25T07:55:59.657Z,292
2018-11-25T07:56:40.221Z,308
2018-11-25T07:57:20.774Z,328
2018-11-25T07:58:01.327Z,348
2018-11-25T07:58:41.880Z,372
2018-11-25T07:59:22.444Z,388
2018-11-25T08:00:03.020Z,400
2018-11-25T08:00:43.579Z,404
2018-11-25T08:01:24.145Z,400
2018-11-25T08:02:04.712Z,400
2018-11-25T08:02:45.272Z,396
2018-11-25T08:03:25.831Z,396
2018-11-25T08:04:06.392Z,396
2018-11-25T08:04:46.939Z,404
2018-11-25T08:05:27.501Z,428
2018-11-25T08:06:08.064Z,456
2018-11-25T08:06:48.627Z,484
2018-11-25T08:07:29.181Z,508
2018-11-25T08:08:09.742Z,532
2018-11-25T08:08:50.315Z,548
2018-11-25T08:09:30.872Z,540
2018-11-25T08:10:11.431Z,528
2018-11-25T08:10:51.984Z,516
2018-11-25T08:11:32.538Z,504
2018-11-25T08:12:13.094Z,484
2018-11-25T08:12:53.655Z,472
2018-11-25T08:13:34.209Z,456
2018-11-25T08:14:14.764Z,440
2018-11-25T08:14:55.320Z,420
2018-11-25T08:15:35.876Z,404
2018-11-25T08:16:16.438Z,400
2018-11-25T08:16:57.003Z,404
2018-11-25T08:17:37.564Z,412
2018-11-25T08:18:18.120Z,424
2018-11-25T08:18:58.676Z,436
2018-11-25T08:19:39.240Z,448
2018-11-25T08:20:19.808Z,456
2018-11-25T08:21:00.361Z,468
2018-11-25T08:21:40.920Z,480
2018-11-25T08:22:21.480Z,492
2018-11-25T08:23:02.042Z,520
2018-11-25T08:23:42.606Z,552
2018-11-25T08:24:23.163Z,596
2018-11-25T08:25:03.725Z,636
2018-11-25T08:25:44.298Z,676
2018-11-25T08:26:24.872Z,716
2018-11-25T08:27:05.440Z,756
2018-11-25T08:27:46.014Z,792
2018-11-25T08:28:26.571Z,824
2018-11-25T08:29:07.136Z,860
2018-11-25T08:29:47.689Z,892
2018-11-25T08:30:28.255Z,916
2018-11-25T08:31:08.818Z,944
2018-11-25T08:31:49.391Z,964
2018-11-25T08:32:29.950Z,976
2018-11-25T08:33:10.518Z,976
2018-11-25T08:33:51.092Z,972
2018-11-25T08:34:31.645Z,976
2018-11-25T08:35:12.205Z,984
2018-11-25T08:35:52.773Z,1004
2018-11-25T08:36:33.342Z,1040
2018-11-25T08:37:13.900Z,1088
2018-11-25T08:37:54.463Z,1132
2018-11-25T08:38:35.051Z,1136
2018-11-25T08:39:15.610Z,1104
2018-11-25T08:39:56.275Z,1044
2018-11-25T08:40:36.831Z,956
2018-11-25T08:41:17.396Z,872
2018-11-25T08:41:57.954Z,816
2018-11-25T08:42:38.607Z,764
2018-11-25T08:43:19.165Z,732
2018-11-25T08:43:59.732Z,712
2018-11-25T08:44:40.290Z,696
2018-11-25T08:45:20.859Z,680
2018-11-25T08:46:01.415Z,664
2018-11-25T08:46:42.011Z,648
2018-11-25T08:47:22.566Z,640
2018-11-25T08:48:03.130Z,648
2018-11-25T08:48:43.715Z,668
2018-11-25T08:49:24.296Z,688
2018-11-25T08:50:04.857Z,692
2018-11-25T08:50:45.417Z,692
2018-11-25T08:51:25.977Z,692
2018-11-25T08:52:06.570Z,700
2018-11-25T08:52:47.127Z,716
2018-11-25T08:53:27.690Z,736
2018-11-25T08:54:08.247Z,768
2018-11-25T08:54:48.818Z,800
2018-11-25T08:55:29.379Z,840
2018-11-25T08:56:09.928Z,876
2018-11-25T08:56:50.489Z,916
2018-11-25T08:57:31.055Z,952
2018-11-25T08:58:11.618Z,976
2018-11-25T08:58:52.182Z,1004
2018-11-25T08:59:32.735Z,1024
2018-11-25T09:00:13.310Z,1044
2018-11-25T09:00:53.874Z,1052
2018-11-25T09:01:34.435Z,1060
2018-11-25T09:02:14.982Z,1048
2018-11-25T09:02:55.539Z,1012
2018-11-25T09:03:36.102Z,972
2018-11-25T09:04:16.656Z,944
2018-11-25T09:04:57.209Z,924
2018-11-25T09:05:37.768Z,912
2018-11-25T09:06:18.337Z,896
2018-11-25T09:06:58.898Z,884
2018-11-25T09:07:39.449Z,880
2018-11-25T09:08:20.011Z,884
2018-11-25T09:09:00.578Z,888
2018-11-25T09:09:41.138Z,888
2018-11-25T09:10:21.701Z,888
2018-11-25T09:11:02.277Z,892
2018-11-25T09:11:42.837Z,900
2018-11-25T09:12:23.413Z,912
2018-11-25T09:13:03.979Z,924
2018-11-25T09:13:44.536Z,928
2018-11-25T09:14:25.094Z,932
2018-11-25T09:15:05.652Z,944
2018-11-25T09:15:46.214Z,956
2018-11-25T09:16:26.777Z,976
2018-11-25T09:17:07.342Z,984
2018-11-25T09:17:47.898Z,996
2018-11-25T09:18:28.481Z,1004
2018-11-25T09:19:09.017Z,1016
2018-11-25T09:19:49.582Z,1024
2018-11-25T09:20:30.134Z,1020
2018-11-25T09:21:10.700Z,1016
2018-11-25T09:21:51.283Z,1000
2018-11-25T09:22:31.837Z,992
2018-11-25T09:23:12.398Z,1008
2018-11-25T09:23:52.961Z,1040
2018-11-25T09:24:33.522Z,1088
2018-11-25T09:25:14.088Z,1148
2018-11-25T09:25:54.641Z,1212
2018-11-25T09:26:35.198Z,1284
2018-11-25T09:27:15.753Z,1352
2018-11-25T09:27:56.318Z,1404
2018-11-25T09:28:36.882Z,1460
2018-11-25T09:29:17.436Z,1524
2018-11-25T09:29:58.007Z,1608
2018-11-25T09:30:38.567Z,1708
2018-11-25T09:31:19.120Z,1804
2018-11-25T09:31:59.678Z,1872
2018-11-25T09:32:40.235Z,1912
2018-11-25T09:33:20.800Z,1856
2018-11-25T09:34:01.348Z,1780
2018-11-25T09:34:41.910Z,1760
2018-11-25T09:35:22.472Z,1788
2018-11-25T09:36:03.152Z,1816
2018-11-25T09:36:43.625Z,1808
2018-11-25T09:37:24.181Z,1800
2018-11-25T09:38:04.743Z,1776
2018-11-25T09:38:45.329Z,1680
2018-11-25T09:39:25.901Z,1548
2018-11-25T09:40:06.555Z,1436
2018-11-25T09:40:47.052Z,1352
2018-11-25T09:41:27.607Z,1304
2018-11-25T09:42:08.180Z,1284
2018-11-25T09:42:48.748Z,1268
2018-11-25T09:43:29.292Z,1256
2018-11-25T09:44:09.862Z,1224
2018-11-25T09:44:50.423Z,1204
2018-11-25T09:45:30.982Z,1204
2018-11-25T09:46:11.544Z,1216
2018-11-25T09:46:52.111Z,1208
2018-11-25T09:47:32.670Z,1200
2018-11-25T09:48:13.468Z,1184
2018-11-25T09:48:54.023Z,1160
2018-11-25T09:49:34.611Z,1144
2018-11-25T09:50:15.163Z,1140
2018-11-25T09:50:55.727Z,1160
2018-11-25T09:51:36.293Z,1200
2018-11-25T09:52:16.855Z,1248
2018-11-25T09:52:57.417Z,1276
2018-11-25T09:53:37.977Z,1268