createdAt,value
2018-06-12T00:00:20.380Z,73.14
2018-06-12T00:01:20.363Z,73.43
2018-06-12T00:02:20.349Z,73.24
2018-06-12T00:03:20.336Z,73.04
2018-06-12T00:04:20.324Z,73.14
2018-06-12T00:05:20.306Z,73.33
2018-06-12T00:06:20.290Z,73.04
2018-06-12T00:07:20.278Z,72.85
2018-06-12T00:08:20.260Z,72.47
2018-06-12T00:09:20.243Z,73.04
2018-06-12T00:10:20.232Z,73.72
2018-06-12T00:11:20.216Z,73.91
2018-06-12T00:12:20.207Z,73.81
2018-06-12T00:13:20.187Z,73.81
2018-06-12T00:14:20.183Z,73.81
2018-06-12T00:15:20.155Z,73.43
2018-06-12T00:16:20.140Z,73.24
2018-06-12T00:17:20.125Z,73.04
2018-06-12T00:18:20.114Z,73.91
2018-06-12T00:19:20.098Z,74.19
2018-06-12T00:20:20.085Z,73.91
2018-06-12T00:21:20.069Z,73.62
2018-06-12T00:22:20.049Z,73.52
2018-06-12T00:23:20.037Z,73.04
2018-06-12T00:24:20.022Z,73.81
2018-06-12T00:25:20.005Z,73.81
2018-06-12T00:26:19.989Z,73.72
2018-06-12T00:27:19.980Z,73.91
2018-06-12T00:28:19.960Z,74.01
2018-06-12T00:29:19.944Z,73.39
2018-06-12T00:30:19.940Z,73.87
2018-06-12T00:31:19.913Z,73.87
2018-06-12T00:32:19.900Z,74.06
2018-06-12T00:33:19.885Z,73.68
2018-06-12T00:34:19.869Z,73.97
2018-06-12T00:35:19.853Z,73.87
2018-06-12T00:36:19.839Z,74.54
2018-06-12T00:37:19.823Z,73.87
2018-06-12T00:38:19.808Z,74.54
2018-06-12T00:39:19.793Z,73.68
2018-06-12T00:40:19.777Z,73.58
2018-06-12T00:41:19.770Z,73.77
2018-06-12T00:42:19.750Z,74.64
2018-06-12T00:43:19.730Z,74.35
2018-06-12T00:44:19.724Z,73.58
2018-06-12T00:45:19.700Z,73.87
2018-06-12T00:46:19.696Z,73.97
2018-06-12T00:47:19.670Z,73.87
2018-06-12T00:48:19.663Z,74.06
2018-06-12T00:49:19.641Z,73.87
2018-06-12T00:50:19.629Z,74.06
2018-06-12T00:51:19.612Z,74.35
2018-06-12T00:52:19.596Z,73.91
2018-06-12T00:53:19.580Z,73.77
2018-06-12T00:54:19.565Z,73.77
2018-06-12T00:55:19.558Z,74.35
2018-06-12T00:56:19.536Z,73.58
2018-06-12T00:57:19.527Z,74.16
2018-06-12T00:58:19.504Z,74.54
2018-06-12T00:59:19.489Z,75.02
2018-06-12T01:00:19.474Z,75.02
2018-06-12T01:01:19.457Z,75.02
2018-06-12T01:02:19.444Z,74.64
2018-06-12T01:03:19.426Z,74.83
2018-06-12T01:04:19.412Z,74.93
2018-06-12T01:05:19.395Z,75.12
2018-06-12T01:06:19.384Z,75.12
2018-06-12T01:07:19.364Z,75.31
2018-06-12T01:08:19.351Z,74.83
2018-06-12T01:09:19.337Z,74.44
2018-06-12T01:10:19.320Z,74.35
2018-06-12T01:11:19.303Z,74.73
2018-06-12T01:12:19.290Z,74.73
2018-06-12T01:13:19.272Z,74.35
2018-06-12T01:14:19.263Z,74.83
2018-06-12T01:15:19.242Z,75.60
2018-06-12T01:16:19.230Z,75.21
2018-06-12T01:17:19.211Z,74.93
2018-06-12T01:18:19.196Z,74.93
2018-06-12T01:19:19.180Z,76.07
2018-06-12T01:20:19.165Z,75.60
2018-06-12T01:21:19.148Z,75.21
2018-06-12T01:22:19.134Z,75.70
2018-06-12T01:23:19.120Z,76.27
2018-06-12T01:24:19.108Z,76.46
2018-06-12T01:25:19.090Z,75.89
2018-06-12T01:26:19.072Z,76.37
2018-06-12T01:27:19.059Z,76.27
2018-06-12T01:28:19.049Z,76.46
2018-06-12T01:29:19.023Z,76.46
2018-06-12T01:30:19.010Z,76.17
2018-06-12T01:31:18.995Z,76.27
2018-06-12T01:32:18.981Z,76.71
2018-06-12T01:33:18.964Z,76.62
2018-06-12T01:34:18.949Z,77.00
2018-06-12T01:35:18.932Z,76.81
2018-06-12T01:36:18.922Z,76.81
2018-06-12T01:37:18.902Z,77.19
2018-06-12T01:38:18.889Z,77.86
2018-06-12T01:39:18.871Z,77.76
2018-06-12T01:40:18.856Z,78.34
2018-06-12T01:41:18.839Z,77.95
2018-06-12T01:42:18.827Z,78.15
2018-06-12T01:43:18.810Z,78.15
2018-06-12T01:44:18.792Z,77.67
2018-06-12T01:45:18.776Z,78.05
2018-06-12T01:46:18.812Z,78.05
2018-06-12T01:47:18.747Z,78.05
2018-06-12T01:48:18.729Z,78.25
2018-06-12T01:49:18.713Z,78.82
2018-06-12T01:50:18.696Z,78.72
2018-06-12T01:51:18.687Z,78.44
2018-06-12T01:52:18.667Z,78.34
2018-06-12T01:53:18.651Z,78.63
2018-06-12T01:54:18.634Z,78.92
2018-06-12T01:55:18.619Z,78.30
2018-06-12T01:56:18.601Z,79.26
2018-06-12T01:57:18.585Z,79.36
2018-06-12T01:58:18.573Z,79.36
2018-06-12T01:59:18.556Z,79.45
2018-06-12T02:00:18.540Z,79.26
2018-06-12T02:01:18.523Z,79.07
2018-06-12T02:02:18.506Z,79.26
2018-06-12T02:03:18.495Z,79.16
2018-06-12T02:04:18.476Z,79.55
2018-06-12T02:05:18.458Z,79.36
2018-06-12T02:06:18.445Z,79.93
2018-06-12T02:07:18.427Z,80.12
2018-06-12T02:08:18.416Z,79.26
2018-06-12T02:09:19.609Z,79.45
2018-06-12T02:10:18.382Z,80.22
2018-06-12T02:11:18.397Z,80.32
2018-06-12T02:12:18.346Z,80.22
2018-06-12T02:13:18.330Z,80.60
2018-06-12T02:14:18.315Z,80.22
2018-06-12T02:15:18.300Z,79.93
2018-06-12T02:16:20.905Z,80.32
2018-06-12T02:17:18.367Z,80.12
2018-06-12T02:18:18.254Z,80.51
2018-06-12T02:19:18.236Z,80.12
2018-06-12T02:20:18.220Z,79.83
2018-06-12T02:21:18.203Z,79.83
2018-06-12T02:22:19.398Z,79.83
2018-06-12T02:23:18.170Z,79.83
2018-06-12T02:24:18.155Z,79.93
2018-06-12T02:25:18.141Z,79.45
2018-06-12T02:26:18.122Z,79.55
2018-06-12T02:27:18.105Z,79.16
2018-06-12T02:28:18.090Z,79.93
2018-06-12T02:29:18.080Z,80.03
2018-06-12T02:30:18.056Z,80.12
2018-06-12T02:31:18.039Z,80.22
2018-06-12T02:32:18.024Z,79.64
2018-06-12T02:33:18.006Z,80.12
2018-06-12T02:34:17.994Z,80.03
2018-06-12T02:35:17.975Z,80.41
2018-06-12T02:36:17.959Z,80.41
2018-06-12T02:37:17.943Z,80.32
2018-06-12T02:38:17.926Z,79.83
2018-06-12T02:39:17.912Z,80.41
2018-06-12T02:40:17.895Z,80.79
2018-06-12T02:41:17.877Z,80.99
2018-06-12T02:42:17.867Z,80.60
2018-06-12T02:43:17.844Z,80.22
2018-06-12T02:44:17.828Z,80.70
2018-06-12T02:45:17.814Z,80.22
2018-06-12T02:46:17.795Z,80.22
2018-06-12T02:47:17.785Z,80.12
2018-06-12T02:48:17.766Z,80.41
2018-06-12T02:49:17.747Z,80.32
2018-06-12T02:50:17.735Z,80.41
2018-06-12T02:51:17.717Z,80.32
2018-06-12T02:52:17.702Z,80.22
2018-06-12T02:53:17.684Z,80.79
2018-06-12T02:54:17.668Z,80.99
2018-06-12T02:55:17.654Z,80.79
2018-06-12T02:56:17.737Z,81.27
2018-06-12T02:57:17.619Z,80.89
2018-06-12T02:58:17.603Z,80.89
2018-06-12T02:59:17.590Z,81.56
2018-06-12T03:00:17.580Z,81.52
2018-06-12T03:01:17.553Z,82.19
2018-06-12T03:02:17.538Z,82.00
2018-06-12T03:03:17.526Z,82.57
2018-06-12T03:04:17.507Z,82.19
2018-06-12T03:05:17.494Z,82.48
2018-06-12T03:06:17.486Z,82.67
2018-06-12T03:07:17.461Z,81.90
2018-06-12T03:08:17.440Z,82.57
2018-06-12T03:09:17.424Z,81.66
2018-06-12T03:10:17.413Z,81.62
2018-06-12T03:11:17.397Z,81.62
2018-06-12T03:12:17.376Z,81.13
2018-06-12T03:13:17.359Z,80.79
2018-06-12T03:14:17.357Z,80.41
2018-06-12T03:15:17.326Z,80.37
2018-06-12T03:16:17.312Z,80.60
2018-06-12T03:17:17.297Z,80.32
2018-06-12T03:18:17.279Z,80.32
2018-06-12T03:19:17.263Z,80.12
2018-06-12T03:20:17.248Z,79.55
2018-06-12T03:21:17.232Z,78.97
2018-06-12T03:22:17.214Z,78.49
2018-06-12T03:23:17.214Z,78.30
2018-06-12T03:24:17.183Z,78.40
2018-06-12T03:25:17.172Z,77.63
2018-06-12T03:26:17.152Z,77.73
2018-06-12T03:27:17.133Z,77.82
2018-06-12T03:28:17.119Z,77.82
2018-06-12T03:29:17.102Z,78.11
2018-06-12T03:30:17.088Z,76.96
2018-06-12T03:31:17.072Z,77.25
2018-06-12T03:32:17.055Z,76.96
2018-06-12T03:33:17.039Z,76.48
2018-06-12T03:34:17.022Z,77.15
2018-06-12T03:35:17.012Z,77.15
2018-06-12T03:36:16.991Z,76.19
2018-06-12T03:37:16.975Z,76.77
2018-06-12T03:38:16.959Z,76.00
2018-06-12T03:39:16.943Z,76.96
2018-06-12T03:40:16.927Z,76.57
2018-06-12T03:41:16.910Z,76.77
2018-06-12T03:42:16.898Z,77.15
2018-06-12T03:43:16.879Z,77.25
2018-06-12T03:44:16.868Z,77.15
2018-06-12T03:45:16.847Z,76.77
2018-06-12T03:46:16.833Z,76.96
2018-06-12T03:47:16.816Z,77.25
2018-06-12T03:48:16.799Z,76.96
2018-06-12T03:49:16.786Z,76.86
2018-06-12T03:50:16.766Z,77.15
2018-06-12T03:51:16.752Z,77.15
2018-06-12T03:52:16.734Z,77.06
2018-06-12T03:53:16.719Z,77.25
2018-06-12T03:54:16.703Z,76.19
2018-06-12T03:55:16.690Z,76.48
2018-06-12T03:56:16.678Z,76.19
2018-06-12T03:57:16.660Z,76.48
2018-06-12T03:58:16.640Z,76.25
2018-06-12T03:59:16.623Z,75.96
2018-06-12T04:00:16.609Z,76.15
2018-06-12T04:01:16.591Z,76.44
2018-06-12T04:02:16.577Z,76.06
2018-06-12T04:03:16.560Z,76.15
2018-06-12T04:04:16.543Z,76.15
2018-06-12T04:05:16.527Z,76.64
2018-06-12T04:06:16.511Z,76.44
2018-06-12T04:07:16.496Z,76.64
2018-06-12T04:08:16.481Z,76.44
2018-06-12T04:09:16.527Z,76.15
2018-06-12T04:10:16.449Z,76.82
2018-06-12T04:11:16.432Z,75.96
2018-06-12T04:12:16.416Z,76.54
2018-06-12T04:13:16.402Z,76.06
2018-06-12T04:14:16.385Z,76.15
2018-06-12T04:15:16.375Z,76.64
2018-06-12T04:16:16.351Z,76.54
2018-06-12T04:17:16.335Z,76.15
2018-06-12T04:18:16.322Z,76.73
2018-06-12T04:19:16.315Z,76.54
2018-06-12T04:20:16.287Z,76.35
2018-06-12T04:21:16.276Z,76.15
2018-06-12T04:22:16.257Z,76.25
2018-06-12T04:23:16.239Z,76.06
2018-06-12T04:24:16.223Z,75.58
2018-06-12T04:25:16.207Z,76.06
2018-06-12T04:26:16.189Z,75.77
2018-06-12T04:27:16.174Z,76.06
2018-06-12T04:28:16.159Z,76.06
2018-06-12T04:29:16.141Z,75.39
2018-06-12T04:30:16.125Z,75.58
2018-06-12T04:31:16.111Z,75.39
2018-06-12T04:32:16.103Z,75.96
2018-06-12T04:33:16.078Z,75.29
2018-06-12T04:34:16.063Z,75.54
2018-06-12T04:35:16.050Z,75.96
2018-06-12T04:36:16.029Z,75.77
2018-06-12T04:37:16.026Z,76.15
2018-06-12T04:38:15.997Z,75.58
2018-06-12T04:39:15.985Z,74.91
2018-06-12T04:40:15.967Z,75.29
2018-06-12T04:41:15.948Z,74.24
2018-06-12T04:42:15.937Z,73.76
2018-06-12T04:43:15.961Z,74.52
2018-06-12T04:44:15.902Z,73.76
2018-06-12T04:45:15.889Z,73.57
2018-06-12T04:46:15.866Z,73.57
2018-06-12T04:47:15.857Z,73.86
2018-06-12T04:48:15.837Z,73.86
2018-06-12T04:49:15.821Z,74.05
2018-06-12T04:50:15.804Z,73.95
2018-06-12T04:51:15.789Z,72.99
2018-06-12T04:52:15.823Z,72.74
2018-06-12T04:53:15.757Z,72.42
2018-06-12T04:54:15.741Z,72.64
2018-06-12T04:55:15.725Z,72.27
2018-06-12T04:56:15.712Z,72.32
2018-06-12T04:57:15.702Z,72.90
2018-06-12T04:58:15.677Z,72.99
2018-06-12T04:59:15.660Z,72.32
2018-06-12T05:00:15.646Z,72.64
2018-06-12T05:01:15.628Z,72.17
2018-06-12T05:02:15.616Z,73.03
2018-06-12T05:03:15.601Z,73.03
2018-06-12T05:04:15.581Z,72.64
2018-06-12T05:05:15.563Z,72.64
2018-06-12T05:06:15.552Z,72.27
2018-06-12T05:07:15.533Z,72.55
2018-06-12T05:08:15.518Z,73.66
2018-06-12T05:09:15.503Z,73.03
2018-06-12T05:10:15.487Z,72.55
2018-06-12T05:11:15.472Z,72.64
2018-06-12T05:12:15.455Z,72.55
2018-06-12T05:13:15.445Z,72.17
2018-06-12T05:14:15.426Z,72.94
2018-06-12T05:15:15.408Z,73.03
2018-06-12T05:16:15.395Z,73.03
2018-06-12T05:17:15.383Z,72.74
2018-06-12T05:18:15.358Z,72.17
2018-06-12T05:19:15.344Z,71.88
2018-06-12T05:20:15.327Z,72.64
2018-06-12T05:21:15.313Z,71.69
2018-06-12T05:22:15.296Z,71.50
2018-06-12T05:23:15.280Z,71.78
2018-06-12T05:24:15.266Z,71.59
2018-06-12T05:25:15.252Z,72.39
2018-06-12T05:26:15.235Z,71.72
2018-06-12T05:27:15.219Z,71.82
2018-06-12T05:28:15.203Z,71.15
2018-06-12T05:29:15.187Z,70.86
2018-06-12T05:30:15.171Z,71.15
2018-06-12T05:31:15.156Z,70.57
2018-06-12T05:32:15.139Z,70.42
2018-06-12T05:33:15.130Z,70.51
2018-06-12T05:34:15.107Z,70.80
2018-06-12T05:35:15.095Z,69.56
2018-06-12T05:36:15.080Z,69.56
2018-06-12T05:37:15.063Z,69.74
2018-06-12T05:38:15.046Z,69.93
2018-06-12T05:39:15.044Z,69.46
2018-06-12T05:40:15.020Z,68.98
2018-06-12T05:41:15.001Z,70.03
2018-06-12T05:42:14.986Z,69.36
2018-06-12T05:43:14.968Z,69.46
2018-06-12T05:44:14.952Z,69.26
2018-06-12T05:45:14.937Z,69.65
2018-06-12T05:46:14.922Z,68.50
2018-06-12T05:47:14.907Z,69.36
2018-06-12T05:48:14.894Z,69.46
2018-06-12T05:49:14.875Z,69.26
2018-06-12T05:50:14.864Z,68.50
2018-06-12T05:51:14.855Z,68.98
2018-06-12T05:52:14.832Z,69.17
2018-06-12T05:53:14.815Z,68.98
2018-06-12T05:54:14.801Z,69.36
2018-06-12T05:55:14.786Z,69.07
2018-06-12T05:56:14.771Z,68.98
2018-06-12T05:57:14.755Z,68.98
2018-06-12T05:58:14.744Z,69.56
2018-06-12T05:59:14.727Z,69.26
2018-06-12T06:00:14.710Z,69.93
2018-06-12T06:01:14.718Z,69.74
2018-06-12T06:02:14.681Z,69.56
2018-06-12T06:03:14.665Z,69.26
2018-06-12T06:04:14.651Z,69.56
2018-06-12T06:05:14.640Z,69.56
2018-06-12T06:06:14.618Z,69.17
2018-06-12T06:07:14.605Z,69.46
2018-06-12T06:08:14.591Z,69.65
2018-06-12T06:09:14.598Z,69.46
2018-06-12T06:10:14.559Z,68.98
2018-06-12T06:11:14.544Z,70.13
2018-06-12T06:12:14.531Z,69.74
2018-06-12T06:13:14.517Z,69.49
2018-06-12T06:14:14.496Z,69.30
2018-06-12T06:15:14.480Z,68.53
2018-06-12T06:16:14.479Z,68.73
2018-06-12T06:17:14.459Z,69.01
2018-06-12T06:18:14.436Z,67.47
2018-06-12T06:19:14.424Z,67.13
2018-06-12T06:20:14.419Z,66.26
2018-06-12T06:21:14.392Z,65.97
2018-06-12T06:22:14.377Z,65.88
2018-06-12T06:23:14.365Z,65.88
2018-06-12T06:24:14.348Z,66.07
2018-06-12T06:25:14.338Z,65.40
2018-06-12T06:26:14.320Z,66.07
2018-06-12T06:27:14.304Z,66.07
2018-06-12T06:28:14.287Z,66.16
2018-06-12T06:29:14.274Z,65.88
2018-06-12T06:30:14.260Z,66.55
2018-06-12T06:31:14.244Z,65.78
2018-06-12T06:32:14.231Z,66.68
2018-06-12T06:33:14.214Z,67.41
2018-06-12T06:34:14.200Z,66.77
2018-06-12T06:35:14.187Z,66.30
2018-06-12T06:36:14.183Z,66.20
2018-06-12T06:37:14.157Z,67.07
2018-06-12T06:38:14.142Z,65.05
2018-06-12T06:39:14.127Z,64.95
2018-06-12T06:40:14.113Z,65.14
2018-06-12T06:41:14.097Z,65.53
2018-06-12T06:42:14.083Z,66.39
2018-06-12T06:43:14.072Z,65.23
2018-06-12T06:44:14.057Z,64.31
2018-06-12T06:45:14.040Z,64.66
2018-06-12T06:46:14.025Z,64.79
2018-06-12T06:47:14.015Z,64.50
2018-06-12T06:48:14.003Z,64.89
2018-06-12T06:49:13.982Z,64.79
2018-06-12T06:50:13.968Z,64.79
2018-06-12T06:51:13.956Z,63.92
2018-06-12T06:52:13.941Z,63.06
2018-06-12T06:53:13.928Z,62.80
2018-06-12T06:54:13.912Z,63.54
2018-06-12T06:55:13.897Z,63.15
2018-06-12T06:56:13.885Z,63.64
2018-06-12T06:57:13.872Z,61.91
2018-06-12T06:58:13.854Z,61.81
2018-06-12T06:59:13.851Z,62.58
2018-06-12T07:00:13.830Z,61.71
2018-06-12T07:01:13.812Z,61.23
2018-06-12T07:02:13.799Z,62.48
2018-06-12T07:03:13.785Z,62.58
2018-06-12T07:04:13.772Z,62.58
2018-06-12T07:05:13.756Z,63.15
2018-06-12T07:06:13.747Z,61.81
2018-06-12T07:07:13.739Z,61.23
2018-06-12T07:08:13.718Z,61.43
2018-06-12T07:09:13.705Z,61.71
2018-06-12T07:10:13.690Z,61.52
2018-06-12T07:11:13.675Z,61.61
2018-06-12T07:12:13.661Z,63.38
2018-06-12T07:13:13.655Z,63.57
2018-06-12T07:14:13.637Z,60.88
2018-06-12T07:15:13.624Z,61.87
2018-06-12T07:16:13.611Z,61.97
2018-06-12T07:17:13.596Z,60.24
2018-06-12T07:18:13.580Z,60.14
2018-06-12T07:19:13.566Z,58.79
2018-06-12T07:20:13.553Z,58.89
2018-06-12T07:21:13.543Z,58.60
2018-06-12T07:22:13.527Z,59.17
2018-06-12T07:23:13.513Z,59.27
2018-06-12T07:24:13.499Z,59.37
2018-06-12T07:25:13.490Z,58.79
2018-06-12T07:26:13.475Z,58.60
2018-06-12T07:27:13.463Z,58.89
2018-06-12T07:28:13.446Z,59.08
2018-06-12T07:29:13.434Z,58.50
2018-06-12T07:30:13.422Z,58.79
2018-06-12T07:31:13.407Z,58.60
2018-06-12T07:32:13.405Z,58.44
2018-06-12T07:33:13.381Z,58.15
2018-06-12T07:34:13.372Z,58.63
2018-06-12T07:35:13.396Z,58.24
2018-06-12T07:36:13.345Z,59.40
2018-06-12T07:37:13.332Z,58.53
2018-06-12T07:38:13.317Z,57.67
2018-06-12T07:39:13.306Z,57.67
2018-06-12T07:40:13.292Z,58.82
2018-06-12T07:41:13.281Z,58.92
2018-06-12T07:42:13.268Z,58.63
2018-06-12T07:43:13.253Z,58.72
2018-06-12T07:44:13.242Z,57.95
2018-06-12T07:45:13.226Z,58.34
2018-06-12T07:46:13.215Z,58.24
2018-06-12T07:47:13.207Z,57.47
2018-06-12T07:48:13.191Z,56.41
2018-06-12T07:49:13.182Z,56.41
2018-06-12T07:50:13.173Z,57.47
2018-06-12T07:51:13.158Z,57.47
2018-06-12T07:52:13.145Z,56.03
2018-06-12T07:53:13.126Z,55.81
2018-06-12T07:54:13.115Z,55.23
2018-06-12T07:55:13.103Z,56.29
2018-06-12T07:56:13.091Z,56.67
2018-06-12T07:57:13.077Z,56.32
2018-06-12T07:58:13.064Z,55.74
2018-06-12T07:59:13.054Z,55.83
2018-06-12T08:00:13.043Z,55.93
2018-06-12T08:01:13.031Z,55.26
2018-06-12T08:02:13.019Z,56.03
2018-06-12T08:03:13.006Z,54.61
2018-06-12T08:04:12.994Z,53.94
2018-06-12T08:05:12.983Z,54.61
2018-06-12T08:06:12.971Z,54.61
2018-06-12T08:07:12.958Z,54.61
2018-06-12T08:08:12.945Z,54.49
2018-06-12T08:09:12.932Z,54.68
2018-06-12T08:10:12.924Z,55.83
2018-06-12T08:11:12.907Z,55.74
2018-06-12T08:12:12.897Z,55.93
2018-06-12T08:13:12.885Z,56.12
2018-06-12T08:14:12.872Z,55.16
2018-06-12T08:15:12.860Z,55.35
2018-06-12T08:16:12.845Z,55.35
2018-06-12T08:17:12.834Z,54.20
2018-06-12T08:18:12.821Z,54.00
2018-06-12T08:19:12.812Z,53.27
2018-06-12T08:20:12.805Z,53.27
2018-06-12T08:21:12.786Z,52.97
2018-06-12T08:22:12.778Z,53.74
2018-06-12T08:23:12.764Z,52.78
2018-06-12T08:24:12.752Z,53.17
2018-06-12T08:25:12.738Z,52.49
2018-06-12T08:26:12.730Z,53.27
2018-06-12T08:27:12.721Z,51.82
2018-06-12T08:28:12.706Z,52.87
2018-06-12T08:29:12.697Z,53.17
2018-06-12T08:30:12.721Z,53.84
2018-06-12T08:31:12.674Z,53.00
2018-06-12T08:32:12.658Z,52.25
2018-06-12T08:33:12.655Z,51.97
2018-06-12T08:34:12.636Z,51.77
2018-06-12T08:35:12.626Z,51.97
2018-06-12T08:36:12.613Z,51.39
2018-06-12T08:37:12.602Z,51.58
2018-06-12T08:38:12.593Z,51.68
2018-06-12T08:39:12.581Z,51.32
2018-06-12T08:40:12.572Z,50.67
2018-06-12T08:41:12.563Z,49.15
2018-06-12T08:42:12.553Z,48.95
2018-06-12T08:43:12.540Z,48.47
2018-06-12T08:44:12.531Z,47.70
2018-06-12T08:45:12.524Z,47.12
2018-06-12T08:46:12.518Z,48.66
2018-06-12T08:47:12.502Z,46.66
2018-06-12T08:48:12.496Z,46.88
2018-06-12T08:49:12.484Z,46.61
2018-06-12T08:50:12.475Z,45.86
2018-06-12T08:51:12.468Z,43.95
2018-06-12T08:52:12.461Z,43.58
2018-06-12T08:53:12.453Z,41.56
2018-06-12T08:54:12.449Z,42.34
2018-06-12T08:55:12.438Z,42.75
2018-06-12T08:56:12.432Z,41.68
2018-06-12T08:57:12.424Z,42.34
2018-06-12T08:58:12.425Z,41.76
2018-06-12T08:59:12.408Z,41.95
2018-06-12T09:00:12.401Z,41.74
2018-06-12T09:01:12.394Z,41.64
2018-06-12T09:02:12.389Z,41.91
2018-06-12T09:03:12.380Z,41.60
2018-06-12T09:04:12.376Z,42.86
2018-06-12T09:05:12.365Z,42.49
2018-06-12T09:06:12.363Z,42.51
2018-06-12T09:07:12.350Z,42.92
2018-06-12T09:08:12.345Z,41.76
2018-06-12T09:09:12.336Z,41.55
2018-06-12T09:10:12.331Z,43.48
2018-06-12T09:11:12.322Z,42.51
2018-06-12T09:12:12.325Z,41.93
2018-06-12T09:13:12.308Z,41.72
2018-06-12T09:14:12.301Z,43.37
2018-06-12T09:15:12.296Z,42.86
2018-06-12T09:16:12.288Z,43.73
2018-06-12T09:17:12.278Z,43.54
2018-06-12T09:18:12.272Z,42.47
2018-06-12T09:19:12.269Z,43.03
2018-06-12T09:20:12.257Z,44.21
2018-06-12T09:21:12.247Z,44.50
2018-06-12T09:22:12.243Z,44.87
2018-06-12T09:23:12.233Z,43.99
2018-06-12T09:24:12.226Z,44.29
2018-06-12T09:25:12.339Z,44.29
2018-06-12T09:26:12.214Z,44.29
2018-06-12T09:27:12.201Z,44.29
2018-06-12T09:28:12.194Z,45.45
2018-06-12T09:29:12.191Z,43.99
2018-06-12T09:30:12.178Z,44.29
2018-06-12T09:31:12.173Z,44.26
2018-06-12T09:32:12.164Z,44.36
2018-06-12T09:33:12.154Z,45.37
2018-06-12T09:34:12.148Z,44.40
2018-06-12T09:35:12.143Z,43.73
2018-06-12T09:36:12.137Z,44.21
2018-06-12T09:37:12.123Z,44.50
2018-06-12T09:38:12.114Z,43.15
2018-06-12T09:39:12.109Z,41.91
2018-06-12T09:40:12.100Z,41.45
2018-06-12T09:41:12.091Z,41.47
2018-06-12T09:42:12.142Z,41.68
2018-06-12T09:43:12.078Z,39.76
2018-06-12T09:44:12.072Z,39.49
2018-06-12T09:45:12.070Z,38.73
2018-06-12T09:46:12.056Z,38.46
2018-06-12T09:47:12.051Z,38.17
2018-06-12T09:48:12.047Z,38.44
2018-06-12T09:49:12.038Z,38.06
2018-06-12T09:50:12.028Z,38.93
2018-06-12T09:51:12.023Z,36.81
2018-06-12T09:52:12.017Z,36.24
2018-06-12T09:53:12.015Z,35.19
2018-06-12T09:54:12.005Z,35.13
2018-06-12T09:55:12.011Z,33.80
2018-06-12T09:56:11.992Z,32.45
2018-06-12T09:57:11.987Z,31.79
2018-06-12T09:58:11.984Z,31.02
2018-06-12T09:59:11.976Z,31.82
2018-06-12T10:00:11.971Z,29.59
2018-06-12T10:01:11.964Z,30.35
2018-06-12T10:02:11.963Z,30.44
2018-06-12T10:03:11.957Z,32.84
2018-06-12T10:04:11.951Z,32.94
2018-06-12T10:05:11.949Z,33.31
2018-06-12T10:06:11.944Z,33.28
2018-06-12T10:07:11.938Z,33.67
2018-06-12T10:08:11.936Z,33.20
2018-06-12T10:09:11.925Z,33.31
2018-06-12T10:10:11.923Z,33.49
2018-06-12T10:11:11.922Z,34.55
2018-06-12T10:12:11.913Z,33.49
2018-06-12T10:13:11.909Z,33.44
2018-06-12T10:14:11.906Z,32.23
2018-06-12T10:15:11.901Z,30.30
2018-06-12T10:16:11.896Z,29.93
2018-06-12T10:17:11.892Z,28.68
2018-06-12T10:18:11.890Z,29.08
2018-06-12T10:19:11.882Z,29.31
2018-06-12T10:20:11.881Z,28.83
2018-06-12T10:21:11.878Z,28.47
2018-06-12T10:22:11.872Z,27.99
2018-06-12T10:23:11.873Z,26.41
2018-06-12T10:24:11.867Z,26.79
2018-06-12T10:25:11.862Z,25.67
2018-06-12T10:26:11.859Z,27.20
2018-06-12T10:27:11.859Z,27.75
2018-06-12T10:28:11.854Z,28.88
2018-06-12T10:29:11.852Z,31.19
2018-06-12T10:30:11.847Z,31.87
2018-06-12T10:31:11.843Z,31.20
2018-06-12T10:32:11.841Z,34.67
2018-06-12T10:33:11.835Z,31.48
2018-06-12T10:34:11.833Z,28.26
2018-06-12T10:35:11.828Z,28.67
2018-06-12T10:36:11.827Z,28.18
2018-06-12T10:37:11.855Z,28.39
2018-06-12T10:38:11.821Z,27.63
2018-06-12T10:39:11.821Z,25.96
2018-06-12T10:40:11.816Z,26.15
2018-06-12T10:41:11.812Z,26.62
2018-06-12T10:42:11.810Z,27.81
2018-06-12T10:43:11.807Z,27.81
2018-06-12T10:44:11.805Z,27.12
2018-06-12T10:45:11.801Z,25.65
2018-06-12T10:46:11.797Z,27.70
2018-06-12T10:47:11.798Z,26.54
2018-06-12T10:48:11.792Z,27.83
2018-06-12T10:49:11.791Z,25.17
2018-06-12T10:50:11.788Z,26.93
2018-06-12T10:51:11.784Z,27.23
2018-06-12T10:52:11.783Z,27.03
2018-06-12T10:53:11.779Z,25.84
2018-06-12T10:54:11.790Z,27.20
2018-06-12T10:55:11.775Z,26.99
2018-06-12T10:56:11.771Z,28.65
2018-06-12T10:57:11.769Z,28.05
2018-06-12T10:58:11.767Z,28.43
2018-06-12T10:59:11.763Z,29.10
2018-06-12T11:00:11.762Z,30.34
2018-06-12T11:01:11.757Z,30.73
2018-06-12T11:02:11.754Z,30.32
2018-06-12T11:03:11.753Z,31.02
2018-06-12T11:04:11.749Z,30.16
2018-06-12T11:05:11.746Z,28.81
2018-06-12T11:06:11.745Z,30.20
2018-06-12T11:07:11.741Z,28.94
2018-06-12T11:08:11.740Z,26.60
2018-06-12T11:09:11.736Z,27.87
2018-06-12T11:10:11.732Z,28.08
2018-06-12T11:11:11.731Z,26.83
2018-06-12T11:12:11.731Z,26.86
2018-06-12T11:13:11.727Z,26.78
2018-06-12T11:14:11.777Z,25.02
2018-06-12T11:15:11.722Z,25.44
2018-06-12T11:16:11.720Z,24.16
2018-06-12T11:17:11.718Z,23.47
2018-06-12T11:18:11.721Z,24.47
2018-06-12T11:19:11.716Z,24.18
2018-06-12T11:20:11.713Z,23.69
2018-06-12T11:21:11.712Z,22.22
2018-06-12T11:22:11.710Z,21.81
2018-06-12T11:23:11.708Z,23.30
2018-06-12T11:24:11.711Z,21.72
2018-06-12T11:25:11.749Z,24.37
2018-06-12T11:26:11.705Z,23.29
2018-06-12T11:27:11.709Z,22.41
2018-06-12T11:28:11.709Z,23.30
2018-06-12T11:29:11.700Z,22.81
2018-06-12T11:30:11.701Z,23.19
2018-06-12T11:31:11.711Z,24.06
2018-06-12T11:32:11.699Z,23.38
2018-06-12T11:33:11.768Z,23.46
2018-06-12T11:34:11.698Z,24.25
2018-06-12T11:35:11.696Z,24.36
2018-06-12T11:36:11.700Z,23.86
2018-06-12T11:37:11.704Z,24.64
2018-06-12T11:38:11.699Z,24.42
2018-06-12T11:39:11.694Z,25.78
2018-06-12T11:40:11.694Z,28.03
2018-06-12T11:41:11.701Z,25.96
2018-06-12T11:42:11.691Z,25.65
2018-06-12T11:43:11.691Z,25.33
2018-06-12T11:44:11.691Z,26.29
2018-06-12T11:45:11.686Z,28.82
2018-06-12T11:46:11.686Z,27.54
2018-06-12T11:47:11.683Z,29.57
2018-06-12T11:48:11.686Z,29.66
2018-06-12T11:49:11.679Z,30.05
2018-06-12T11:50:11.679Z,30.93
2018-06-12T11:51:11.675Z,29.77
2018-06-12T11:52:11.675Z,30.34
2018-06-12T11:53:11.667Z,31.02
2018-06-12T11:54:11.667Z,31.60
2018-06-12T11:55:11.669Z,31.90
2018-06-12T11:56:11.664Z,31.92
2018-06-12T11:57:11.672Z,29.66
2018-06-12T11:58:11.656Z,34.06
2018-06-12T11:59:11.654Z,30.65
2018-06-12T12:00:11.651Z,31.74
2018-06-12T12:01:11.675Z,29.21
2018-06-12T12:02:11.646Z,27.54
2018-06-12T12:03:11.646Z,28.11
2018-06-12T12:04:11.642Z,29.07
2018-06-12T12:05:11.638Z,29.66
2018-06-12T12:06:11.639Z,28.97
2018-06-12T12:07:11.636Z,27.40
2018-06-12T12:08:11.632Z,28.96
2018-06-12T12:09:11.630Z,31.20
2018-06-12T12:10:11.632Z,28.77
2018-06-12T12:11:11.627Z,30.15
2018-06-12T12:12:11.626Z,27.91
2018-06-12T12:13:11.622Z,27.83
2018-06-12T12:14:11.621Z,30.58
2018-06-12T12:15:11.619Z,28.15
2018-06-12T12:16:11.622Z,29.24
2018-06-12T12:17:11.616Z,27.69
2018-06-12T12:18:11.624Z,26.71
2018-06-12T12:19:11.614Z,25.84
2018-06-12T12:20:11.615Z,24.86
2018-06-12T12:21:11.612Z,25.06
2018-06-12T12:22:11.616Z,25.54
2018-06-12T12:23:11.612Z,26.61
2018-06-12T12:24:11.610Z,24.65
2018-06-12T12:25:11.615Z,24.84
2018-06-12T12:26:11.607Z,25.72
2018-06-12T12:27:11.608Z,26.48
2018-06-12T12:28:11.604Z,26.95
2018-06-12T12:29:11.607Z,28.78
2018-06-12T12:30:11.603Z,29.56
2018-06-12T12:31:11.605Z,29.57
2018-06-12T12:32:11.603Z,31.45
2018-06-12T12:33:11.600Z,30.58
2018-06-12T12:34:11.598Z,29.60
2018-06-12T12:35:11.600Z,29.03
2018-06-12T12:36:11.602Z,27.66
2018-06-12T12:37:11.594Z,28.34
2018-06-12T12:38:11.594Z,28.05
2018-06-12T12:39:11.592Z,28.55
2018-06-12T12:40:11.591Z,28.16
2018-06-12T12:41:11.587Z,26.89
2018-06-12T12:42:11.584Z,28.74
2018-06-12T12:43:11.581Z,28.34
2018-06-12T12:44:11.584Z,28.53
2018-06-12T12:45:11.580Z,29.50
2018-06-12T12:46:11.576Z,29.50
2018-06-12T12:47:11.579Z,30.66
2018-06-12T12:48:11.572Z,29.79
2018-06-12T12:49:11.567Z,30.27
2018-06-12T12:50:11.565Z,29.47
2018-06-12T12:51:11.562Z,29.77
2018-06-12T12:52:11.564Z,30.63