createdAt,value
2018-04-01T00:00:05.494Z,100172.37
2018-04-01T00:02:31.109Z,100174.53
2018-04-01T00:04:56.734Z,100171.93
2018-04-01T00:07:22.355Z,100180.17
2018-04-01T00:09:47.965Z,100174.11
2018-04-01T00:12:13.581Z,100169.31
2018-04-01T00:14:39.195Z,100168.88
2018-04-01T00:17:04.817Z,100174.52
2018-04-01T00:19:30.418Z,100176.27
2018-04-01T00:21:56.089Z,100178.02
2018-04-01T00:24:21.653Z,100174.53
2018-04-01T00:26:47.290Z,100176.26
2018-04-01T00:29:12.899Z,100175.83
2018-04-01T00:31:38.513Z,100174.11
2018-04-01T00:34:04.135Z,100174.97
2018-04-01T00:36:29.738Z,100173.23
2018-04-01T00:38:55.375Z,100176.70
2018-04-01T00:41:20.986Z,100168.01
2018-04-01T00:43:46.609Z,100172.79
2018-04-01T00:46:12.212Z,100177.56
2018-04-01T00:48:37.826Z,100183.64
2018-04-01T00:51:03.434Z,100187.13
2018-04-01T00:53:29.058Z,100180.63
2018-04-01T00:55:54.665Z,100179.72
2018-04-01T00:58:20.287Z,100174.97
2018-04-01T01:00:52.910Z,100168.91
2018-04-01T01:03:18.517Z,100177.12
2018-04-01T01:05:44.124Z,100173.67
2018-04-01T01:08:09.753Z,100166.28
2018-04-01T01:10:35.365Z,100166.28
2018-04-01T01:13:00.987Z,100171.91
2018-04-01T01:15:26.598Z,100160.19
2018-04-01T01:17:52.208Z,100158.48
2018-04-01T01:20:17.831Z,100161.95
2018-04-01T01:22:43.450Z,100159.33
2018-04-01T01:25:09.071Z,100159.77
2018-04-01T01:27:34.685Z,100165.40
2018-04-01T01:30:00.322Z,100155.87
2018-04-01T01:32:25.927Z,100158.03
2018-04-01T01:34:51.550Z,100164.11
2018-04-01T01:37:17.148Z,100164.99
2018-04-01T01:39:42.761Z,100160.19
2018-04-01T01:42:08.380Z,100155.44
2018-04-01T01:44:33.992Z,100158.03
2018-04-01T01:46:59.613Z,100158.46
2018-04-01T01:49:25.230Z,100161.93
2018-04-01T01:51:50.849Z,100158.91
2018-04-01T01:54:16.461Z,100159.33
2018-04-01T01:56:42.085Z,100160.65
2018-04-01T01:59:07.710Z,100163.25
2018-04-01T02:01:33.330Z,100168.02
2018-04-01T02:03:58.955Z,100171.50
2018-04-01T02:06:24.574Z,100169.75
2018-04-01T02:08:50.206Z,100161.09
2018-04-01T02:11:15.830Z,100163.25
2018-04-01T02:13:41.437Z,100161.48
2018-04-01T02:16:07.054Z,100168.02
2018-04-01T02:18:32.666Z,100171.05
2018-04-01T02:20:58.296Z,100175.39
2018-04-01T02:23:23.910Z,100171.04
2018-04-01T02:25:49.536Z,100172.34
2018-04-01T02:28:15.146Z,100173.64
2018-04-01T02:30:40.766Z,100166.70
2018-04-01T02:33:06.385Z,100164.55
2018-04-01T02:35:32.011Z,100172.36
2018-04-01T02:37:57.614Z,100171.89
2018-04-01T02:40:23.231Z,100171.05
2018-04-01T02:42:48.833Z,100171.89
2018-04-01T02:45:14.451Z,100180.61
2018-04-01T02:47:40.054Z,100176.70
2018-04-01T02:50:05.686Z,100183.61
2018-04-01T02:52:31.294Z,100183.61
2018-04-01T02:54:56.931Z,100180.59
2018-04-01T02:57:22.550Z,100181.01
2018-04-01T02:59:48.163Z,100181.00
2018-04-01T03:02:13.782Z,100178.41
2018-04-01T03:04:39.447Z,100177.98
2018-04-01T03:07:05.051Z,100184.93
2018-04-01T03:09:30.660Z,100179.30
2018-04-01T03:11:56.289Z,100187.11
2018-04-01T03:14:21.892Z,100182.31
2018-04-01T03:16:47.493Z,100182.33
2018-04-01T03:19:13.090Z,100190.56
2018-04-01T03:21:38.703Z,100190.14
2018-04-01T03:24:04.333Z,100195.33
2018-04-01T03:26:29.958Z,100190.13
2018-04-01T03:28:55.577Z,100196.63
2018-04-01T03:31:21.215Z,100192.32
2018-04-01T03:33:46.825Z,100184.51
2018-04-01T03:36:12.448Z,100191.02
2018-04-01T03:38:38.062Z,100187.97
2018-04-01T03:41:03.679Z,100191.02
2018-04-01T03:43:29.280Z,100194.46
2018-04-01T03:45:54.898Z,100203.14
2018-04-01T03:48:20.502Z,100195.77
2018-04-01T03:50:46.129Z,100194.92
2018-04-01T03:53:11.748Z,100185.34
2018-04-01T03:55:37.358Z,100192.30
2018-04-01T03:58:02.977Z,100191.43
2018-04-01T04:00:28.595Z,100185.36
2018-04-01T04:02:54.220Z,100185.78
2018-04-01T04:05:19.854Z,100183.61
2018-04-01T04:07:45.482Z,100199.22
2018-04-01T04:10:11.105Z,100205.33
2018-04-01T04:12:36.722Z,100204.03
2018-04-01T04:15:02.335Z,100210.52
2018-04-01T04:17:27.944Z,100215.29
2018-04-01T04:19:53.548Z,100214.44
2018-04-01T04:22:19.171Z,100217.05
2018-04-01T04:24:44.779Z,100215.74
2018-04-01T04:27:10.406Z,100220.05
2018-04-01T04:29:36.013Z,100223.55
2018-04-01T04:32:01.629Z,100220.48
2018-04-01T04:34:27.241Z,100227.45
2018-04-01T04:36:52.859Z,100229.18
2018-04-01T04:39:18.466Z,100225.70
2018-04-01T04:41:44.078Z,100230.03
2018-04-01T04:44:09.694Z,100225.71
2018-04-01T04:46:35.325Z,100228.30
2018-04-01T04:49:00.936Z,100228.29
2018-04-01T04:51:26.557Z,100233.04
2018-04-01T04:53:52.170Z,100226.12
2018-04-01T04:56:17.803Z,100225.69
2018-04-01T04:58:43.426Z,100231.32
2018-04-01T05:01:09.024Z,100225.25
2018-04-01T05:03:34.641Z,100231.33
2018-04-01T05:06:00.244Z,100232.63
2018-04-01T05:08:25.880Z,100236.52
2018-04-01T05:10:51.479Z,100240.44
2018-04-01T05:13:17.098Z,100229.16
2018-04-01T05:15:42.702Z,100232.20
2018-04-01T05:18:08.317Z,100239.56
2018-04-01T05:20:33.920Z,100231.75
2018-04-01T05:22:59.545Z,100240.02
2018-04-01T05:25:25.157Z,100239.16
2018-04-01T05:27:50.774Z,100241.33
2018-04-01T05:30:16.374Z,100239.58
2018-04-01T05:32:41.988Z,100239.14
2018-04-01T05:35:07.618Z,100246.08
2018-04-01T05:37:33.236Z,100244.36
2018-04-01T05:39:58.844Z,100246.52
2018-04-01T05:42:24.462Z,100245.23
2018-04-01T05:44:50.086Z,100246.11
2018-04-01T05:47:15.697Z,100246.54
2018-04-01T05:49:41.332Z,100246.11
2018-04-01T05:52:06.947Z,100247.84
2018-04-01T05:54:32.571Z,100261.29
2018-04-01T05:56:58.182Z,100254.33
2018-04-01T05:59:23.806Z,100253.91
2018-04-01T06:01:49.413Z,100256.97
2018-04-01T06:04:15.027Z,100263.89
2018-04-01T06:06:40.629Z,100258.25
2018-04-01T06:09:06.249Z,100260.44
2018-04-01T06:11:31.864Z,100258.70
2018-04-01T06:13:57.475Z,100266.06
2018-04-01T06:16:23.089Z,100266.06
2018-04-01T06:18:48.689Z,100270.43
2018-04-01T06:21:14.303Z,100279.11
2018-04-01T06:23:39.908Z,100284.29
2018-04-01T06:26:05.514Z,100285.61
2018-04-01T06:28:31.122Z,100285.19
2018-04-01T06:30:56.745Z,100292.56
2018-04-01T06:33:22.375Z,100286.06
2018-04-01T06:35:47.998Z,100290.39
2018-04-01T06:38:13.617Z,100291.69
2018-04-01T06:40:39.232Z,100297.35
2018-04-01T06:43:04.848Z,100305.59
2018-04-01T06:45:30.470Z,100295.62
2018-04-01T06:47:56.074Z,100297.81
2018-04-01T06:50:21.706Z,100302.56
2018-04-01T06:52:47.327Z,100311.70
2018-04-01T06:55:12.954Z,100306.50
2018-04-01T06:57:38.584Z,100312.14
2018-04-01T07:00:04.218Z,100315.20
2018-04-01T07:02:29.885Z,100317.38
2018-04-01T07:04:55.445Z,100321.70
2018-04-01T07:07:21.054Z,100317.80
2018-04-01T07:09:46.658Z,100326.52
2018-04-01T07:12:12.310Z,100329.13
2018-04-01T07:14:37.894Z,100325.22
2018-04-01T07:17:03.514Z,100324.79
2018-04-01T07:19:29.140Z,100311.75
2018-04-01T07:21:54.762Z,100330.88
2018-04-01T07:24:20.383Z,100324.32
2018-04-01T07:26:46.009Z,100327.83
2018-04-01T07:29:11.618Z,100330.44
2018-04-01T07:31:37.230Z,100331.75
2018-04-01T07:34:02.839Z,100332.17
2018-04-01T07:36:28.457Z,100331.73
2018-04-01T07:38:54.067Z,100337.82
2018-04-01T07:41:19.685Z,100341.75
2018-04-01T07:43:45.294Z,100338.30
2018-04-01T07:46:10.927Z,100340.45
2018-04-01T07:48:36.538Z,100356.09
2018-04-01T07:51:02.201Z,100357.86
2018-04-01T07:53:27.766Z,100359.15
2018-04-01T07:55:53.374Z,100356.98
2018-04-01T07:58:18.993Z,100362.19
2018-04-01T08:00:44.601Z,100363.48
2018-04-01T08:03:10.228Z,100364.37
2018-04-01T08:05:35.843Z,100368.26
2018-04-01T08:08:01.477Z,100365.25
2018-04-01T08:10:27.958Z,100361.73
2018-04-01T08:12:53.654Z,100365.20
2018-04-01T08:15:20.090Z,100365.23
2018-04-01T08:17:46.672Z,100368.28
2018-04-01T08:20:12.356Z,100373.06
2018-04-01T08:22:40.044Z,100374.77
2018-04-01T08:25:05.721Z,100380.47
2018-04-01T08:27:31.346Z,100381.74
2018-04-01T08:29:57.627Z,100376.97
2018-04-01T08:32:23.239Z,100379.58
2018-04-01T08:34:48.850Z,100385.65
2018-04-01T08:37:14.464Z,100390.03
2018-04-01T08:39:40.085Z,100386.11
2018-04-01T08:42:05.714Z,100392.61
2018-04-01T08:44:31.329Z,100393.06
2018-04-01T08:46:56.944Z,100390.91
2018-04-01T08:49:22.566Z,100387.91
2018-04-01T08:51:48.190Z,100396.14
2018-04-01T08:54:14.459Z,100394.38
2018-04-01T08:56:40.803Z,100397.87
2018-04-01T08:59:07.779Z,100399.58
2018-04-01T09:01:33.867Z,100397.44
2018-04-01T09:03:59.519Z,100402.63
2018-04-01T09:06:25.137Z,100399.59
2018-04-01T09:08:50.775Z,100403.98
2018-04-01T09:11:16.382Z,100403.98
2018-04-01T09:13:42.070Z,100403.09
2018-04-01T09:16:07.699Z,100402.67
2018-04-01T09:18:33.326Z,100408.34
2018-04-01T09:20:58.941Z,100406.59
2018-04-01T09:23:24.953Z,100407.89
2018-04-01T09:25:50.597Z,100403.58
2018-04-01T09:28:16.206Z,100408.35
2018-04-01T09:30:41.864Z,100412.70
2018-04-01T09:33:07.511Z,100416.59
2018-04-01T09:35:33.137Z,100419.63
2018-04-01T09:37:58.746Z,100425.74
2018-04-01T09:40:24.365Z,100417.05
2018-04-01T09:42:49.979Z,100424.43
2018-04-01T09:45:15.601Z,100420.53
2018-04-01T09:47:41.215Z,100416.16
2018-04-01T09:50:06.839Z,100427.92
2018-04-01T09:52:32.459Z,100434.00
2018-04-01T09:54:58.086Z,100430.53
2018-04-01T09:57:24.274Z,100430.95
2018-04-01T09:59:49.885Z,100444.02
2018-04-01T10:02:15.620Z,100445.31
2018-04-01T10:04:41.406Z,100444.88
2018-04-01T10:07:07.126Z,100442.25
2018-04-01T10:09:32.871Z,100449.68
2018-04-01T10:11:58.598Z,100445.27
2018-04-01T10:14:25.690Z,100446.59
2018-04-01T10:16:52.518Z,100445.30
2018-04-01T10:19:19.308Z,100440.48
2018-04-01T10:21:45.053Z,100442.20
2018-04-01T10:24:10.782Z,100448.78
2018-04-01T10:26:36.512Z,100448.35
2018-04-01T10:29:02.250Z,100448.78
2018-04-01T10:31:27.994Z,100448.72
2018-04-01T10:33:53.710Z,100441.31
2018-04-01T10:36:19.453Z,100447.88
2018-04-01T10:38:45.178Z,100448.66
2018-04-01T10:41:10.910Z,100449.58
2018-04-01T10:43:36.698Z,100449.17
2018-04-01T10:46:02.450Z,100451.80
2018-04-01T10:48:28.174Z,100460.01
2018-04-01T10:50:53.945Z,100462.66
2018-04-01T10:53:19.699Z,100467.45
2018-04-01T10:55:45.322Z,100462.66
2018-04-01T10:58:10.928Z,100471.26
2018-04-01T11:00:36.553Z,100463.50
2018-04-01T11:03:02.156Z,100460.79
2018-04-01T11:05:27.780Z,100462.09
2018-04-01T11:07:53.393Z,100461.31
2018-04-01T11:10:19.009Z,100467.41
2018-04-01T11:12:44.626Z,100466.58
2018-04-01T11:15:10.256Z,100470.09
2018-04-01T11:17:35.874Z,100468.81
2018-04-01T11:20:01.493Z,100467.47
2018-04-01T11:22:27.116Z,100466.92
2018-04-01T11:24:52.733Z,100463.32
2018-04-01T11:27:18.340Z,100479.38
2018-04-01T11:29:43.945Z,100488.88
2018-04-01T11:32:09.557Z,100488.64
2018-04-01T11:34:35.182Z,100489.38
2018-04-01T11:37:00.815Z,100492.41
2018-04-01T11:39:26.414Z,100495.17
2018-04-01T11:41:52.042Z,100497.00
2018-04-01T11:44:17.662Z,100491.09
2018-04-01T11:46:43.296Z,100494.69
2018-04-01T11:49:08.899Z,100491.23
2018-04-01T11:51:34.522Z,100496.42
2018-04-01T11:54:00.139Z,100493.23
2018-04-01T11:56:25.773Z,100492.62
2018-04-01T11:58:51.386Z,100486.01
2018-04-01T12:01:17.009Z,100489.16
2018-04-01T12:03:42.646Z,100486.73
2018-04-01T12:06:08.246Z,100487.94
2018-04-01T12:08:33.882Z,100492.17
2018-04-01T12:10:59.489Z,100491.02
2018-04-01T12:13:25.105Z,100492.23
2018-04-01T12:15:50.726Z,100487.45
2018-04-01T12:18:16.385Z,100488.17
2018-04-01T12:20:41.977Z,100480.54
2018-04-01T12:23:07.602Z,100484.08
2018-04-01T12:25:33.217Z,100481.45
2018-04-01T12:27:58.830Z,100485.03
2018-04-01T12:30:24.434Z,100479.24
2018-04-01T12:32:50.052Z,100482.75
2018-04-01T12:35:15.652Z,100474.03
2018-04-01T12:37:41.265Z,100472.22
2018-04-01T12:40:06.878Z,100472.25
2018-04-01T12:42:32.495Z,100479.97
2018-04-01T12:44:58.108Z,100477.51
2018-04-01T12:47:23.719Z,100478.28
2018-04-01T12:49:49.350Z,100466.91
2018-04-01T12:52:14.977Z,100462.11
2018-04-01T12:54:40.603Z,100457.34
2018-04-01T12:57:06.214Z,100461.25
2018-04-01T12:59:31.842Z,100460.87
2018-04-01T13:01:57.452Z,100460.24
2018-04-01T13:04:23.065Z,100459.49
2018-04-01T13:06:48.671Z,100465.71
2018-04-01T13:09:14.305Z,100462.89
2018-04-01T13:11:39.909Z,100461.92
2018-04-01T13:14:05.534Z,100469.75
2018-04-01T13:16:31.151Z,100467.59
2018-04-01T13:18:56.775Z,100469.99
2018-04-01T13:21:22.387Z,100473.15
2018-04-01T13:23:48.010Z,100466.08
2018-04-01T13:26:13.618Z,100465.52
2018-04-01T13:28:39.246Z,100465.41
2018-04-01T13:31:04.854Z,100458.00
2018-04-01T13:33:30.473Z,100453.50
2018-04-01T13:35:56.078Z,100457.80
2018-04-01T13:38:21.686Z,100459.54
2018-04-01T13:40:47.294Z,100452.11
2018-04-01T13:43:12.908Z,100453.30
2018-04-01T13:45:38.518Z,100463.70
2018-04-01T13:48:04.147Z,100463.38
2018-04-01T13:50:29.771Z,100457.05
2018-04-01T13:52:55.389Z,100459.19
2018-04-01T13:55:21.009Z,100456.74
2018-04-01T13:57:46.634Z,100457.73
2018-04-01T14:00:12.254Z,100455.18
2018-04-01T14:02:37.885Z,100457.98
2018-04-01T14:05:03.514Z,100461.28
2018-04-01T14:07:29.135Z,100469.99
2018-04-01T14:09:54.758Z,100461.00
2018-04-01T14:12:20.371Z,100457.92
2018-04-01T14:14:46.002Z,100463.31
2018-04-01T14:17:11.609Z,100467.67
2018-04-01T14:19:37.217Z,100482.02
2018-04-01T14:22:02.835Z,100470.72
2018-04-01T14:24:28.461Z,100480.16
2018-04-01T14:26:54.073Z,100477.04
2018-04-01T14:29:19.698Z,100483.85
2018-04-01T14:31:45.314Z,100482.78
2018-04-01T14:34:10.931Z,100484.00
2018-04-01T14:36:36.534Z,100490.95
2018-04-01T14:39:02.140Z,100491.74
2018-04-01T14:41:27.757Z,100492.73
2018-04-01T14:43:53.393Z,100485.66
2018-04-01T14:46:19.027Z,100486.45
2018-04-01T14:48:44.640Z,100483.58
2018-04-01T14:51:10.279Z,100479.92
2018-04-01T14:53:35.901Z,100483.94
2018-04-01T14:56:01.551Z,100475.84
2018-04-01T14:58:27.138Z,100487.70
2018-04-01T15:00:52.770Z,100487.31
2018-04-01T15:03:18.374Z,100487.75
2018-04-01T15:05:43.986Z,100487.12
2018-04-01T15:08:09.591Z,100489.91
2018-04-01T15:10:35.219Z,100490.31
2018-04-01T15:13:00.837Z,100490.16
2018-04-01T15:15:26.459Z,100491.81
2018-04-01T15:17:52.063Z,100495.45
2018-04-01T15:20:17.679Z,100487.39
2018-04-01T15:22:43.291Z,100493.59
2018-04-01T15:25:08.902Z,100496.75
2018-04-01T15:27:34.546Z,100498.16
2018-04-01T15:30:00.162Z,100501.45
2018-04-01T15:32:25.790Z,100505.41
2018-04-01T15:34:51.397Z,100510.29
2018-04-01T15:37:17.035Z,100506.02
2018-04-01T15:39:42.644Z,100516.10
2018-04-01T15:42:08.275Z,100510.47
2018-04-01T15:44:33.886Z,100510.50
2018-04-01T15:46:59.506Z,100518.33
2018-04-01T15:49:25.122Z,100516.09
2018-04-01T15:51:50.760Z,100522.14
2018-04-01T15:54:16.374Z,100523.53
2018-04-01T15:56:41.990Z,100532.37
2018-04-01T15:59:07.610Z,100531.65
2018-04-01T16:01:33.250Z,100533.86
2018-04-01T16:03:58.874Z,100531.70
2018-04-01T16:06:24.501Z,100535.51
2018-04-01T16:08:50.118Z,100522.85
2018-04-01T16:11:15.741Z,100531.53
2018-04-01T16:13:41.361Z,100540.68
2018-04-01T16:16:06.982Z,100541.23
2018-04-01T16:18:33.401Z,100548.77
2018-04-01T16:20:59.031Z,100544.04
2018-04-01T16:23:24.646Z,100549.75
2018-04-01T16:25:50.259Z,100551.19
2018-04-01T16:28:15.877Z,100554.63
2018-04-01T16:30:41.505Z,100556.92
2018-04-01T16:33:07.125Z,100563.10
2018-04-01T16:35:32.745Z,100562.71
2018-04-01T16:37:58.377Z,100554.02
2018-04-01T16:40:24.002Z,100563.65
2018-04-01T16:42:49.630Z,100567.16
2018-04-01T16:45:15.238Z,100567.62
2018-04-01T16:47:40.856Z,100572.11
2018-04-01T16:50:06.466Z,100575.66
2018-04-01T16:52:32.109Z,100578.72
2018-04-01T16:54:57.715Z,100578.27
2018-04-01T16:57:23.338Z,100584.88
2018-04-01T16:59:48.950Z,100587.98
2018-04-01T17:02:14.591Z,100593.24
2018-04-01T17:04:40.206Z,100595.45
2018-04-01T17:07:05.853Z,100604.66
2018-04-01T17:09:31.578Z,100599.50
2018-04-01T17:11:57.077Z,100601.72
2018-04-01T17:14:22.698Z,100603.09
2018-04-01T17:16:48.323Z,100596.56
2018-04-01T17:19:13.954Z,100607.08
2018-04-01T17:21:39.558Z,100607.55
2018-04-01T17:24:05.195Z,100605.37
2018-04-01T17:26:30.804Z,100616.80
2018-04-01T17:28:56.434Z,100618.14
2018-04-01T17:31:22.054Z,100617.33
2018-04-01T17:33:47.674Z,100627.02
2018-04-01T17:36:13.294Z,100622.20
2018-04-01T17:38:38.910Z,100624.44
2018-04-01T17:41:04.512Z,100624.42
2018-04-01T17:43:30.125Z,100628.38
2018-04-01T17:45:55.750Z,100625.36
2018-04-01T17:48:21.367Z,100621.02
2018-04-01T17:50:46.986Z,100624.98
2018-04-01T17:53:12.605Z,100628.08
2018-04-01T17:55:38.220Z,100636.84
2018-04-01T17:58:03.846Z,100629.02
2018-04-01T18:00:29.474Z,100633.85
2018-04-01T18:02:55.113Z,100636.11
2018-04-01T18:05:20.731Z,100639.17
2018-04-01T18:07:46.350Z,100637.05
2018-04-01T18:10:11.970Z,100636.63
2018-04-01T18:12:37.594Z,100643.64
2018-04-01T18:15:03.221Z,100643.24
2018-04-01T18:17:28.831Z,100641.48
2018-04-01T18:19:54.454Z,100639.73
2018-04-01T18:22:20.066Z,100641.92
2018-04-01T18:24:45.718Z,100638.45
2018-04-01T18:27:11.329Z,100638.91
2018-04-01T18:29:36.952Z,100650.25
2018-04-01T18:32:02.599Z,100657.70
2018-04-01T18:34:29.527Z,100658.12
2018-04-01T18:36:55.253Z,100663.38
2018-04-01T18:39:20.873Z,100653.38
2018-04-01T18:41:46.477Z,100663.84
2018-04-01T18:44:12.102Z,100669.53
2018-04-01T18:46:37.705Z,100672.15
2018-04-01T18:49:03.335Z,100673.04
2018-04-01T18:51:28.960Z,100677.83
2018-04-01T18:53:54.572Z,100682.59
2018-04-01T18:56:20.194Z,100684.78
2018-04-01T18:58:45.816Z,100679.13
2018-04-01T19:01:11.436Z,100685.20
2018-04-01T19:03:37.077Z,100689.98
2018-04-01T19:06:02.698Z,100696.51
2018-04-01T19:08:28.467Z,100701.75
2018-04-01T19:10:54.088Z,100702.59
2018-04-01T19:13:19.706Z,100710.86
2018-04-01T19:15:45.357Z,100715.63
2018-04-01T19:18:11.118Z,100718.67
2018-04-01T19:20:36.853Z,100719.10
2018-04-01T19:23:02.596Z,100712.97
2018-04-01T19:25:28.354Z,100719.06
2018-04-01T19:27:54.102Z,100719.91
2018-04-01T19:30:19.846Z,100728.63
2018-04-01T19:32:45.589Z,100732.94
2018-04-01T19:35:11.332Z,100735.56
2018-04-01T19:37:37.076Z,100739.05
2018-04-01T19:40:02.897Z,100738.14
2018-04-01T19:42:28.683Z,100740.77
2018-04-01T19:44:54.431Z,100745.08
2018-04-01T19:47:20.165Z,100743.34
2018-04-01T19:49:45.912Z,100743.34
2018-04-01T19:52:11.666Z,100745.03
2018-04-01T19:54:37.413Z,100743.73
2018-04-01T19:57:03.169Z,100741.98
2018-04-01T19:59:28.902Z,100738.02
2018-04-01T20:01:54.648Z,100747.09
2018-04-01T20:04:20.395Z,100746.72
2018-04-01T20:06:46.173Z,100750.58
2018-04-01T20:09:11.896Z,100749.23
2018-04-01T20:11:37.638Z,100752.70
2018-04-01T20:14:03.422Z,100753.56
2018-04-01T20:16:29.113Z,100754.38
2018-04-01T20:18:54.866Z,100757.39
2018-04-01T20:21:20.621Z,100764.37
2018-04-01T20:26:18.909Z,100773.46
2018-04-01T20:28:44.648Z,100764.72
2018-04-01T20:31:10.402Z,100764.74
2018-04-01T20:33:36.149Z,100770.34
2018-04-01T20:36:02.130Z,100774.24
2018-04-01T20:38:27.864Z,100770.33
2018-04-01T20:40:53.602Z,100773.38
2018-04-01T20:43:19.349Z,100781.61
2018-04-01T20:45:45.103Z,100788.97
2018-04-01T20:48:10.870Z,100791.99
2018-04-01T20:50:36.609Z,100793.30
2018-04-01T20:53:02.366Z,100790.67
2018-04-01T20:55:28.259Z,100791.54
2018-04-01T20:57:54.001Z,100794.92
2018-04-01T21:00:19.762Z,100792.71
2018-04-01T21:02:45.512Z,100796.63
2018-04-01T21:05:11.243Z,100797.02
2018-04-01T21:07:36.987Z,100798.75
2018-04-01T21:10:02.725Z,100797.49
2018-04-01T21:12:28.482Z,100785.70
2018-04-01T21:14:54.209Z,100793.55
2018-04-01T21:17:19.954Z,100798.33
2018-04-01T21:19:45.688Z,100796.52
2018-04-01T21:22:11.429Z,100807.79
2018-04-01T21:24:37.146Z,100809.09
2018-04-01T21:27:02.887Z,100811.59
2018-04-01T21:29:28.671Z,100805.45
2018-04-01T21:31:54.349Z,100808.91
2018-04-01T21:34:20.091Z,100809.77
2018-04-01T21:36:45.831Z,100808.04
2018-04-01T21:39:11.592Z,100809.77
2018-04-01T21:41:37.326Z,100811.05
2018-04-01T21:44:03.076Z,100814.92
2018-04-01T21:46:28.812Z,100814.49
2018-04-01T21:48:54.542Z,100808.84
2018-04-01T21:51:20.302Z,100810.94
2018-04-01T21:53:46.060Z,100808.23
2018-04-01T21:56:11.796Z,100812.22
2018-04-01T21:58:37.541Z,100814.30
2018-04-01T22:01:03.389Z,100816.03
2018-04-01T22:03:29.133Z,100822.05
2018-04-01T22:05:54.877Z,100816.32
2018-04-01T22:08:20.634Z,100809.80
2018-04-01T22:10:46.382Z,100813.64
2018-04-01T22:13:12.137Z,100814.02
2018-04-01T22:15:37.868Z,100819.23
2018-04-01T22:18:03.699Z,100821.40
2018-04-01T22:20:29.433Z,100821.36
2018-04-01T22:23:07.554Z,100820.94
2018-04-01T22:25:33.306Z,100820.45
2018-04-01T22:27:59.059Z,100821.73
2018-04-01T22:30:24.830Z,100825.19
2018-04-01T22:32:50.577Z,100830.34
2018-04-01T22:35:16.330Z,100836.00
2018-04-01T22:37:42.074Z,100836.44
2018-04-01T22:40:07.810Z,100829.48
2018-04-01T22:42:33.543Z,100827.77
2018-04-01T22:44:59.286Z,100825.52
2018-04-01T22:47:25.026Z,100832.84
2018-04-01T22:49:50.778Z,100835.48
2018-04-01T22:52:16.538Z,100830.63
2018-04-01T22:54:42.278Z,100834.95
2018-04-01T22:57:08.026Z,100841.86
2018-04-01T22:59:33.785Z,100838.77
2018-04-01T23:01:59.526Z,100833.95
2018-04-01T23:04:32.214Z,100830.86
2018-04-01T23:06:57.950Z,100839.95
2018-04-01T23:09:23.702Z,100844.77
2018-04-01T23:11:49.480Z,100839.50
2018-04-01T23:14:15.290Z,100841.65
2018-04-01T23:16:41.025Z,100837.26
2018-04-01T23:19:06.777Z,100847.22
2018-04-01T23:21:32.516Z,100850.66
2018-04-01T23:23:58.261Z,100853.70
2018-04-01T23:26:24.010Z,100847.64
2018-04-01T23:28:49.747Z,100849.30
2018-04-01T23:31:15.498Z,100849.24
2018-04-01T23:33:41.254Z,100851.88
2018-04-01T23:36:06.998Z,100850.50
2018-04-01T23:38:32.740Z,100847.03
2018-04-01T23:40:58.518Z,100849.63
2018-04-01T23:43:24.266Z,100851.34
2018-04-01T23:45:50.034Z,100840.89
2018-04-01T23:48:15.786Z,100854.72
2018-04-01T23:50:41.540Z,100866.03
2018-04-01T23:53:07.293Z,100865.08
2018-04-01T23:55:33.042Z,100862.50
2018-04-01T23:57:58.785Z,100866.84
