createdAt,value
2022-09-15T00:45:29.988Z,1.40
2022-09-15T00:47:59.700Z,1.30
2022-09-15T00:50:30.463Z,1.42
2022-09-15T00:53:05.740Z,1.50
2022-09-15T00:55:38.843Z,1.30
2022-09-15T00:58:11.265Z,1.50
2022-09-15T01:47:59.013Z,1.35
2022-09-15T01:50:33.243Z,1.50
2022-09-15T01:53:05.551Z,1.35
2022-09-15T01:55:41.354Z,1.27
2022-09-15T01:58:10.220Z,1.40
2022-09-15T02:46:39.165Z,1.20
2022-09-15T02:49:07.625Z,1.38
2022-09-15T02:51:36.126Z,1.27
2022-09-15T02:54:04.727Z,1.50
2022-09-15T02:56:33.126Z,1.55
2022-09-15T02:59:01.536Z,1.48
2022-09-15T03:48:10.134Z,1.40
2022-09-15T03:50:38.231Z,1.17
2022-09-15T03:53:06.349Z,1.35
2022-09-15T03:55:35.515Z,1.13
2022-09-15T03:58:04.951Z,1.83
2022-09-15T04:01:03.139Z,1.15
2022-09-15T04:03:33.280Z,1.20
2022-09-15T04:06:02.580Z,1.10
2022-09-15T04:08:31.509Z,1.33
2022-09-15T04:11:00.523Z,1.20
2022-09-15T04:13:29.045Z,1.55
2022-09-15T04:31:49.075Z,5.03
2022-09-15T04:34:17.603Z,4.53
2022-09-15T04:36:46.619Z,4.45
2022-09-15T04:39:15.250Z,4.88
2022-09-15T04:41:43.718Z,4.18
2022-09-15T04:44:12.006Z,4.65
2022-09-15T04:46:40.365Z,4.30
2022-09-15T04:49:10.068Z,4.15
2022-09-15T04:51:39.177Z,4.00
2022-09-15T04:54:07.902Z,3.40
2022-09-15T04:56:36.378Z,2.63
2022-09-15T04:59:04.795Z,2.47
2022-09-15T05:01:36.284Z,2.35
2022-09-15T05:04:05.789Z,2.20
2022-09-15T05:06:37.229Z,2.15
2022-09-15T05:09:10.427Z,2.47
2022-09-15T05:11:39.201Z,2.28
2022-09-15T05:14:08.094Z,1.80
2022-09-15T05:16:36.688Z,2.45
2022-09-15T05:19:05.183Z,1.83
2022-09-15T05:21:35.643Z,2.47
2022-09-15T05:24:04.193Z,2.10
2022-09-15T05:26:33.005Z,2.05
2022-09-15T05:29:01.606Z,2.42
2022-09-15T05:31:33.753Z,2.10
2022-09-15T05:34:03.902Z,2.17
2022-09-15T05:36:32.715Z,2.08
2022-09-15T05:39:02.714Z,2.40
2022-09-15T05:41:31.180Z,2.90
2022-09-15T05:44:00.026Z,2.45
2022-09-15T05:46:29.349Z,2.40
2022-09-15T05:48:59.823Z,2.38
2022-09-15T05:51:30.091Z,2.80
2022-09-15T05:53:58.298Z,3.20
2022-09-15T05:56:27.891Z,2.20
2022-09-15T05:58:56.097Z,2.17
2022-09-15T06:01:26.681Z,2.50
2022-09-15T06:03:56.068Z,2.65
2022-09-15T06:06:26.239Z,2.42
2022-09-15T06:08:59.091Z,2.55
2022-09-15T06:11:31.450Z,2.00
2022-09-15T06:14:01.163Z,1.80
2022-09-15T06:16:31.874Z,2.05
2022-09-15T06:19:01.239Z,2.00
2022-09-15T06:21:31.855Z,2.53
2022-09-15T06:24:01.720Z,1.80
2022-09-15T06:26:31.287Z,1.98
2022-09-15T06:29:01.672Z,1.70
2022-09-15T06:31:32.944Z,1.98
2022-09-15T06:34:02.406Z,1.58
2022-09-15T06:36:32.044Z,1.80
2022-09-15T06:39:00.416Z,1.98
2022-09-15T06:41:47.002Z,2.33
2022-09-15T06:44:19.424Z,1.58
2022-09-15T06:46:48.133Z,1.90
2022-09-15T06:49:16.388Z,1.88
2022-09-15T06:51:44.568Z,1.70
2022-09-15T06:54:12.794Z,1.80
2022-09-15T06:56:42.541Z,1.92
2022-09-15T06:59:12.966Z,1.65
2022-09-15T07:01:41.328Z,1.80
2022-09-15T07:04:10.156Z,2.00
2022-09-15T07:06:40.748Z,1.98
2022-09-15T07:09:09.310Z,1.63
2022-09-15T07:11:37.444Z,1.80
2022-09-15T07:14:07.186Z,1.48
2022-09-15T07:16:35.507Z,1.60
2022-09-15T07:19:05.750Z,1.80
2022-09-15T07:21:35.662Z,1.58
2022-09-15T07:24:07.185Z,1.70
2022-09-15T07:26:36.108Z,1.80
2022-09-15T07:29:07.685Z,1.40
2022-09-15T07:31:38.621Z,1.40
2022-09-15T07:34:08.152Z,1.50
2022-09-15T07:36:36.369Z,1.70
2022-09-15T07:39:06.044Z,1.60
2022-09-15T07:41:34.711Z,1.67
2022-09-15T07:44:03.477Z,1.70
2022-09-15T07:46:34.358Z,1.70
2022-09-15T07:49:03.806Z,1.73
2022-09-15T07:51:32.256Z,1.58
2022-09-15T07:54:00.420Z,1.60
2022-09-15T07:56:28.759Z,1.50
2022-09-15T07:58:57.630Z,1.40
2022-09-15T08:01:25.913Z,1.55
2022-09-15T08:03:56.051Z,1.63
2022-09-15T08:06:26.845Z,1.90
2022-09-15T08:09:00.115Z,1.50
2022-09-15T08:11:29.251Z,1.27
2022-09-15T08:13:57.677Z,1.42
2022-09-15T08:16:26.384Z,1.60
2022-09-15T08:18:56.849Z,1.65
2022-09-15T08:21:25.765Z,1.63
2022-09-15T08:23:56.408Z,1.38
2022-09-15T08:26:26.344Z,1.40
2022-09-15T08:28:54.723Z,1.50
2022-09-15T08:31:24.593Z,1.60
2022-09-15T08:33:56.580Z,1.40
2022-09-15T08:36:27.623Z,1.73
2022-09-15T08:38:57.508Z,1.42
2022-09-15T08:41:30.121Z,1.52
2022-09-15T08:44:05.651Z,1.50
2022-09-15T08:46:41.946Z,1.52
2022-09-15T08:49:35.513Z,1.33
2022-09-15T08:52:17.353Z,1.45
2022-09-15T08:54:45.738Z,1.50
2022-09-15T08:57:20.852Z,2.00
2022-09-15T08:59:49.000Z,1.33
2022-09-15T09:02:46.182Z,1.33
2022-09-15T09:05:45.600Z,1.60
2022-09-15T09:08:53.544Z,1.30
2022-09-15T09:11:36.041Z,1.40
2022-09-15T09:14:16.935Z,1.50
2022-09-15T09:17:05.490Z,1.60
2022-09-15T09:19:55.319Z,1.40
2022-09-15T09:22:30.532Z,1.80
2022-09-15T09:25:11.647Z,1.40
2022-09-15T09:27:50.087Z,1.20
2022-09-15T09:30:21.635Z,1.45
2022-09-15T09:32:58.702Z,1.40
2022-09-15T09:35:35.655Z,1.60
2022-09-15T09:38:05.898Z,1.30
2022-09-15T09:40:37.194Z,1.40
2022-09-15T09:43:05.411Z,1.60
2022-09-15T09:45:33.622Z,1.50
2022-09-15T09:48:12.959Z,1.45
2022-09-15T09:50:44.268Z,1.23
2022-09-15T09:53:26.784Z,1.10
2022-09-15T09:55:56.337Z,1.30
2022-09-15T09:58:26.432Z,1.30
2022-09-15T10:00:54.833Z,1.38
2022-09-15T10:03:29.297Z,1.10
2022-09-15T10:06:07.222Z,1.40
2022-09-15T10:08:37.722Z,1.30
2022-09-15T10:11:10.192Z,1.45
2022-09-15T10:13:53.291Z,1.13
2022-09-15T10:16:23.670Z,1.17
2022-09-15T10:18:54.552Z,1.40
2022-09-15T10:21:26.139Z,1.27
2022-09-15T10:23:55.740Z,1.20
2022-09-15T10:26:33.154Z,1.20
2022-09-15T10:29:16.874Z,1.25
2022-09-15T10:31:46.923Z,1.48
2022-09-15T10:34:28.656Z,1.50
2022-09-15T10:37:11.898Z,1.30
2022-09-15T10:39:53.673Z,1.30
2022-09-15T10:42:50.559Z,1.40
2022-09-15T10:45:26.938Z,1.20
2022-09-15T10:48:31.237Z,1.40
2022-09-15T10:51:11.577Z,1.20
2022-09-15T10:54:09.996Z,1.20
2022-09-15T10:56:44.138Z,1.17
2022-09-15T10:59:35.406Z,1.48
2022-09-15T11:02:30.540Z,1.27
2022-09-15T11:05:27.741Z,1.20
2022-09-15T11:08:31.949Z,1.45
2022-09-15T11:11:10.646Z,1.42
2022-09-15T11:13:53.489Z,1.27
2022-09-15T11:16:41.057Z,1.60
2022-09-15T11:19:30.013Z,1.60
2022-09-15T11:22:03.014Z,2.30
2022-09-15T11:24:43.521Z,26.92
2022-09-15T11:27:20.265Z,54.20
2022-09-15T11:30:03.887Z,86.25
2022-09-15T11:32:39.350Z,999.53
2022-09-15T11:35:38.577Z,919.05
2022-09-15T11:38:27.503Z,981.03
2022-09-15T11:41:05.586Z,949.88
2022-09-15T11:43:38.682Z,920.20
2022-09-15T11:46:17.054Z,881.97
2022-09-15T11:48:52.442Z,842.75
2022-09-15T11:51:25.234Z,791.92
2022-09-15T11:53:59.723Z,747.28
2022-09-15T11:56:34.782Z,694.63
2022-09-15T11:59:13.653Z,663.17
2022-09-15T12:01:52.005Z,588.70
2022-09-15T12:04:27.379Z,467.88
2022-09-15T12:07:03.390Z,127.88
2022-09-15T12:09:31.844Z,36.92
2022-09-15T12:12:06.953Z,16.17
2022-09-15T12:14:38.193Z,8.25
2022-09-15T12:17:09.765Z,6.05
2022-09-15T12:19:48.574Z,4.63
2022-09-15T12:22:24.076Z,3.05
2022-09-15T12:25:01.544Z,2.83
2022-09-15T12:27:31.586Z,2.55
2022-09-15T12:30:01.764Z,2.10
2022-09-15T12:32:33.190Z,2.10
2022-09-15T12:35:28.111Z,2.05
2022-09-15T12:37:59.038Z,1.92
2022-09-15T12:40:38.107Z,1.70
2022-09-15T12:43:22.883Z,1.88
2022-09-15T12:45:57.606Z,1.92
2022-09-15T12:48:29.799Z,1.60
2022-09-15T12:51:02.971Z,1.90
2022-09-15T12:56:07.121Z,2.00
2022-09-15T12:58:39.880Z,1.70
2022-09-15T13:01:38.917Z,1.80
2022-09-15T13:04:43.687Z,1.33
2022-09-15T13:07:36.697Z,1.60
2022-09-15T13:10:46.681Z,1.40
2022-09-15T13:13:31.233Z,1.52
2022-09-15T13:16:03.310Z,1.60
2022-09-15T13:18:33.228Z,1.40
2022-09-15T13:21:08.628Z,1.50
2022-09-15T13:23:42.158Z,1.50
2022-09-15T13:26:17.754Z,1.60
2022-09-15T13:28:50.436Z,1.40
2022-09-15T13:31:37.724Z,1.45
2022-09-15T13:38:12.205Z,1.65
2022-09-15T13:41:42.973Z,1.95
2022-09-15T13:44:56.327Z,1.55
2022-09-15T13:47:40.702Z,1.33
2022-09-15T13:50:17.925Z,1.52
2022-09-15T13:53:37.233Z,1.45
2022-09-15T13:56:10.769Z,1.70
2022-09-15T13:59:12.395Z,1.63
2022-09-15T14:01:35.783Z,1.80
2022-09-15T14:04:08.000Z,1.30
2022-09-15T14:06:38.755Z,1.88
2022-09-15T14:09:15.544Z,1.70
2022-09-15T14:11:48.404Z,1.80
2022-09-15T14:14:36.255Z,1.42
2022-09-15T14:17:04.530Z,1.75
2022-09-15T14:19:35.554Z,1.42
2022-09-15T14:22:26.237Z,1.70
2022-09-15T14:24:59.151Z,1.80
2022-09-15T14:27:30.247Z,1.65
2022-09-15T14:30:03.055Z,1.60
2022-09-15T14:32:35.763Z,1.70
2022-09-15T14:35:10.218Z,1.90
2022-09-15T14:37:38.941Z,1.50
2022-09-15T14:40:24.346Z,1.60
2022-09-15T14:42:52.729Z,1.65
2022-09-15T14:48:17.775Z,1.30
2022-09-15T14:50:48.254Z,1.42
2022-09-15T14:53:21.770Z,1.58
2022-09-15T14:55:55.671Z,1.30
2022-09-15T14:58:28.318Z,1.52
2022-09-15T15:01:03.349Z,1.17
2022-09-15T15:03:40.726Z,1.40
2022-09-15T15:06:29.986Z,1.30
2022-09-15T15:09:03.494Z,1.20
2022-09-15T15:11:36.109Z,1.40
2022-09-15T15:14:09.017Z,1.30
2022-09-15T15:16:37.389Z,1.30
2022-09-15T15:19:05.890Z,1.67
2022-09-15T15:21:41.134Z,1.10
2022-09-15T15:24:19.166Z,1.17
2022-09-15T15:26:50.063Z,1.30
2022-09-15T15:29:42.659Z,1.30
2022-09-15T15:32:17.436Z,1.42
2022-09-15T15:34:54.717Z,1.20
2022-09-15T15:37:29.369Z,1.70
2022-09-15T15:40:00.821Z,1.30
2022-09-15T15:42:32.052Z,1.45
2022-09-15T15:45:03.602Z,1.38
2022-09-15T15:47:38.071Z,1.70
2022-09-15T15:50:15.834Z,1.52
2022-09-15T15:52:47.175Z,2.53
2022-09-15T15:55:17.777Z,2.20
2022-09-15T15:57:51.528Z,1.88
2022-09-15T16:00:24.534Z,1.70
2022-09-15T16:02:54.104Z,1.50
2022-09-15T16:05:26.585Z,1.70
2022-09-15T16:07:57.183Z,1.85
2022-09-15T16:10:29.988Z,1.35
2022-09-15T16:12:59.778Z,1.50
2022-09-15T16:15:28.546Z,1.30
2022-09-15T16:17:56.778Z,1.27
2022-09-15T16:20:25.235Z,1.35
2022-09-15T16:22:53.920Z,1.33
2022-09-15T16:25:39.574Z,1.45
2022-09-15T16:28:09.238Z,1.15
2022-09-15T16:30:37.638Z,1.30
2022-09-15T16:33:05.857Z,1.35
2022-09-15T16:35:40.176Z,1.52
2022-09-15T16:38:08.937Z,1.42
2022-09-15T16:40:37.895Z,1.10
2022-09-15T16:43:10.160Z,1.17
2022-09-15T16:45:41.003Z,1.40
2022-09-15T16:48:10.004Z,1.20
2022-09-15T16:50:40.180Z,1.30
2022-09-15T16:53:15.327Z,1.17
2022-09-15T16:55:46.687Z,1.42
2022-09-15T16:58:17.329Z,1.58
2022-09-15T17:00:49.776Z,1.10
2022-09-15T17:03:20.668Z,1.40
2022-09-15T17:05:51.112Z,1.17
2022-09-15T17:08:22.036Z,1.30
2022-09-15T17:10:52.814Z,1.20
2022-09-15T17:13:29.553Z,1.30
2022-09-15T17:16:01.310Z,1.23
2022-09-15T17:18:30.236Z,1.25
2022-09-15T17:20:58.942Z,1.10
2022-09-15T17:23:29.401Z,1.23
2022-09-15T17:25:59.893Z,1.20
2022-09-15T17:28:31.086Z,1.15
2022-09-15T17:31:02.297Z,1.33
2022-09-15T17:33:32.162Z,1.50
2022-09-15T17:36:03.203Z,1.20
2022-09-15T17:38:33.254Z,1.50
2022-09-15T17:41:02.855Z,1.90
2022-09-15T17:43:32.392Z,1.50
2022-09-15T17:46:01.916Z,1.50
2022-09-15T17:48:30.164Z,1.67
2022-09-15T17:50:58.437Z,1.33
2022-09-15T17:53:27.321Z,1.30
2022-09-15T17:55:57.149Z,1.40
2022-09-15T17:58:30.129Z,1.40
2022-09-15T18:00:58.881Z,1.63
2022-09-15T18:03:31.540Z,1.40
2022-09-15T18:06:03.766Z,1.52
2022-09-15T18:08:32.766Z,1.50
2022-09-15T18:11:02.132Z,1.40
2022-09-15T18:13:31.680Z,1.55
2022-09-15T18:16:05.768Z,1.42
2022-09-15T18:18:36.241Z,1.27
2022-09-15T18:21:12.237Z,1.25
2022-09-15T18:23:42.417Z,1.40
2022-09-15T18:26:11.530Z,1.40
2022-09-15T18:28:39.851Z,1.23
2022-09-15T18:31:08.983Z,1.25
2022-09-15T18:33:39.660Z,1.20
2022-09-15T18:36:10.845Z,1.38
2022-09-15T18:38:39.317Z,1.50
2022-09-15T18:41:12.466Z,13.85
2022-09-15T18:43:40.984Z,33.53
2022-09-15T18:46:09.297Z,781.40
2022-09-15T18:48:38.804Z,580.47
2022-09-15T18:51:09.905Z,432.52
2022-09-15T18:53:38.414Z,386.48
2022-09-15T18:56:12.338Z,325.63
2022-09-15T18:58:40.902Z,281.98
2022-09-15T19:01:09.432Z,223.52
2022-09-15T19:03:44.063Z,198.07
2022-09-15T19:06:13.159Z,168.32
2022-09-15T19:08:41.484Z,144.07
2022-09-15T19:11:10.596Z,129.50
2022-09-15T19:13:39.012Z,108.72
2022-09-15T19:16:09.595Z,65.55
2022-09-15T19:18:39.534Z,52.03
2022-09-15T19:21:10.563Z,48.30
2022-09-15T19:23:39.750Z,45.50
2022-09-15T19:30:29.662Z,43.88
2022-09-15T19:32:57.889Z,44.67
2022-09-15T19:35:28.868Z,41.40
2022-09-15T19:37:58.122Z,41.47
2022-09-15T19:40:28.298Z,38.97
2022-09-15T19:43:02.083Z,35.88
2022-09-15T19:45:33.201Z,34.97
2022-09-15T19:48:01.828Z,36.25
2022-09-15T19:50:31.446Z,33.78
2022-09-15T19:52:59.920Z,33.67
2022-09-15T19:55:28.790Z,33.92
2022-09-15T19:57:57.065Z,32.47
2022-09-15T20:00:25.325Z,33.42
2022-09-15T20:02:53.756Z,32.63
2022-09-15T20:05:22.023Z,32.20
2022-09-15T20:07:51.799Z,31.90
2022-09-15T20:10:21.751Z,30.35
2022-09-15T20:12:49.921Z,31.58
2022-09-15T20:15:18.852Z,31.13
2022-09-15T20:17:47.090Z,29.58
2022-09-15T20:20:16.203Z,29.58
2022-09-15T20:22:47.845Z,29.02
2022-09-15T20:25:18.900Z,30.20
2022-09-15T20:27:49.623Z,28.88
2022-09-15T20:30:20.563Z,27.17
2022-09-15T20:32:49.339Z,25.30
2022-09-15T20:35:19.820Z,27.33
2022-09-15T20:37:52.930Z,25.45
2022-09-15T20:40:23.605Z,26.17
2022-09-15T20:42:53.271Z,25.55
2022-09-15T20:45:22.520Z,24.67
2022-09-15T20:47:52.485Z,25.17
2022-09-15T20:50:21.136Z,24.40
2022-09-15T20:52:51.395Z,26.10
2022-09-15T20:55:19.762Z,23.52
2022-09-15T20:57:50.648Z,24.40
2022-09-15T21:00:18.916Z,22.13
2022-09-15T21:02:52.708Z,24.58
2022-09-15T21:05:20.906Z,21.85
2022-09-15T21:07:49.259Z,22.52
2022-09-15T21:10:17.606Z,22.90
2022-09-15T21:12:46.034Z,22.40
2022-09-15T21:15:15.735Z,21.60
2022-09-15T21:17:43.869Z,22.42
2022-09-15T21:20:12.236Z,21.48
2022-09-15T21:22:41.007Z,20.80
2022-09-15T21:25:09.555Z,21.45
2022-09-15T21:27:37.749Z,19.13
2022-09-15T21:30:07.260Z,18.02
2022-09-15T21:32:37.224Z,19.08
2022-09-15T21:35:06.326Z,19.02
2022-09-15T21:37:34.781Z,18.67
2022-09-15T21:40:04.307Z,17.27
2022-09-15T21:42:33.214Z,18.35
2022-09-15T21:45:01.761Z,17.40
2022-09-15T21:47:30.357Z,17.60
2022-09-15T21:50:00.075Z,17.23
2022-09-15T21:52:28.629Z,16.83
2022-09-15T21:54:56.968Z,17.38
2022-09-15T21:57:25.126Z,16.23
2022-09-15T21:59:53.367Z,15.57
2022-09-15T22:02:22.297Z,15.13
2022-09-15T22:04:52.420Z,14.82
2022-09-15T22:07:21.988Z,14.57
2022-09-15T22:09:50.087Z,14.00
2022-09-15T22:12:18.267Z,13.50
2022-09-15T22:14:46.918Z,13.27
2022-09-15T22:17:15.166Z,13.18
2022-09-15T22:19:43.544Z,13.38
2022-09-15T22:22:11.982Z,13.02
2022-09-15T22:24:42.389Z,12.20
2022-09-15T22:27:10.811Z,13.65
2022-09-15T22:29:39.105Z,12.80
2022-09-15T22:32:07.409Z,13.23
2022-09-15T22:34:35.650Z,13.25
2022-09-15T22:37:03.833Z,12.55
2022-09-15T22:39:57.276Z,13.38
2022-09-15T22:42:21.774Z,12.02
2022-09-15T22:44:50.440Z,11.68
2022-09-15T22:47:18.587Z,11.95
2022-09-15T22:49:46.669Z,11.35
2022-09-15T22:52:15.506Z,12.00
2022-09-15T22:54:43.696Z,12.45
2022-09-15T22:57:12.289Z,10.98
2022-09-15T22:59:42.314Z,11.38
2022-09-15T23:47:43.063Z,9.35
2022-09-15T23:50:11.751Z,9.35
2022-09-15T23:52:39.911Z,9.32
2022-09-15T23:55:09.457Z,9.25
2022-09-15T23:57:37.717Z,8.68
