createdAt,value
2023-04-30T00:00:30.088Z,100.00
2023-04-30T00:03:15.919Z,100.00
2023-04-30T00:06:01.406Z,100.00
2023-04-30T00:08:46.605Z,100.00
2023-04-30T00:11:31.982Z,100.00
2023-04-30T00:14:17.476Z,100.00
2023-04-30T00:17:02.652Z,100.00
2023-04-30T00:19:48.211Z,100.00
2023-04-30T00:22:33.708Z,100.00
2023-04-30T00:25:19.599Z,100.00
2023-04-30T00:28:04.868Z,100.00
2023-04-30T00:30:49.884Z,100.00
2023-04-30T00:33:35.477Z,100.00
2023-04-30T00:36:20.660Z,100.00
2023-04-30T00:39:06.130Z,100.00
2023-04-30T00:41:51.259Z,100.00
2023-04-30T00:44:36.745Z,100.00
2023-04-30T00:47:21.999Z,100.00
2023-04-30T00:50:07.593Z,100.00
2023-04-30T00:52:53.267Z,100.00
2023-04-30T00:55:40.591Z,100.00
2023-04-30T00:58:26.076Z,100.00
2023-04-30T01:01:11.802Z,100.00
2023-04-30T01:03:56.734Z,100.00
2023-04-30T01:06:43.451Z,100.00
2023-04-30T01:09:29.244Z,100.00
2023-04-30T01:12:32.277Z,100.00
2023-04-30T01:15:36.581Z,100.00
2023-04-30T01:18:42.022Z,100.00
2023-04-30T01:21:30.069Z,100.00
2023-04-30T01:24:37.815Z,100.00
2023-04-30T01:27:41.812Z,100.00
2023-04-30T01:30:27.601Z,100.00
2023-04-30T01:33:13.450Z,100.00
2023-04-30T01:36:28.784Z,100.00
2023-04-30T01:39:51.999Z,100.00
2023-04-30T01:42:42.188Z,100.00
2023-04-30T01:45:44.118Z,100.00
2023-04-30T01:48:54.313Z,100.00
2023-04-30T01:51:44.190Z,100.00
2023-04-30T01:54:37.654Z,100.00
2023-04-30T01:57:32.814Z,100.00
2023-04-30T02:00:18.246Z,100.00
2023-04-30T02:03:03.624Z,100.00
2023-04-30T02:05:49.691Z,100.00
2023-04-30T02:08:34.629Z,100.00
2023-04-30T02:11:19.911Z,100.00
2023-04-30T02:14:05.276Z,100.00
2023-04-30T02:16:50.429Z,100.00
2023-04-30T02:19:35.654Z,100.00
2023-04-30T02:22:20.965Z,100.00
2023-04-30T02:25:07.163Z,100.00
2023-04-30T02:27:52.866Z,100.00
2023-04-30T02:30:37.864Z,100.00
2023-04-30T02:33:23.411Z,100.00
2023-04-30T02:36:08.644Z,100.00
2023-04-30T02:38:53.521Z,100.00
2023-04-30T02:41:38.903Z,100.00
2023-04-30T02:44:24.757Z,100.00
2023-04-30T02:47:10.362Z,100.00
2023-04-30T02:49:57.969Z,100.00
2023-04-30T02:52:45.760Z,100.00
2023-04-30T02:55:30.939Z,100.00
2023-04-30T02:58:16.307Z,100.00
2023-04-30T03:01:01.821Z,100.00
2023-04-30T03:03:46.818Z,100.00
2023-04-30T03:06:33.335Z,100.00
2023-04-30T03:09:18.656Z,100.00
2023-04-30T03:12:03.772Z,100.00
2023-04-30T03:14:49.045Z,100.00
2023-04-30T03:17:34.229Z,100.00
2023-04-30T03:20:19.894Z,100.00
2023-04-30T03:23:04.891Z,100.00
2023-04-30T03:25:50.093Z,100.00
2023-04-30T03:28:35.430Z,100.00
2023-04-30T03:31:20.835Z,100.00
2023-04-30T03:34:06.379Z,100.00
2023-04-30T03:36:51.680Z,100.00
2023-04-30T03:39:37.266Z,100.00
2023-04-30T03:42:22.651Z,100.00
2023-04-30T03:45:07.988Z,100.00
2023-04-30T03:47:53.531Z,100.00
2023-04-30T03:50:39.000Z,100.00
2023-04-30T03:53:23.900Z,100.00
2023-04-30T03:56:09.276Z,100.00
2023-04-30T03:58:54.775Z,100.00
2023-04-30T04:01:40.048Z,100.00
2023-04-30T04:04:25.749Z,100.00
2023-04-30T04:07:11.424Z,100.00
2023-04-30T04:09:56.830Z,100.00
2023-04-30T04:12:42.310Z,100.00
2023-04-30T04:15:27.745Z,100.00
2023-04-30T04:18:13.046Z,100.00
2023-04-30T04:20:58.671Z,100.00
2023-04-30T04:23:43.868Z,100.00
2023-04-30T04:26:29.087Z,100.00
2023-04-30T04:29:14.441Z,100.00
2023-04-30T04:31:59.401Z,100.00
2023-04-30T04:34:44.695Z,100.00
2023-04-30T04:37:30.030Z,100.00
2023-04-30T04:40:15.514Z,100.00
2023-04-30T04:43:00.883Z,100.00
2023-04-30T04:45:46.710Z,100.00
2023-04-30T04:48:31.808Z,100.00
2023-04-30T04:51:16.641Z,100.00
2023-04-30T04:54:01.619Z,100.00
2023-04-30T04:56:46.922Z,100.00
2023-04-30T04:59:32.025Z,100.00
2023-04-30T05:02:17.417Z,100.00
2023-04-30T05:05:02.841Z,100.00
2023-04-30T05:07:47.879Z,100.00
2023-04-30T05:10:32.936Z,100.00
2023-04-30T05:13:18.010Z,100.00
2023-04-30T05:16:03.491Z,100.00
2023-04-30T05:18:48.867Z,100.00
2023-04-30T05:21:34.222Z,100.00
2023-04-30T05:24:19.244Z,100.00
2023-04-30T05:27:04.536Z,100.00
2023-04-30T05:29:49.919Z,100.00
2023-04-30T05:32:35.470Z,100.00
2023-04-30T05:35:20.898Z,100.00
2023-04-30T05:38:06.026Z,100.00
2023-04-30T05:40:51.395Z,100.00
2023-04-30T05:43:36.802Z,100.00
2023-04-30T05:46:22.508Z,100.00
2023-04-30T05:49:07.451Z,100.00
2023-04-30T05:51:53.161Z,100.00
2023-04-30T05:54:38.348Z,100.00
2023-04-30T05:57:23.946Z,100.00
2023-04-30T06:00:09.669Z,100.00
2023-04-30T06:02:54.920Z,100.00
2023-04-30T06:05:40.271Z,100.00
2023-04-30T06:08:26.169Z,100.00
2023-04-30T06:11:14.972Z,99.94
2023-04-30T06:14:00.762Z,98.31
2023-04-30T06:16:46.078Z,96.56
2023-04-30T06:19:31.157Z,95.11
2023-04-30T06:22:16.730Z,94.51
2023-04-30T06:25:01.892Z,93.70
2023-04-30T06:27:47.541Z,92.65
2023-04-30T06:30:33.065Z,91.84
2023-04-30T06:33:18.041Z,90.54
2023-04-30T06:36:03.827Z,89.17
2023-04-30T06:38:48.900Z,88.76
2023-04-30T06:41:34.347Z,88.13
2023-04-30T06:44:19.640Z,86.55
2023-04-30T06:47:05.349Z,86.16
2023-04-30T06:49:50.427Z,85.68
2023-04-30T06:52:35.351Z,85.09
2023-04-30T06:55:20.891Z,84.24
2023-04-30T06:58:06.047Z,83.93
2023-04-30T07:00:51.460Z,83.40
2023-04-30T07:03:36.753Z,82.96
2023-04-30T07:06:22.268Z,81.86
2023-04-30T07:09:07.851Z,80.67
2023-04-30T07:11:53.244Z,79.74
2023-04-30T07:14:38.485Z,78.62
2023-04-30T07:17:24.645Z,78.34
2023-04-30T07:20:12.241Z,78.44
2023-04-30T07:22:57.686Z,77.96
2023-04-30T07:25:42.546Z,78.21
2023-04-30T07:28:28.108Z,77.95
2023-04-30T07:31:13.603Z,78.21
2023-04-30T07:33:58.949Z,78.40
2023-04-30T07:36:44.214Z,78.52
2023-04-30T07:39:29.450Z,77.00
2023-04-30T07:42:14.752Z,75.84
2023-04-30T07:45:00.286Z,75.53
2023-04-30T07:47:45.921Z,74.80
2023-04-30T07:50:31.538Z,73.33
2023-04-30T07:53:16.756Z,73.52
2023-04-30T07:56:02.316Z,73.12
2023-04-30T07:58:47.682Z,71.53
2023-04-30T08:01:33.370Z,70.61
2023-04-30T08:04:21.157Z,70.93
2023-04-30T08:07:07.416Z,70.53
2023-04-30T08:09:52.364Z,70.30
2023-04-30T08:12:37.178Z,70.64
2023-04-30T08:15:22.798Z,69.40
2023-04-30T08:18:09.415Z,69.29
2023-04-30T08:20:54.769Z,68.63
2023-04-30T08:23:40.409Z,66.58
2023-04-30T08:26:25.643Z,65.69
2023-04-30T08:29:13.771Z,65.64
2023-04-30T08:32:03.105Z,65.51
2023-04-30T08:34:48.157Z,64.08
2023-04-30T08:37:34.048Z,64.21
2023-04-30T08:40:20.968Z,63.62
2023-04-30T08:43:08.378Z,63.08
2023-04-30T08:45:53.813Z,61.46
2023-04-30T08:48:41.321Z,60.78
2023-04-30T08:51:27.465Z,61.98
2023-04-30T08:54:13.489Z,61.72
2023-04-30T08:56:59.008Z,61.86
2023-04-30T08:59:47.520Z,61.31
2023-04-30T09:02:34.718Z,61.51
2023-04-30T09:05:19.813Z,60.45
2023-04-30T09:08:06.884Z,59.97
2023-04-30T09:10:52.310Z,56.60
2023-04-30T09:13:41.305Z,57.33
2023-04-30T09:16:29.079Z,56.06
2023-04-30T09:19:29.146Z,57.74
2023-04-30T09:22:22.875Z,60.35
2023-04-30T09:25:09.612Z,59.01
2023-04-30T09:28:11.997Z,59.05
2023-04-30T09:30:58.001Z,59.43
2023-04-30T09:33:46.566Z,58.40
2023-04-30T09:36:32.938Z,58.34
2023-04-30T09:39:19.984Z,57.74
2023-04-30T09:42:11.614Z,59.08
2023-04-30T09:44:57.807Z,59.31
2023-04-30T09:47:43.659Z,57.25
2023-04-30T09:50:43.198Z,56.43
2023-04-30T09:53:28.704Z,56.16
2023-04-30T09:56:18.502Z,56.02
2023-04-30T09:59:07.062Z,57.29
2023-04-30T10:01:52.470Z,56.47
2023-04-30T10:04:42.776Z,56.76
2023-04-30T10:07:38.578Z,56.77
2023-04-30T10:10:26.653Z,57.55
2023-04-30T10:13:16.830Z,55.81
2023-04-30T10:16:11.664Z,55.23
2023-04-30T10:18:59.978Z,54.03
2023-04-30T10:21:46.598Z,55.22
2023-04-30T10:24:32.097Z,53.65
2023-04-30T10:27:18.639Z,54.52
2023-04-30T10:30:04.430Z,53.55
2023-04-30T10:32:56.240Z,54.21
2023-04-30T10:36:12.081Z,54.02
2023-04-30T10:38:59.854Z,54.50
2023-04-30T10:41:45.780Z,54.82
2023-04-30T10:44:36.733Z,54.92
2023-04-30T10:47:34.677Z,55.70
2023-04-30T10:50:23.537Z,54.36
2023-04-30T10:53:13.552Z,55.43
2023-04-30T10:56:00.931Z,55.83
2023-04-30T10:58:50.567Z,55.60
2023-04-30T11:01:55.344Z,55.28
2023-04-30T11:05:12.163Z,55.28
2023-04-30T11:07:58.716Z,54.61
2023-04-30T11:10:58.338Z,54.17
2023-04-30T11:13:48.152Z,54.68
2023-04-30T11:16:36.671Z,53.45
2023-04-30T11:19:22.814Z,52.77
2023-04-30T11:22:07.939Z,52.27
2023-04-30T11:24:59.411Z,53.44
2023-04-30T11:27:45.623Z,51.61
2023-04-30T11:30:31.372Z,51.62
2023-04-30T11:33:17.598Z,50.95
2023-04-30T11:36:03.041Z,50.95
2023-04-30T11:38:48.553Z,50.57
2023-04-30T11:41:41.087Z,51.58
2023-04-30T11:44:26.589Z,52.09
2023-04-30T11:47:15.361Z,50.41
2023-04-30T11:50:00.378Z,49.00
2023-04-30T11:52:50.228Z,48.82
2023-04-30T11:55:35.366Z,47.33
2023-04-30T11:58:20.854Z,48.79
2023-04-30T12:01:09.895Z,47.80
2023-04-30T12:03:56.790Z,48.13
2023-04-30T12:06:41.823Z,49.04
2023-04-30T12:09:27.315Z,47.61
2023-04-30T12:12:12.705Z,47.52
2023-04-30T12:14:57.951Z,47.64
2023-04-30T12:17:46.032Z,47.00
2023-04-30T12:20:32.378Z,46.75
2023-04-30T12:23:19.364Z,45.59
2023-04-30T12:26:04.783Z,45.40
2023-04-30T12:28:50.047Z,45.76
2023-04-30T12:31:39.446Z,45.11
2023-04-30T12:34:26.888Z,43.97
2023-04-30T12:37:15.481Z,43.32
2023-04-30T12:40:04.005Z,45.04
2023-04-30T12:42:49.007Z,45.37
2023-04-30T12:45:51.288Z,44.91
2023-04-30T12:48:44.676Z,45.28
2023-04-30T12:51:29.846Z,45.26
2023-04-30T12:54:28.928Z,45.74
2023-04-30T12:57:18.188Z,46.49
2023-04-30T13:00:08.420Z,45.42
2023-04-30T13:02:53.795Z,46.46
2023-04-30T13:05:41.244Z,45.72
2023-04-30T13:08:26.200Z,45.84
2023-04-30T13:11:11.711Z,45.19
2023-04-30T13:13:57.301Z,45.20
2023-04-30T13:16:42.616Z,45.24
2023-04-30T13:19:27.964Z,45.12
2023-04-30T13:22:13.222Z,45.76
2023-04-30T13:24:58.741Z,45.67
2023-04-30T13:27:44.128Z,45.33
2023-04-30T13:30:29.319Z,45.13
2023-04-30T13:33:14.657Z,46.02
2023-04-30T13:35:59.914Z,45.54
2023-04-30T13:38:45.397Z,47.16
2023-04-30T13:41:30.331Z,45.84
2023-04-30T13:44:15.757Z,45.24
2023-04-30T13:47:01.271Z,46.72
2023-04-30T13:49:46.629Z,46.27
2023-04-30T13:52:32.567Z,46.51
2023-04-30T13:55:17.998Z,46.94
2023-04-30T13:58:03.385Z,46.33
2023-04-30T14:00:48.209Z,46.68
2023-04-30T14:03:33.783Z,47.00
2023-04-30T14:06:22.216Z,46.07
2023-04-30T14:09:08.327Z,46.53
2023-04-30T14:11:53.542Z,46.72
2023-04-30T14:14:39.339Z,46.72
2023-04-30T14:17:25.303Z,46.91
2023-04-30T14:20:11.639Z,47.37
2023-04-30T14:22:56.576Z,46.17
2023-04-30T14:25:42.228Z,46.59
2023-04-30T14:28:27.478Z,46.79
2023-04-30T14:31:12.982Z,46.85
2023-04-30T14:33:58.116Z,46.70
2023-04-30T14:36:46.269Z,47.89
2023-04-30T14:39:32.442Z,47.04
2023-04-30T14:42:19.057Z,47.02
2023-04-30T14:45:04.980Z,47.22
2023-04-30T14:47:50.589Z,46.51
2023-04-30T14:50:38.465Z,46.03
2023-04-30T14:53:23.567Z,45.77
2023-04-30T14:56:08.522Z,46.20
2023-04-30T14:58:53.876Z,45.92
2023-04-30T15:01:39.325Z,45.27
2023-04-30T15:04:24.568Z,45.21
2023-04-30T15:07:10.946Z,44.79
2023-04-30T15:09:58.558Z,44.42
2023-04-30T15:12:47.215Z,46.00
2023-04-30T15:15:32.534Z,46.09
2023-04-30T15:18:21.873Z,45.76
2023-04-30T15:21:09.988Z,47.13
2023-04-30T15:23:55.390Z,47.77
2023-04-30T15:26:43.969Z,49.79
2023-04-30T15:29:32.628Z,49.06
2023-04-30T15:32:18.804Z,47.97
2023-04-30T15:35:04.095Z,47.36
2023-04-30T15:37:49.463Z,47.92
2023-04-30T15:40:36.438Z,48.56
2023-04-30T15:43:21.508Z,48.72
2023-04-30T15:46:07.484Z,48.15
2023-04-30T15:48:52.685Z,47.93
2023-04-30T15:51:38.024Z,47.77
2023-04-30T15:54:23.719Z,46.16
2023-04-30T15:57:09.010Z,46.35
2023-04-30T15:59:54.139Z,46.84
2023-04-30T16:02:39.499Z,46.97
2023-04-30T16:05:27.949Z,46.64
2023-04-30T16:08:13.492Z,45.36
2023-04-30T16:10:59.925Z,45.54
2023-04-30T16:13:45.061Z,46.63
2023-04-30T16:16:30.681Z,47.25
2023-04-30T16:19:17.452Z,47.86
2023-04-30T16:22:02.688Z,47.97
2023-04-30T16:24:48.107Z,47.66
2023-04-30T16:27:35.745Z,48.15
2023-04-30T16:30:22.741Z,47.85
2023-04-30T16:33:07.917Z,47.65
2023-04-30T16:35:53.025Z,47.25
2023-04-30T16:38:41.547Z,47.09
2023-04-30T16:41:26.864Z,46.71
2023-04-30T16:44:12.249Z,47.80
2023-04-30T16:47:02.455Z,48.25
2023-04-30T16:49:47.524Z,47.57
2023-04-30T16:52:32.942Z,47.77
2023-04-30T16:55:18.087Z,47.90
2023-04-30T16:58:03.408Z,48.68
2023-04-30T17:00:48.825Z,48.88
2023-04-30T17:03:34.414Z,48.19
2023-04-30T17:06:19.688Z,48.55
2023-04-30T17:09:05.284Z,49.20
2023-04-30T17:11:53.393Z,49.50
2023-04-30T17:14:38.873Z,48.95
2023-04-30T17:17:24.405Z,49.06
2023-04-30T17:20:13.059Z,49.10
2023-04-30T17:23:01.604Z,50.11
2023-04-30T17:25:50.508Z,49.90
2023-04-30T17:28:35.439Z,50.13
2023-04-30T17:31:20.925Z,49.62
2023-04-30T17:34:06.390Z,49.66
2023-04-30T17:36:51.442Z,50.18
2023-04-30T17:39:36.783Z,50.70
2023-04-30T17:42:22.888Z,50.92
2023-04-30T17:45:08.443Z,51.01
2023-04-30T17:47:53.617Z,51.53
2023-04-30T17:50:38.692Z,51.09
2023-04-30T17:53:24.053Z,51.94
2023-04-30T17:56:09.367Z,51.90
2023-04-30T17:58:54.792Z,52.27
2023-04-30T18:01:39.996Z,52.54
2023-04-30T18:04:25.632Z,53.11
2023-04-30T18:07:11.244Z,53.05
2023-04-30T18:09:56.867Z,53.50
2023-04-30T18:12:42.060Z,53.54
2023-04-30T18:15:27.532Z,53.55
2023-04-30T18:18:12.417Z,54.02
2023-04-30T18:20:57.635Z,53.99
2023-04-30T18:23:43.024Z,54.46
2023-04-30T18:26:28.468Z,53.98
2023-04-30T18:29:14.896Z,54.93
2023-04-30T18:32:00.915Z,55.49
2023-04-30T18:34:46.064Z,55.73
2023-04-30T18:37:31.447Z,55.77
2023-04-30T18:40:17.090Z,56.28
2023-04-30T18:43:02.123Z,56.50
2023-04-30T18:45:47.402Z,56.82
2023-04-30T18:48:32.453Z,57.40
2023-04-30T18:51:17.712Z,57.67
2023-04-30T18:54:02.799Z,57.71
2023-04-30T18:56:48.237Z,58.29
2023-04-30T18:59:33.619Z,58.28
2023-04-30T19:02:20.811Z,58.37
2023-04-30T19:05:06.263Z,58.55
2023-04-30T19:07:52.035Z,58.74
2023-04-30T19:10:37.366Z,58.57
2023-04-30T19:13:22.876Z,58.76
2023-04-30T19:16:08.199Z,58.82
2023-04-30T19:18:53.450Z,59.36
2023-04-30T19:21:38.862Z,59.93
2023-04-30T19:24:24.340Z,59.87
2023-04-30T19:27:09.627Z,60.37
2023-04-30T19:29:55.100Z,60.74
2023-04-30T19:32:40.704Z,60.76
2023-04-30T19:35:25.960Z,61.31
2023-04-30T19:38:11.303Z,61.36
2023-04-30T19:40:56.768Z,61.43
2023-04-30T19:43:42.051Z,61.99
2023-04-30T19:46:27.154Z,62.22
2023-04-30T19:49:12.276Z,61.92
2023-04-30T19:51:58.259Z,62.50
2023-04-30T19:54:43.565Z,62.83
2023-04-30T19:57:31.593Z,62.82
2023-04-30T20:00:16.982Z,63.10
2023-04-30T20:03:02.520Z,62.35
2023-04-30T20:05:47.902Z,62.57
2023-04-30T20:08:33.371Z,62.25
2023-04-30T20:11:18.671Z,62.17
2023-04-30T20:14:04.433Z,61.77
2023-04-30T20:16:50.230Z,61.56
2023-04-30T20:19:35.882Z,61.43
2023-04-30T20:22:21.327Z,61.52
2023-04-30T20:25:06.853Z,61.46
2023-04-30T20:27:52.021Z,61.23
2023-04-30T20:30:36.889Z,60.26
2023-04-30T20:33:22.318Z,60.62
2023-04-30T20:36:07.225Z,60.90
2023-04-30T20:38:52.556Z,60.46
2023-04-30T20:41:37.540Z,61.03
2023-04-30T20:44:22.761Z,60.03
2023-04-30T20:47:08.329Z,59.88
2023-04-30T20:49:53.640Z,59.24
2023-04-30T20:52:39.440Z,59.27
2023-04-30T20:55:24.812Z,59.11
2023-04-30T20:58:10.238Z,58.98
2023-04-30T21:00:55.184Z,58.99
2023-04-30T21:03:40.499Z,58.54
2023-04-30T21:06:26.060Z,58.19
2023-04-30T21:09:12.603Z,58.57
2023-04-30T21:11:57.764Z,58.10
2023-04-30T21:14:46.775Z,58.60
2023-04-30T21:17:31.839Z,58.93
2023-04-30T21:20:17.232Z,59.40
2023-04-30T21:23:03.468Z,58.99
2023-04-30T21:25:48.813Z,59.16
2023-04-30T21:28:34.193Z,59.03
2023-04-30T21:31:19.408Z,59.23
2023-04-30T21:34:04.790Z,58.57
2023-04-30T21:36:50.625Z,58.71
2023-04-30T21:39:35.581Z,59.29
2023-04-30T21:42:23.126Z,59.11
2023-04-30T21:45:08.437Z,59.58
2023-04-30T21:47:53.597Z,58.95
2023-04-30T21:50:39.270Z,59.40
2023-04-30T21:53:24.419Z,60.35
2023-04-30T21:56:11.185Z,59.65
2023-04-30T21:58:56.396Z,59.35
2023-04-30T22:01:41.601Z,58.75
2023-04-30T22:04:27.047Z,59.16
2023-04-30T22:07:12.314Z,58.88
2023-04-30T22:09:57.491Z,59.06
2023-04-30T22:12:46.251Z,61.15
2023-04-30T22:15:41.186Z,64.39
2023-04-30T22:18:32.560Z,66.77
2023-04-30T22:21:17.881Z,67.51
2023-04-30T22:24:02.839Z,68.71
2023-04-30T22:26:48.080Z,68.37
2023-04-30T22:29:33.608Z,66.92
2023-04-30T22:32:19.055Z,68.93
2023-04-30T22:35:04.458Z,69.58
2023-04-30T22:37:50.085Z,70.04
2023-04-30T22:40:38.188Z,69.61
2023-04-30T22:43:24.057Z,70.67
2023-04-30T22:46:09.975Z,71.55
2023-04-30T22:48:55.132Z,72.39
2023-04-30T22:51:42.296Z,73.01
2023-04-30T22:54:27.724Z,73.53
2023-04-30T22:57:13.122Z,74.35
2023-04-30T22:59:58.485Z,75.96
2023-04-30T23:02:43.788Z,76.54
2023-04-30T23:05:29.034Z,75.64
2023-04-30T23:08:14.524Z,75.30
2023-04-30T23:10:59.700Z,75.61
2023-04-30T23:13:45.162Z,75.75
2023-04-30T23:16:30.088Z,76.07
2023-04-30T23:19:15.539Z,76.84
2023-04-30T23:22:01.355Z,76.60
2023-04-30T23:24:46.695Z,77.50
2023-04-30T23:27:32.020Z,79.70
2023-04-30T23:30:16.896Z,81.54
2023-04-30T23:33:02.388Z,82.14
2023-04-30T23:35:48.367Z,83.37
2023-04-30T23:38:33.559Z,84.64
2023-04-30T23:41:19.104Z,85.54
2023-04-30T23:44:04.716Z,85.67
2023-04-30T23:46:50.019Z,84.40
2023-04-30T23:49:35.322Z,84.33
2023-04-30T23:52:20.522Z,84.55
2023-04-30T23:55:06.339Z,85.64
2023-04-30T23:57:51.734Z,87.51
