createdAt,value
2023-01-23T00:01:25.436Z,98.45
2023-01-23T00:16:15.060Z,98.86
2023-01-23T00:31:08.453Z,99.24
2023-01-23T00:46:02.057Z,99.62
2023-01-23T01:00:51.600Z,100.00
2023-01-23T01:15:42.082Z,100.00
2023-01-23T01:30:32.095Z,100.00
2023-01-23T01:46:00.165Z,99.99
2023-01-23T02:00:57.696Z,100.00
2023-01-23T02:16:01.433Z,99.80
2023-01-23T02:30:47.789Z,100.00
2023-01-23T02:45:37.887Z,100.00
2023-01-23T03:00:28.586Z,99.65
2023-01-23T03:15:18.071Z,99.31
2023-01-23T03:30:19.177Z,99.11
2023-01-23T03:45:08.092Z,98.83
2023-01-23T03:59:57.785Z,98.83
2023-01-23T04:14:48.020Z,99.14
2023-01-23T04:29:38.480Z,98.90
2023-01-23T04:44:29.022Z,98.42
2023-01-23T04:59:19.779Z,98.01
2023-01-23T05:14:09.202Z,97.51
2023-01-23T05:28:59.346Z,96.93
2023-01-23T05:43:49.992Z,96.54
2023-01-23T05:58:39.863Z,96.02
2023-01-23T06:13:29.130Z,95.89
2023-01-23T06:28:18.982Z,96.44
2023-01-23T06:43:09.341Z,96.39
2023-01-23T06:57:59.305Z,96.05
2023-01-23T07:12:49.913Z,95.40
2023-01-23T07:27:39.979Z,94.42
2023-01-23T07:42:30.150Z,93.19
2023-01-23T07:57:21.329Z,91.92
2023-01-23T08:12:11.450Z,91.42
2023-01-23T08:27:03.256Z,90.88
2023-01-23T08:41:54.826Z,90.73
2023-01-23T08:56:44.592Z,90.71
2023-01-23T09:11:34.976Z,90.53
2023-01-23T09:26:25.670Z,89.86
2023-01-23T09:41:19.040Z,89.41
2023-01-23T09:56:12.155Z,89.41
2023-01-23T10:11:17.642Z,88.76
2023-01-23T10:26:19.067Z,88.68
2023-01-23T10:41:14.195Z,85.06
2023-01-23T10:56:05.011Z,79.12
2023-01-23T11:10:54.616Z,77.35
2023-01-23T11:25:45.153Z,77.03
2023-01-23T11:40:34.595Z,75.40
2023-01-23T11:55:46.869Z,73.74
2023-01-23T12:10:49.849Z,72.52
2023-01-23T12:25:43.118Z,72.02
2023-01-23T12:40:33.987Z,71.99
2023-01-23T12:55:24.062Z,72.08
2023-01-23T13:10:53.172Z,73.10
2023-01-23T13:26:17.546Z,72.93
2023-01-23T13:41:12.629Z,73.92
2023-01-23T14:26:08.521Z,74.56
2023-01-23T14:40:59.124Z,74.24
2023-01-23T14:55:48.073Z,75.01
2023-01-23T15:10:40.911Z,75.07
2023-01-23T15:25:33.333Z,75.53
2023-01-23T15:40:26.234Z,75.96
2023-01-23T15:55:18.610Z,76.42
2023-01-23T16:10:11.863Z,76.61
2023-01-23T16:25:04.586Z,76.21
2023-01-23T16:39:54.110Z,76.84
2023-01-23T16:54:43.821Z,78.68
2023-01-23T17:09:35.680Z,78.90
2023-01-23T17:24:27.686Z,78.57
2023-01-23T17:39:16.591Z,78.32
2023-01-23T17:54:05.832Z,78.68
2023-01-23T18:08:56.315Z,78.66
2023-01-23T18:23:47.278Z,78.51
2023-01-23T18:38:40.305Z,78.17
2023-01-23T18:53:54.475Z,77.76
2023-01-23T19:08:50.614Z,78.95
2023-01-23T19:23:56.115Z,79.75
2023-01-23T19:38:49.615Z,79.50
2023-01-23T19:53:45.030Z,79.21
2023-01-23T20:08:29.625Z,79.82
2023-01-23T20:23:19.006Z,80.57
2023-01-23T20:38:09.264Z,80.62
2023-01-23T20:53:18.463Z,80.83
2023-01-23T21:08:14.300Z,81.01
2023-01-23T21:38:03.375Z,80.07
2023-01-23T21:52:54.538Z,80.00
2023-01-23T22:07:45.696Z,80.08
2023-01-23T22:22:36.179Z,79.89
2023-01-23T22:37:26.667Z,79.48
2023-01-23T22:52:16.755Z,79.71
2023-01-23T23:07:07.417Z,79.90
2023-01-23T23:21:58.117Z,79.50
2023-01-23T23:36:48.088Z,79.63
2023-01-23T23:51:37.738Z,79.64
