createdAt,value
2022-12-27T00:01:30.138Z,81.16
2022-12-27T00:03:57.821Z,81.10
2022-12-27T00:06:25.565Z,80.88
2022-12-27T00:08:53.177Z,80.68
2022-12-27T00:11:20.835Z,81.04
2022-12-27T00:13:49.119Z,80.83
2022-12-27T00:16:16.775Z,80.84
2022-12-27T00:18:44.422Z,81.45
2022-12-27T00:21:12.082Z,81.39
2022-12-27T00:23:39.710Z,80.97
2022-12-27T00:26:07.864Z,80.96
2022-12-27T00:28:35.578Z,81.31
2022-12-27T00:31:03.166Z,81.48
2022-12-27T00:33:30.852Z,81.07
2022-12-27T00:35:58.519Z,80.88
2022-12-27T00:38:26.525Z,80.54
2022-12-27T00:40:54.502Z,80.95
2022-12-27T00:43:22.201Z,81.17
2022-12-27T00:45:49.875Z,80.62
2022-12-27T00:48:17.552Z,80.74
2022-12-27T00:50:45.825Z,80.51
2022-12-27T00:53:13.500Z,80.63
2022-12-27T00:55:41.129Z,80.77
2022-12-27T00:58:09.146Z,80.70
2022-12-27T01:00:36.771Z,80.82
2022-12-27T01:03:06.118Z,80.87
2022-12-27T01:05:33.758Z,80.81
2022-12-27T01:08:01.404Z,81.12
2022-12-27T01:10:28.993Z,80.49
2022-12-27T01:12:56.615Z,80.88
2022-12-27T01:15:24.634Z,80.71
2022-12-27T01:17:52.258Z,80.81
2022-12-27T01:20:19.904Z,80.86
2022-12-27T01:22:47.499Z,81.01
2022-12-27T01:25:15.469Z,80.97
2022-12-27T01:27:43.336Z,80.66
2022-12-27T01:30:10.908Z,81.12
2022-12-27T01:32:38.502Z,80.59
2022-12-27T01:35:06.125Z,80.50
2022-12-27T01:37:33.742Z,81.07
2022-12-27T01:40:01.946Z,80.96
2022-12-27T01:42:46.890Z,81.20
2022-12-27T01:45:14.547Z,80.81
2022-12-27T01:47:42.183Z,80.47
2022-12-27T01:50:10.117Z,80.57
2022-12-27T01:52:37.713Z,80.48
2022-12-27T01:55:05.306Z,80.85
2022-12-27T01:57:33.019Z,80.98
2022-12-27T02:00:00.621Z,81.01
2022-12-27T02:02:28.835Z,80.86
2022-12-27T02:04:56.492Z,81.11
2022-12-27T02:07:24.379Z,81.33
2022-12-27T02:09:51.982Z,81.31
2022-12-27T02:12:19.641Z,81.09
2022-12-27T02:14:47.793Z,80.73
2022-12-27T02:17:15.371Z,80.67
2022-12-27T02:19:43.017Z,80.73
2022-12-27T02:22:10.637Z,80.54
2022-12-27T02:24:37.186Z,80.91
2022-12-27T02:27:05.172Z,80.92
2022-12-27T02:29:33.149Z,80.75
2022-12-27T02:32:00.779Z,80.89
2022-12-27T02:34:28.398Z,80.85
2022-12-27T02:36:55.955Z,80.96
2022-12-27T02:39:24.177Z,80.69
2022-12-27T02:42:09.125Z,80.97
2022-12-27T02:44:54.116Z,80.81
2022-12-27T02:47:39.019Z,81.52
2022-12-27T02:50:24.165Z,81.26
2022-12-27T02:53:08.132Z,80.95
2022-12-27T02:55:35.791Z,81.03
2022-12-27T02:58:02.351Z,81.17
2022-12-27T03:00:59.164Z,81.16
2022-12-27T03:03:28.931Z,80.96
2022-12-27T03:06:10.309Z,81.04
2022-12-27T03:08:37.924Z,81.14
2022-12-27T03:11:23.696Z,80.94
2022-12-27T03:14:08.669Z,81.11
2022-12-27T03:16:38.020Z,81.59
2022-12-27T03:19:05.620Z,81.19
2022-12-27T03:21:50.925Z,81.34
2022-12-27T03:24:35.816Z,80.95
2022-12-27T03:27:03.453Z,81.33
2022-12-27T03:29:47.824Z,80.86
2022-12-27T03:32:33.339Z,80.99
2022-12-27T03:35:00.990Z,81.55
2022-12-27T03:37:46.337Z,81.16
2022-12-27T03:40:14.131Z,80.94
2022-12-27T03:42:59.596Z,81.55
2022-12-27T03:45:47.181Z,81.27
2022-12-27T03:48:13.741Z,81.12
2022-12-27T03:50:41.557Z,80.95
2022-12-27T03:53:09.879Z,81.13
2022-12-27T03:55:37.483Z,81.30
2022-12-27T03:58:05.070Z,81.18
2022-12-27T04:00:32.665Z,81.35
2022-12-27T04:03:00.439Z,81.00
2022-12-27T04:05:28.449Z,81.29
2022-12-27T04:08:14.023Z,81.52
2022-12-27T04:10:59.064Z,80.70
2022-12-27T04:13:44.280Z,80.49
2022-12-27T04:16:29.457Z,80.98
2022-12-27T04:19:14.415Z,81.05
2022-12-27T04:21:59.298Z,81.38
2022-12-27T04:24:44.135Z,81.14
2022-12-27T04:27:29.360Z,81.29
2022-12-27T04:30:14.222Z,81.43
2022-12-27T04:32:59.185Z,81.62
2022-12-27T04:35:28.791Z,81.44
2022-12-27T04:37:56.819Z,81.42
2022-12-27T04:40:41.710Z,81.48
2022-12-27T04:43:26.718Z,81.79
2022-12-27T04:46:11.799Z,81.37
2022-12-27T04:48:57.032Z,82.05
2022-12-27T04:51:42.168Z,81.87
2022-12-27T04:54:27.146Z,81.96
2022-12-27T04:56:56.117Z,81.99
2022-12-27T04:59:41.019Z,81.77
2022-12-27T05:02:08.715Z,81.41
2022-12-27T05:04:36.358Z,82.08
2022-12-27T05:07:23.967Z,82.16
2022-12-27T05:10:09.114Z,81.46
2022-12-27T05:12:54.078Z,82.25
2022-12-27T05:15:21.645Z,81.70
2022-12-27T05:17:49.381Z,81.72
2022-12-27T05:20:17.374Z,81.85
2022-12-27T05:23:02.568Z,82.05
2022-12-27T05:25:37.161Z,81.87
2022-12-27T05:28:04.947Z,81.75
2022-12-27T05:30:32.911Z,81.96
2022-12-27T05:33:00.539Z,82.09
2022-12-27T05:35:28.099Z,81.88
2022-12-27T05:37:56.192Z,81.50
2022-12-27T05:40:23.969Z,82.03
2022-12-27T05:42:51.526Z,81.76
2022-12-27T05:45:19.157Z,81.47
2022-12-27T05:47:46.780Z,81.74
2022-12-27T05:50:14.422Z,81.27
2022-12-27T05:52:42.251Z,81.49
2022-12-27T05:55:10.187Z,81.40
2022-12-27T05:57:37.744Z,81.19
2022-12-27T06:00:05.721Z,81.12
2022-12-27T06:02:33.379Z,81.29
2022-12-27T06:05:01.201Z,81.28
2022-12-27T06:07:29.151Z,81.27
2022-12-27T06:09:56.745Z,81.18
2022-12-27T06:12:24.353Z,81.29
2022-12-27T06:14:51.933Z,81.16
2022-12-27T06:17:19.570Z,81.08
2022-12-27T06:19:51.169Z,80.91
2022-12-27T06:22:21.899Z,81.63
2022-12-27T06:24:49.443Z,81.27
2022-12-27T06:27:17.067Z,81.31
2022-12-27T06:29:44.879Z,81.59
2022-12-27T06:32:12.895Z,81.32
2022-12-27T06:34:40.494Z,81.47
2022-12-27T06:37:08.116Z,81.13
2022-12-27T06:39:35.699Z,81.14
2022-12-27T06:42:03.308Z,81.24
2022-12-27T06:44:31.254Z,81.25
2022-12-27T06:46:58.973Z,81.22
2022-12-27T06:49:26.836Z,80.89
2022-12-27T06:51:59.468Z,81.48
2022-12-27T06:54:27.896Z,81.22
2022-12-27T06:56:56.780Z,81.51
2022-12-27T06:59:24.407Z,81.44
2022-12-27T07:01:52.138Z,81.08
2022-12-27T07:04:19.909Z,80.89
2022-12-27T07:06:49.449Z,81.20
2022-12-27T07:09:17.427Z,80.98
2022-12-27T07:11:45.708Z,81.13
2022-12-27T07:14:13.294Z,81.06
2022-12-27T07:16:40.972Z,80.99
2022-12-27T07:19:08.990Z,80.88
2022-12-27T07:21:36.922Z,81.25
2022-12-27T07:24:04.532Z,81.00
2022-12-27T07:26:32.154Z,81.19
2022-12-27T07:29:00.212Z,81.14
2022-12-27T07:31:29.779Z,81.14
2022-12-27T07:33:58.052Z,80.77
2022-12-27T07:36:25.601Z,81.37
2022-12-27T07:38:53.193Z,81.10
2022-12-27T07:41:20.805Z,81.30
2022-12-27T07:43:48.657Z,81.54
2022-12-27T07:46:16.379Z,81.95
2022-12-27T07:48:43.990Z,81.67
2022-12-27T07:51:11.610Z,81.59
2022-12-27T07:53:39.184Z,81.37
2022-12-27T07:56:07.154Z,81.63
2022-12-27T07:58:35.442Z,81.60
2022-12-27T08:01:03.171Z,81.67
2022-12-27T08:03:31.009Z,81.21
2022-12-27T08:05:58.610Z,81.02
2022-12-27T08:08:26.258Z,80.72
2022-12-27T08:10:54.280Z,81.40
2022-12-27T08:13:22.282Z,81.11
2022-12-27T08:15:49.926Z,81.08
2022-12-27T08:18:17.618Z,81.35
2022-12-27T08:20:45.495Z,81.17
2022-12-27T08:23:13.528Z,81.31
2022-12-27T08:25:48.348Z,81.02
2022-12-27T08:28:16.666Z,81.13
2022-12-27T08:30:44.479Z,81.39
2022-12-27T08:33:12.458Z,81.73
2022-12-27T08:35:56.076Z,81.72
2022-12-27T08:38:23.809Z,82.14
2022-12-27T08:40:51.479Z,81.69
2022-12-27T08:43:19.344Z,81.54
2022-12-27T08:45:47.095Z,81.84
2022-12-27T08:48:15.496Z,81.72
2022-12-27T08:50:43.148Z,81.98
2022-12-27T08:53:10.876Z,82.06
2022-12-27T08:55:38.732Z,81.48
2022-12-27T08:58:13.794Z,81.24
2022-12-27T09:00:43.567Z,81.62
2022-12-27T09:03:11.267Z,81.30
2022-12-27T09:05:41.947Z,81.15
2022-12-27T09:08:10.461Z,80.92
2022-12-27T09:10:38.085Z,81.30
2022-12-27T09:13:05.801Z,81.41
2022-12-27T09:15:33.537Z,81.03
2022-12-27T09:18:03.270Z,80.74
2022-12-27T09:20:31.342Z,80.74
2022-12-27T09:22:59.137Z,80.94
2022-12-27T09:25:26.860Z,81.07
2022-12-27T09:27:54.926Z,80.79
2022-12-27T09:30:22.908Z,81.18
2022-12-27T09:32:50.927Z,80.75
2022-12-27T09:35:18.535Z,80.61
2022-12-27T09:37:46.829Z,80.47
2022-12-27T09:40:14.585Z,80.52
2022-12-27T09:42:53.514Z,80.46
2022-12-27T09:45:30.769Z,80.33
2022-12-27T09:47:58.441Z,80.09
2022-12-27T09:50:26.178Z,80.00
2022-12-27T09:52:54.297Z,79.97
2022-12-27T09:55:22.027Z,79.79
2022-12-27T09:57:51.212Z,79.56
2022-12-27T10:00:19.817Z,79.64
2022-12-27T10:03:03.007Z,78.99
2022-12-27T10:05:30.786Z,79.23
2022-12-27T10:07:58.953Z,79.08
2022-12-27T10:10:26.707Z,79.39
2022-12-27T10:12:54.648Z,79.29
2022-12-27T10:15:22.403Z,79.51
2022-12-27T10:17:53.416Z,79.52
2022-12-27T10:20:22.046Z,79.72
2022-12-27T10:22:49.841Z,79.21
2022-12-27T10:25:17.573Z,79.20
2022-12-27T10:27:46.912Z,79.08
2022-12-27T10:30:14.597Z,78.88
2022-12-27T10:32:42.623Z,78.81
2022-12-27T10:35:10.707Z,77.86
2022-12-27T10:37:38.592Z,77.24
2022-12-27T10:40:08.352Z,76.70
2022-12-27T10:42:38.396Z,76.72
2022-12-27T10:45:06.539Z,76.28
2022-12-27T10:47:34.357Z,76.08
2022-12-27T10:50:02.297Z,75.69
2022-12-27T10:52:30.465Z,75.98
2022-12-27T10:54:58.259Z,76.83
2022-12-27T10:57:26.706Z,76.83
2022-12-27T10:59:54.615Z,76.18
2022-12-27T11:02:22.927Z,76.70
2022-12-27T11:04:51.200Z,76.23
2022-12-27T11:07:19.070Z,75.61
2022-12-27T11:09:50.996Z,74.60
2022-12-27T11:12:19.312Z,73.92
2022-12-27T11:14:47.231Z,73.41
2022-12-27T11:17:15.444Z,73.44
2022-12-27T11:19:43.371Z,73.71
2022-12-27T11:22:12.012Z,73.78
2022-12-27T11:24:40.354Z,74.38
2022-12-27T11:27:08.344Z,75.67
2022-12-27T11:29:36.253Z,74.83
2022-12-27T11:32:04.045Z,75.05
2022-12-27T11:34:32.013Z,75.10
2022-12-27T11:36:59.813Z,75.20
2022-12-27T11:39:28.346Z,74.80
2022-12-27T11:41:56.604Z,76.04
2022-12-27T11:44:24.430Z,75.12
2022-12-27T11:46:58.589Z,74.88
2022-12-27T11:49:27.254Z,74.94
2022-12-27T11:51:55.598Z,75.34
2022-12-27T11:54:23.637Z,75.29
2022-12-27T11:56:51.621Z,75.19
2022-12-27T11:59:19.895Z,75.34
2022-12-27T12:01:47.715Z,75.54
2022-12-27T12:04:15.731Z,74.90
2022-12-27T12:06:45.579Z,74.96
2022-12-27T12:09:13.336Z,75.13
2022-12-27T12:11:41.558Z,73.45
2022-12-27T12:14:09.327Z,73.28
2022-12-27T12:16:37.138Z,73.09
2022-12-27T12:19:06.208Z,74.42
2022-12-27T12:21:34.077Z,74.89
2022-12-27T12:24:02.448Z,75.04
2022-12-27T12:26:31.009Z,75.46
2022-12-27T12:29:00.276Z,75.41
2022-12-27T12:31:29.301Z,76.30
2022-12-27T12:33:57.217Z,76.14
2022-12-27T12:36:25.503Z,76.53
2022-12-27T12:38:53.388Z,76.78
2022-12-27T12:41:21.438Z,76.34
2022-12-27T12:43:49.212Z,76.35
2022-12-27T12:46:16.982Z,76.90
2022-12-27T12:48:44.921Z,76.87
2022-12-27T12:51:12.723Z,76.71
2022-12-27T12:53:40.666Z,77.08
2022-12-27T12:56:09.022Z,77.23
2022-12-27T12:58:36.786Z,77.52
2022-12-27T13:01:05.117Z,77.69
2022-12-27T13:03:33.149Z,77.70
2022-12-27T13:06:00.984Z,77.89
2022-12-27T13:08:28.743Z,78.14
2022-12-27T13:10:56.666Z,77.95
2022-12-27T13:13:25.580Z,78.13
2022-12-27T13:15:53.436Z,77.86
2022-12-27T13:18:26.616Z,78.02
2022-12-27T13:20:57.852Z,77.84
2022-12-27T13:23:26.100Z,77.68
2022-12-27T13:25:54.028Z,77.94
2022-12-27T13:28:21.934Z,77.72
2022-12-27T13:30:50.115Z,77.98
2022-12-27T13:33:18.334Z,77.87
2022-12-27T13:35:46.733Z,77.85
2022-12-27T13:38:14.744Z,77.96
2022-12-27T13:40:42.496Z,77.45
2022-12-27T13:43:10.271Z,77.86
2022-12-27T13:45:38.925Z,78.31
2022-12-27T13:48:07.163Z,78.18
2022-12-27T13:50:35.013Z,77.87
2022-12-27T13:53:03.087Z,77.97
2022-12-27T13:55:31.411Z,77.76
2022-12-27T13:57:59.165Z,77.90
2022-12-27T14:00:27.273Z,78.00
2022-12-27T14:02:55.077Z,78.56
2022-12-27T14:05:23.344Z,78.02
2022-12-27T14:07:51.312Z,78.17
2022-12-27T14:10:19.455Z,78.52
2022-12-27T14:12:47.561Z,78.44
2022-12-27T14:15:15.499Z,78.18
2022-12-27T14:17:43.398Z,78.35
2022-12-27T14:20:11.252Z,78.38
2022-12-27T14:22:39.586Z,78.54
2022-12-27T14:25:07.357Z,78.30
2022-12-27T14:27:35.253Z,77.99
2022-12-27T14:30:03.054Z,78.03
2022-12-27T14:32:30.868Z,77.90
2022-12-27T14:34:59.895Z,77.91
2022-12-27T14:37:28.716Z,78.35
2022-12-27T14:39:56.535Z,78.31
2022-12-27T14:42:24.419Z,78.02
2022-12-27T14:44:52.557Z,78.01
2022-12-27T14:47:20.824Z,78.18
2022-12-27T14:49:48.970Z,78.18
2022-12-27T14:52:17.014Z,78.08
2022-12-27T14:54:44.924Z,78.16
2022-12-27T14:57:12.794Z,78.39
2022-12-27T14:59:42.532Z,78.33
2022-12-27T15:02:10.538Z,78.58
2022-12-27T15:04:38.467Z,78.52
2022-12-27T15:07:06.483Z,78.39
2022-12-27T15:09:34.404Z,78.59
2022-12-27T15:12:02.504Z,78.57
2022-12-27T15:14:30.946Z,78.61
2022-12-27T15:16:58.647Z,78.72
2022-12-27T15:19:26.352Z,78.71
2022-12-27T15:21:54.669Z,78.66
2022-12-27T15:24:22.852Z,79.23
2022-12-27T15:26:51.039Z,79.29
2022-12-27T15:29:18.987Z,79.17
2022-12-27T15:31:46.946Z,79.54
2022-12-27T15:34:14.760Z,79.00
2022-12-27T15:36:42.997Z,78.92
2022-12-27T15:39:11.054Z,78.68
2022-12-27T15:41:38.918Z,78.96
2022-12-27T15:44:07.300Z,78.78
2022-12-27T15:46:36.623Z,78.82
2022-12-27T15:49:04.894Z,78.65
2022-12-27T15:51:33.280Z,78.51
2022-12-27T15:54:01.016Z,78.51
2022-12-27T15:56:28.818Z,78.36
2022-12-27T15:58:56.763Z,78.40
2022-12-27T16:01:26.160Z,78.82
2022-12-27T16:03:54.300Z,78.14
2022-12-27T16:06:22.384Z,78.01
2022-12-27T16:08:50.304Z,78.25
2022-12-27T16:11:18.103Z,78.15
2022-12-27T16:13:46.313Z,78.42
2022-12-27T16:16:14.487Z,77.57
2022-12-27T16:18:42.331Z,77.83
2022-12-27T16:21:10.276Z,78.31
2022-12-27T16:23:38.114Z,78.21
2022-12-27T16:26:06.097Z,77.77
2022-12-27T16:28:34.350Z,78.31
2022-12-27T16:31:02.215Z,77.82
2022-12-27T16:33:31.382Z,78.00
2022-12-27T16:35:59.336Z,77.75
2022-12-27T16:38:27.541Z,77.84
2022-12-27T16:40:55.736Z,77.82
2022-12-27T16:43:23.600Z,77.47
2022-12-27T16:45:51.529Z,77.18
2022-12-27T16:48:19.408Z,77.17
2022-12-27T16:50:47.604Z,77.25
2022-12-27T16:53:16.060Z,77.25
2022-12-27T16:55:43.842Z,77.42
2022-12-27T16:58:11.772Z,77.10
2022-12-27T17:00:39.957Z,77.41
2022-12-27T17:03:08.373Z,76.98
2022-12-27T17:05:36.948Z,76.79
2022-12-27T17:08:04.867Z,76.53
2022-12-27T17:10:32.804Z,76.13
2022-12-27T17:13:01.154Z,76.64
2022-12-27T17:15:29.134Z,76.92
2022-12-27T17:17:57.372Z,76.67
2022-12-27T17:20:25.721Z,76.76
2022-12-27T17:22:53.524Z,76.93
2022-12-27T17:25:23.095Z,76.92
2022-12-27T17:27:51.377Z,76.18
2022-12-27T17:30:19.551Z,76.81
2022-12-27T17:32:47.363Z,76.68
2022-12-27T17:35:15.880Z,76.64
2022-12-27T17:37:43.643Z,76.32
2022-12-27T17:40:11.656Z,76.21
2022-12-27T17:42:57.261Z,76.24
2022-12-27T17:45:25.180Z,76.56
2022-12-27T17:47:53.062Z,76.16
2022-12-27T17:50:21.373Z,76.40
2022-12-27T17:53:10.000Z,76.18
2022-12-27T17:55:58.677Z,76.25
2022-12-27T17:58:26.554Z,75.89
2022-12-27T18:00:54.835Z,75.96
2022-12-27T18:03:23.309Z,76.54
2022-12-27T18:05:51.271Z,75.95
2022-12-27T18:08:19.077Z,76.12
2022-12-27T18:10:47.047Z,76.46
2022-12-27T18:13:14.887Z,76.54
2022-12-27T18:15:42.973Z,76.43
2022-12-27T18:18:10.938Z,76.24
2022-12-27T18:20:38.837Z,76.12
2022-12-27T18:23:06.997Z,76.21
2022-12-27T18:25:36.923Z,75.79
2022-12-27T18:28:05.201Z,76.12
2022-12-27T18:30:33.101Z,75.84
2022-12-27T18:33:01.008Z,76.12
2022-12-27T18:35:28.818Z,76.31
2022-12-27T18:37:58.176Z,76.01
2022-12-27T18:40:26.558Z,76.43
2022-12-27T18:42:54.728Z,76.53
2022-12-27T18:45:22.576Z,76.87
2022-12-27T18:47:50.578Z,76.37
2022-12-27T18:50:18.823Z,76.65
2022-12-27T18:52:51.218Z,76.64
2022-12-27T18:55:24.148Z,76.78
2022-12-27T18:57:52.024Z,76.69
2022-12-27T19:00:21.759Z,76.45
2022-12-27T19:02:50.279Z,76.73
2022-12-27T19:05:18.312Z,76.32
2022-12-27T19:07:46.178Z,76.20
2022-12-27T19:10:14.229Z,76.58
2022-12-27T19:12:42.289Z,76.46
2022-12-27T19:15:10.497Z,76.63
2022-12-27T19:17:38.417Z,76.51
2022-12-27T19:20:06.337Z,77.10
2022-12-27T19:22:34.103Z,76.85
2022-12-27T19:25:02.155Z,76.94
2022-12-27T19:27:30.304Z,76.80
2022-12-27T19:29:58.190Z,76.74
2022-12-27T19:32:26.356Z,77.17
2022-12-27T19:34:54.916Z,77.31
2022-12-27T19:37:23.162Z,77.02
2022-12-27T19:39:51.465Z,77.31
2022-12-27T19:42:19.872Z,76.74
2022-12-27T19:44:47.834Z,76.93
2022-12-27T19:47:16.088Z,76.76
2022-12-27T19:49:45.177Z,76.67
2022-12-27T19:52:13.819Z,77.07
2022-12-27T19:54:41.915Z,76.90
2022-12-27T19:57:09.808Z,76.98
2022-12-27T19:59:37.590Z,76.76
2022-12-27T20:02:06.233Z,76.69
2022-12-27T20:04:34.577Z,76.36
2022-12-27T20:07:02.499Z,76.83
2022-12-27T20:09:30.598Z,76.72
2022-12-27T20:11:58.560Z,76.50
2022-12-27T20:14:26.809Z,77.07
2022-12-27T20:16:55.181Z,76.57
2022-12-27T20:19:24.023Z,76.71
2022-12-27T20:21:51.875Z,76.36
2022-12-27T20:24:19.881Z,76.46
2022-12-27T20:26:49.547Z,76.51
2022-12-27T20:29:17.722Z,76.73
2022-12-27T20:31:48.924Z,76.45
2022-12-27T20:34:16.798Z,76.33
2022-12-27T20:36:44.942Z,76.37
2022-12-27T20:39:13.084Z,76.42
2022-12-27T20:41:41.313Z,76.02
2022-12-27T20:44:09.153Z,76.23
2022-12-27T20:46:37.138Z,76.65
2022-12-27T20:49:05.003Z,76.69
2022-12-27T20:51:33.682Z,76.71
2022-12-27T20:54:02.172Z,76.66
2022-12-27T20:56:29.980Z,76.53
2022-12-27T20:58:57.702Z,76.34
2022-12-27T21:01:25.823Z,76.80
2022-12-27T21:03:54.083Z,76.72
2022-12-27T21:06:22.341Z,76.40
2022-12-27T21:08:56.372Z,77.17
2022-12-27T21:11:26.929Z,76.74
2022-12-27T21:13:55.311Z,76.54
2022-12-27T21:16:23.723Z,76.31
2022-12-27T21:18:51.613Z,76.28
2022-12-27T21:21:19.908Z,76.54
2022-12-27T21:23:47.956Z,76.49
2022-12-27T21:26:15.943Z,76.32
2022-12-27T21:28:44.316Z,76.19
2022-12-27T21:31:12.208Z,76.81
2022-12-27T21:33:40.294Z,76.94
2022-12-27T21:36:08.355Z,77.50
2022-12-27T21:38:36.262Z,76.58
2022-12-27T21:41:04.450Z,76.67
2022-12-27T21:43:32.340Z,77.01
2022-12-27T21:46:00.189Z,76.89
2022-12-27T21:48:28.052Z,76.68
2022-12-27T21:50:55.898Z,77.07
2022-12-27T21:53:25.019Z,77.23
2022-12-27T21:55:53.072Z,76.94
2022-12-27T21:58:21.012Z,77.16
2022-12-27T22:00:48.877Z,76.99
2022-12-27T22:03:17.187Z,76.64
2022-12-27T22:05:45.396Z,76.67
2022-12-27T22:08:13.088Z,76.84
2022-12-27T22:10:40.867Z,76.44
2022-12-27T22:13:08.760Z,76.67
2022-12-27T22:15:36.513Z,76.68
2022-12-27T22:18:04.306Z,76.21
2022-12-27T22:20:32.222Z,76.75
2022-12-27T22:22:59.979Z,76.86
2022-12-27T22:25:27.698Z,76.66
2022-12-27T22:27:55.873Z,76.50
2022-12-27T22:30:24.927Z,76.55
2022-12-27T22:32:52.710Z,76.51
2022-12-27T22:35:20.456Z,76.15
2022-12-27T22:37:48.501Z,76.17
2022-12-27T22:40:31.012Z,76.40
2022-12-27T22:43:04.565Z,76.54
2022-12-27T22:45:32.407Z,76.13
2022-12-27T22:48:00.000Z,75.87
2022-12-27T22:50:27.914Z,75.89
2022-12-27T22:52:55.796Z,75.93
2022-12-27T22:55:25.391Z,76.25
2022-12-27T22:57:53.676Z,76.11
2022-12-27T23:00:21.535Z,75.94
2022-12-27T23:02:49.472Z,76.01
2022-12-27T23:05:17.300Z,76.10
2022-12-27T23:08:05.938Z,76.01
2022-12-27T23:10:33.380Z,76.07
2022-12-27T23:13:01.487Z,76.12
2022-12-27T23:15:29.363Z,76.00
2022-12-27T23:17:57.393Z,75.83
2022-12-27T23:20:25.039Z,75.78
2022-12-27T23:22:52.806Z,75.89
2022-12-27T23:25:20.725Z,76.29
2022-12-27T23:27:48.484Z,75.66
2022-12-27T23:30:16.586Z,76.15
2022-12-27T23:32:44.317Z,76.16
2022-12-27T23:35:11.985Z,75.71
2022-12-27T23:37:39.770Z,76.00
2022-12-27T23:40:07.839Z,75.75
2022-12-27T23:42:35.914Z,75.87
2022-12-27T23:45:03.526Z,75.76
2022-12-27T23:47:31.205Z,75.48
2022-12-27T23:49:59.012Z,75.61
2022-12-27T23:52:26.622Z,76.04
2022-12-27T23:54:54.339Z,75.69
2022-12-27T23:57:22.706Z,75.93
2022-12-27T23:59:51.382Z,75.73
