createdAt,value
2018-05-02T05:50:48.606Z,20.80
2018-05-02T05:53:17.033Z,20.50
2018-05-02T05:55:45.747Z,18.70
2018-05-02T05:58:13.681Z,18.70
2018-05-02T06:00:41.762Z,18.60
2018-05-02T06:03:10.184Z,18.40
2018-05-02T06:05:38.413Z,18.20
2018-05-02T06:08:07.288Z,19.10
2018-05-02T06:10:35.698Z,19.10
2018-05-02T06:13:03.633Z,19.40
2018-05-02T06:15:31.805Z,19.70
2018-05-02T06:18:00.175Z,19.90
2018-05-02T06:20:28.423Z,20.10
2018-05-02T06:22:56.842Z,20.20
2018-05-02T06:25:25.064Z,20.40
2018-05-02T06:27:53.482Z,20.50
2018-05-02T06:30:24.589Z,20.70
2018-05-02T06:32:52.925Z,20.70
2018-05-02T06:35:21.293Z,20.70
2018-05-02T06:37:49.445Z,20.80
2018-05-02T06:40:17.774Z,20.90
2018-05-02T06:42:46.083Z,20.90
2018-05-02T06:45:14.280Z,20.90
2018-05-02T06:47:42.947Z,21.00
2018-05-02T06:50:11.263Z,20.90
2018-05-02T06:52:39.441Z,20.80
2018-05-02T06:55:07.961Z,20.80
2018-05-02T06:57:36.075Z,20.30
2018-05-02T07:00:04.330Z,20.30
2018-05-02T07:02:33.423Z,20.20
2018-05-02T07:05:01.509Z,20.20
2018-05-02T07:07:30.126Z,20.30
2018-05-02T07:09:58.405Z,20.10
2018-05-02T07:12:27.349Z,20.10
2018-05-02T07:14:56.183Z,19.80
2018-05-02T07:17:25.333Z,19.80
2018-05-02T07:19:53.807Z,19.60
2018-05-02T07:22:22.888Z,19.30
2018-05-02T07:24:51.137Z,19.20
2018-05-02T07:27:19.561Z,18.90
2018-05-02T07:29:48.119Z,18.70
2018-05-02T07:32:17.132Z,18.80
2018-05-02T07:34:45.549Z,18.70
2018-05-02T07:37:13.787Z,19.50
2018-05-02T07:39:41.848Z,20.00
2018-05-02T07:42:10.190Z,20.20
2018-05-02T07:44:38.497Z,20.30
2018-05-02T07:47:07.707Z,20.50
2018-05-02T07:49:35.963Z,20.60
2018-05-02T07:52:05.074Z,20.80
2018-05-02T07:54:33.467Z,20.70
2018-05-02T07:57:02.065Z,20.80
2018-05-02T07:59:30.687Z,20.90
2018-05-02T08:01:59.921Z,21.20
2018-05-02T08:04:28.858Z,21.10
2018-05-02T08:06:57.814Z,21.20
2018-05-02T08:09:26.404Z,21.10
2018-05-02T08:11:55.291Z,21.20
2018-05-02T08:14:23.503Z,21.20
2018-05-02T08:16:53.182Z,21.10
2018-05-02T08:19:21.768Z,21.10
2018-05-02T08:21:49.896Z,21.10
2018-05-02T08:24:18.233Z,21.30
2018-05-02T08:26:46.649Z,21.30
2018-05-02T08:29:15.122Z,21.30
2018-05-02T08:31:43.813Z,21.30
2018-05-02T08:34:12.086Z,21.20
2018-05-02T08:36:40.599Z,21.20
2018-05-02T08:39:09.168Z,21.20
2018-05-02T08:41:37.693Z,21.30
2018-05-02T08:44:06.392Z,21.30
2018-05-02T08:46:35.224Z,21.30
2018-05-02T08:49:03.598Z,21.30
2018-05-02T08:51:32.668Z,21.30
2018-05-02T08:54:01.152Z,21.30
2018-05-02T08:56:29.644Z,21.40
2018-05-02T08:58:57.899Z,21.50
2018-05-02T09:01:26.174Z,21.60
2018-05-02T09:03:54.911Z,21.70
2018-05-02T09:06:23.657Z,21.70
2018-05-02T09:08:51.850Z,21.80
2018-05-02T09:11:20.061Z,21.80
2018-05-02T09:13:48.525Z,21.80
2018-05-02T09:16:16.839Z,21.80
2018-05-02T09:18:45.084Z,21.90
2018-05-02T09:21:13.735Z,21.80
2018-05-02T09:23:42.049Z,21.80
2018-05-02T09:26:10.692Z,21.90
2018-05-02T09:28:39.228Z,21.90
2018-05-02T09:31:08.304Z,22.00
2018-05-02T09:33:36.813Z,22.00
2018-05-02T09:36:05.700Z,22.00
2018-05-02T09:38:34.327Z,22.00
2018-05-02T09:41:02.402Z,22.00
2018-05-02T09:43:31.585Z,22.20
2018-05-02T09:45:59.988Z,22.30
2018-05-02T09:48:28.661Z,22.20
2018-05-02T09:50:57.090Z,22.20
2018-05-02T09:53:25.458Z,22.10
2018-05-02T09:55:54.534Z,22.20
2018-05-02T09:58:22.609Z,22.10
2018-05-02T10:00:51.857Z,22.20
2018-05-02T11:01:16.823Z,22.00
2018-05-02T11:03:45.168Z,22.10
2018-05-02T11:06:13.427Z,22.20
2018-05-02T11:08:41.899Z,22.30
2018-05-02T11:11:10.544Z,22.30
2018-05-02T11:13:39.052Z,22.40
2018-05-02T11:16:08.174Z,22.40
2018-05-02T11:18:37.441Z,22.40
2018-05-02T11:21:07.043Z,22.50
2018-05-02T11:23:35.267Z,22.50
2018-05-02T11:26:03.501Z,22.50
2018-05-02T11:28:32.796Z,22.50
2018-05-02T11:31:02.443Z,22.50
2018-05-02T11:33:30.999Z,22.50
2018-05-02T11:35:59.347Z,22.50
2018-05-02T11:38:27.495Z,22.50
2018-05-02T11:40:55.667Z,22.60
2018-05-02T11:43:23.764Z,22.70
2018-05-02T11:45:52.511Z,22.70
2018-05-02T11:48:21.039Z,22.50
2018-05-02T11:50:49.302Z,22.40
2018-05-02T11:53:17.589Z,22.50
2018-05-02T11:55:45.649Z,22.50
2018-05-02T11:58:13.960Z,22.60
2018-05-02T12:00:42.414Z,22.70
2018-05-02T12:03:10.897Z,22.80
2018-05-02T12:05:40.201Z,22.90
2018-05-02T12:08:09.079Z,22.90
2018-05-02T12:10:38.770Z,23.20
2018-05-02T12:13:07.053Z,23.20
2018-05-02T12:15:35.307Z,23.20
2018-05-02T12:18:03.381Z,23.30
2018-05-02T12:20:31.675Z,23.00
2018-05-02T12:22:59.997Z,22.80
2018-05-02T12:25:28.276Z,22.70
2018-05-02T12:27:56.298Z,22.50
2018-05-02T12:30:25.187Z,22.50
2018-05-02T12:32:54.530Z,22.50
2018-05-02T12:35:23.781Z,22.40
2018-05-02T12:37:52.286Z,22.40
2018-05-02T12:40:20.339Z,22.40
2018-05-02T12:42:49.229Z,22.40
2018-05-02T12:45:18.120Z,22.40
2018-05-02T12:47:47.615Z,22.40
2018-05-02T12:50:16.761Z,22.40
2018-05-02T12:52:45.176Z,22.40
2018-05-02T12:55:13.227Z,22.40
2018-05-02T12:57:41.552Z,22.40
2018-05-02T13:00:10.353Z,22.40
2018-05-02T13:02:39.284Z,22.40
2018-05-02T13:05:07.749Z,22.40
2018-05-02T13:07:36.107Z,22.40
2018-05-02T13:10:04.314Z,22.40
2018-05-02T13:12:32.400Z,22.40
2018-05-02T13:15:00.697Z,22.40
2018-05-02T13:17:28.926Z,22.50
2018-05-02T13:19:57.437Z,22.60
2018-05-02T13:22:26.347Z,22.80
2018-05-02T13:24:54.907Z,22.80
2018-05-02T13:27:23.068Z,22.80
2018-05-02T13:29:51.493Z,22.80
2018-05-02T13:32:20.142Z,22.80
2018-05-02T13:34:48.788Z,22.80
2018-05-02T13:37:17.397Z,22.80
2018-05-02T13:39:45.929Z,22.90
2018-05-02T13:42:14.293Z,22.90
2018-05-02T13:44:42.687Z,23.00
2018-05-02T13:47:11.515Z,23.00
2018-05-02T13:49:39.970Z,23.00
2018-05-02T13:52:08.280Z,22.90
2018-05-02T13:54:38.382Z,23.00
2018-05-02T13:57:06.467Z,23.00
2018-05-02T13:59:35.325Z,23.20
2018-05-02T14:02:03.424Z,23.20
2018-05-02T14:04:33.542Z,23.10
2018-05-02T14:07:03.324Z,23.30
2018-05-02T14:09:32.668Z,23.20
2018-05-02T14:12:01.224Z,23.40
2018-05-02T14:14:29.610Z,23.50
2018-05-02T14:16:58.605Z,23.50
2018-05-02T14:19:27.223Z,23.50
2018-05-02T14:21:55.860Z,23.50
2018-05-02T14:24:24.858Z,23.70
2018-05-02T14:26:54.977Z,23.40
2018-05-02T14:29:24.401Z,23.30
2018-05-02T14:31:52.575Z,23.30
2018-05-02T14:34:20.785Z,23.20
2018-05-02T14:36:49.150Z,23.20
2018-05-02T14:39:17.621Z,23.30
2018-05-02T14:41:45.852Z,23.40
2018-05-02T14:44:14.858Z,23.40
2018-05-02T14:46:43.839Z,23.40
2018-05-02T14:49:12.517Z,23.30
2018-05-02T14:51:41.807Z,23.40
2018-05-02T14:54:10.201Z,23.30
2018-05-02T14:56:38.462Z,23.40
2018-05-02T14:59:06.835Z,23.40
2018-05-02T15:01:34.927Z,23.40
2018-05-02T15:04:03.835Z,23.50
