createdAt,value
2017-02-26T00:15:34.100Z,18.809458
2017-02-26T00:35:40.120Z,19.184326
2017-02-26T00:55:46.544Z,19.246803999999997
2017-02-26T01:15:52.103Z,19.246803999999997
2017-02-26T01:35:58.142Z,19.121848
2017-02-26T01:56:04.357Z,19.059369999999998
2017-02-26T02:16:10.511Z,18.934414
2017-02-26T02:36:16.426Z,18.809458
2017-02-26T02:56:22.298Z,18.746979999999997
2017-02-26T03:16:28.810Z,18.809458
2017-02-26T03:36:34.539Z,18.996892
2017-02-26T03:56:40.636Z,18.996892
2017-02-26T04:16:46.677Z,18.934414
2017-02-26T04:36:52.673Z,18.809458
2017-02-26T04:56:58.771Z,18.684502
2017-02-26T05:17:04.640Z,18.684502
2017-02-26T05:37:10.658Z,18.871935999999998
2017-02-26T05:57:16.862Z,19.309282
2017-02-26T06:17:22.935Z,19.309282
2017-02-26T06:57:34.716Z,19.246803999999997
2017-02-26T07:17:41.058Z,19.184326
2017-02-26T07:37:47.232Z,19.121848
2017-02-26T08:17:59.168Z,18.996892
2017-02-26T08:38:05.460Z,18.934414
2017-02-26T08:58:11.394Z,18.871935999999998
2017-02-26T09:18:17.307Z,19.184326
2017-02-26T09:38:23.664Z,19.434237999999997
2017-02-26T09:58:29.245Z,19.434237999999997
2017-02-26T10:18:35.802Z,19.434237999999997
2017-02-26T10:38:41.497Z,19.37176
2017-02-26T10:58:47.710Z,19.309282
2017-02-26T11:18:53.589Z,19.246803999999997
2017-02-26T11:38:59.460Z,19.246803999999997
2017-02-26T11:59:05.687Z,19.184326
2017-02-26T12:19:11.528Z,19.059369999999998
2017-02-26T12:39:18.015Z,19.184326
2017-02-26T12:59:23.816Z,19.496716
2017-02-26T13:19:30.177Z,19.434237999999997
2017-02-26T13:39:35.871Z,19.434237999999997
2017-02-26T13:59:42.103Z,19.37176
2017-02-26T14:19:51.757Z,19.309282
2017-02-26T14:39:54.049Z,19.246803999999997
2017-02-26T14:59:59.902Z,19.184326
2017-02-26T15:20:05.950Z,19.059369999999998
2017-02-26T15:40:12.275Z,18.996892
2017-02-26T16:00:18.089Z,18.934414
2017-02-26T17:20:42.503Z,19.246803999999997
2017-02-26T17:40:48.673Z,19.184326
2017-02-26T18:00:54.258Z,19.121848
2017-02-26T18:21:00.632Z,19.184326
2017-02-26T18:41:06.847Z,19.246803999999997
2017-02-26T19:01:12.895Z,19.246803999999997
2017-02-26T19:21:18.754Z,19.184326
2017-02-26T19:41:24.858Z,19.184326
2017-02-26T20:01:30.818Z,19.37176
2017-02-26T20:21:36.884Z,19.621672
2017-02-26T20:41:42.897Z,19.559193999999998
2017-02-26T21:01:49.041Z,19.559193999999998
2017-02-26T21:21:54.986Z,19.559193999999998
2017-02-26T21:42:00.874Z,19.496716
2017-02-26T22:02:07.105Z,19.434237999999997
2017-02-26T22:22:13.201Z,19.309282
2017-02-26T22:42:19.234Z,19.246803999999997
2017-02-26T23:22:31.551Z,19.121848
2017-02-26T23:42:37.307Z,19.059369999999998
