createdAt,value
2022-11-23T00:01:20.268Z,18.90
2022-11-23T00:03:51.585Z,18.10
2022-11-23T00:06:23.270Z,18.50
2022-11-23T00:08:51.993Z,18.70
2022-11-23T00:11:21.244Z,18.80
2022-11-23T00:13:49.650Z,18.80
2022-11-23T00:16:20.105Z,18.20
2022-11-23T00:18:51.342Z,18.50
2022-11-23T00:21:20.343Z,18.40
2022-11-23T00:23:48.462Z,18.40
2022-11-23T00:26:17.291Z,18.70
2022-11-23T00:28:46.178Z,18.70
2022-11-23T00:31:16.600Z,18.70
2022-11-23T00:33:48.996Z,18.80
2022-11-23T00:36:18.470Z,18.90
2022-11-23T00:38:46.854Z,18.90
2022-11-23T00:41:16.572Z,18.90
2022-11-23T00:43:44.594Z,18.60
2022-11-23T00:46:15.095Z,18.70
2022-11-23T00:48:43.326Z,18.60
2022-11-23T00:51:13.536Z,18.70
2022-11-23T00:53:43.681Z,18.90
2022-11-23T00:56:13.025Z,18.90
2022-11-23T00:58:41.017Z,18.90
2022-11-23T01:01:11.250Z,18.90
2022-11-23T01:03:41.755Z,18.90
2022-11-23T01:06:11.104Z,19.00
2022-11-23T01:08:39.892Z,18.80
2022-11-23T01:11:11.154Z,18.90
2022-11-23T01:13:40.847Z,19.00
2022-11-23T01:16:10.996Z,19.00
2022-11-23T01:18:38.960Z,19.00
2022-11-23T01:21:07.130Z,19.10
2022-11-23T01:23:35.101Z,19.20
2022-11-23T01:26:11.167Z,19.30
2022-11-23T01:28:40.454Z,19.30
2022-11-23T01:31:11.016Z,19.30
2022-11-23T01:33:39.057Z,19.30
2022-11-23T01:36:11.691Z,19.20
2022-11-23T01:38:41.863Z,19.20
2022-11-23T01:41:14.445Z,19.30
2022-11-23T01:43:42.796Z,19.30
2022-11-23T01:46:11.954Z,19.40
2022-11-23T01:48:43.948Z,19.40
2022-11-23T01:51:15.575Z,19.40
2022-11-23T01:53:45.419Z,19.50
2022-11-23T01:56:18.263Z,19.40
2022-11-23T01:58:50.961Z,19.30
2022-11-23T02:01:18.960Z,19.30
2022-11-23T02:03:48.990Z,19.20
2022-11-23T02:06:19.169Z,19.00
2022-11-23T02:08:48.134Z,18.90
2022-11-23T02:11:18.156Z,18.90
2022-11-23T02:13:49.365Z,18.80
2022-11-23T02:16:18.353Z,18.80
2022-11-23T02:18:49.453Z,18.80
2022-11-23T02:21:21.038Z,18.80
2022-11-23T02:23:55.270Z,18.80
2022-11-23T02:26:27.335Z,18.90
2022-11-23T02:29:00.017Z,18.90
2022-11-23T02:31:30.577Z,19.00
2022-11-23T02:33:58.754Z,19.00
2022-11-23T02:36:41.192Z,18.90
2022-11-23T02:39:12.852Z,18.90
2022-11-23T02:41:44.431Z,19.00
2022-11-23T02:44:23.649Z,19.00
2022-11-23T02:46:52.465Z,18.90
2022-11-23T02:49:20.440Z,19.10
2022-11-23T02:51:48.373Z,19.10
2022-11-23T02:54:16.347Z,19.10
2022-11-23T02:56:45.920Z,18.90
2022-11-23T02:59:14.446Z,18.90
2022-11-23T03:01:44.421Z,18.90
2022-11-23T03:04:14.902Z,19.10
2022-11-23T03:06:43.115Z,19.10
2022-11-23T03:09:11.430Z,19.20
2022-11-23T03:11:39.422Z,19.40
2022-11-23T03:14:08.903Z,19.10
2022-11-23T03:16:45.036Z,19.20
2022-11-23T03:19:17.886Z,19.20
2022-11-23T03:21:46.123Z,19.40
2022-11-23T03:24:14.135Z,19.40
2022-11-23T03:26:42.088Z,19.40
2022-11-23T03:29:19.921Z,19.40
2022-11-23T03:31:51.258Z,19.40
2022-11-23T03:34:20.982Z,19.30
2022-11-23T03:36:49.405Z,19.30
2022-11-23T03:39:17.821Z,19.30
2022-11-23T03:41:51.778Z,19.20
2022-11-23T03:44:26.071Z,19.00
2022-11-23T03:46:55.999Z,18.80
2022-11-23T03:49:23.962Z,18.70
2022-11-23T03:51:54.345Z,18.50
2022-11-23T03:54:22.437Z,18.50
2022-11-23T03:56:50.390Z,18.20
2022-11-23T03:59:18.900Z,18.10
2022-11-23T04:01:48.933Z,18.00
2022-11-23T04:04:22.775Z,18.00
2022-11-23T04:07:13.784Z,17.60
2022-11-23T04:09:48.516Z,17.70
2022-11-23T04:12:34.633Z,17.80
2022-11-23T04:15:02.584Z,18.10
2022-11-23T04:17:32.190Z,18.10
2022-11-23T04:20:00.387Z,18.00
2022-11-23T04:22:28.393Z,17.90
2022-11-23T04:24:56.446Z,17.80
2022-11-23T04:27:24.380Z,17.80
2022-11-23T04:29:52.354Z,17.90
2022-11-23T04:32:20.929Z,17.90
2022-11-23T04:34:51.340Z,17.80
2022-11-23T04:37:59.748Z,17.70
2022-11-23T04:40:31.630Z,17.90
2022-11-23T04:43:03.935Z,18.00
2022-11-23T04:45:38.348Z,18.10
2022-11-23T04:48:08.893Z,18.10
2022-11-23T04:50:41.702Z,18.30
2022-11-23T04:53:11.999Z,18.40
2022-11-23T04:55:47.907Z,18.60
2022-11-23T04:58:17.563Z,18.80
2022-11-23T05:00:47.812Z,18.90
2022-11-23T05:03:16.810Z,18.90
2022-11-23T05:05:46.155Z,19.00
2022-11-23T05:08:15.324Z,19.00
2022-11-23T05:11:04.223Z,18.90
2022-11-23T05:13:32.292Z,18.90
2022-11-23T05:16:00.294Z,18.90
2022-11-23T05:18:30.242Z,18.90
2022-11-23T05:20:59.661Z,18.90
2022-11-23T05:23:28.641Z,19.00
2022-11-23T05:25:56.807Z,19.10
2022-11-23T05:28:41.448Z,19.10
2022-11-23T05:31:13.366Z,19.10
2022-11-23T05:33:43.666Z,18.90
2022-11-23T05:36:13.915Z,18.90
2022-11-23T05:38:43.445Z,18.60
2022-11-23T05:41:20.826Z,18.60
2022-11-23T05:43:52.125Z,18.50
2022-11-23T05:46:24.746Z,18.20
2022-11-23T05:48:52.834Z,18.10
2022-11-23T05:51:22.221Z,17.90
2022-11-23T05:53:50.897Z,17.80
2022-11-23T05:56:26.980Z,17.80
2022-11-23T05:59:06.447Z,17.90
2022-11-23T06:01:36.964Z,18.10
2022-11-23T06:04:07.123Z,17.90
2022-11-23T06:06:45.068Z,17.60
2022-11-23T06:09:13.101Z,17.60
2022-11-23T06:11:45.342Z,17.60
2022-11-23T06:14:18.060Z,17.40
2022-11-23T06:16:48.145Z,16.90
2022-11-23T06:19:35.298Z,16.70
2022-11-23T06:22:07.099Z,16.60
2022-11-23T06:24:41.737Z,16.50
2022-11-23T06:27:28.258Z,16.50
2022-11-23T06:29:56.262Z,16.70
2022-11-23T06:32:27.531Z,17.00
2022-11-23T06:35:00.639Z,16.70
2022-11-23T06:37:32.436Z,16.60
2022-11-23T06:40:00.382Z,16.20
2022-11-23T06:42:38.884Z,15.90
2022-11-23T06:45:13.039Z,16.00
2022-11-23T06:47:41.230Z,16.10
2022-11-23T06:50:10.262Z,15.90
2022-11-23T06:52:40.530Z,15.90
2022-11-23T06:55:09.238Z,16.00
2022-11-23T06:57:37.419Z,16.00
2022-11-23T07:00:06.563Z,16.30
2022-11-23T07:02:38.519Z,16.10
2022-11-23T07:05:07.289Z,15.90
2022-11-23T07:07:37.529Z,15.40
2022-11-23T07:10:15.696Z,15.40
2022-11-23T07:12:47.188Z,15.40
2022-11-23T07:15:18.341Z,15.60
2022-11-23T07:17:47.289Z,15.80
2022-11-23T07:20:16.004Z,15.50
2022-11-23T07:22:45.444Z,15.60
2022-11-23T07:25:18.281Z,15.20
2022-11-23T07:27:46.262Z,14.80
2022-11-23T07:30:15.077Z,14.90
2022-11-23T07:32:44.641Z,15.00
2022-11-23T07:35:15.228Z,15.40
2022-11-23T07:37:45.566Z,15.50
2022-11-23T07:40:15.792Z,15.70
2022-11-23T07:42:45.424Z,15.60
2022-11-23T07:45:14.983Z,15.80
2022-11-23T07:47:46.303Z,15.70
2022-11-23T07:50:15.121Z,15.90
2022-11-23T07:52:43.071Z,15.90
2022-11-23T07:55:11.295Z,15.30
2022-11-23T07:57:40.576Z,15.00
2022-11-23T08:00:10.218Z,15.20
2022-11-23T08:03:04.288Z,15.30
2022-11-23T08:05:33.260Z,15.10
2022-11-23T08:08:04.987Z,14.70
2022-11-23T08:10:33.400Z,15.00
2022-11-23T08:13:06.114Z,15.30
2022-11-23T08:15:34.333Z,15.30
2022-11-23T08:18:04.056Z,15.70
2022-11-23T08:20:33.353Z,16.20
2022-11-23T08:23:03.656Z,16.60
2022-11-23T08:25:31.741Z,16.10
2022-11-23T08:28:02.642Z,16.10
2022-11-23T08:30:33.487Z,15.90
2022-11-23T08:33:03.875Z,15.90
2022-11-23T08:35:34.024Z,15.70
2022-11-23T08:38:01.995Z,15.80
2022-11-23T08:40:30.038Z,16.00
2022-11-23T08:42:58.014Z,15.80
2022-11-23T08:45:27.577Z,15.80
2022-11-23T08:47:55.768Z,15.90
2022-11-23T08:50:24.193Z,15.80
2022-11-23T08:52:56.669Z,15.80
2022-11-23T08:55:24.921Z,15.50
2022-11-23T08:57:56.392Z,15.40
2022-11-23T09:00:24.662Z,15.50
2022-11-23T09:02:54.180Z,15.70
2022-11-23T09:05:22.435Z,15.80
2022-11-23T09:07:50.422Z,15.90
2022-11-23T09:10:19.471Z,15.90
2022-11-23T09:12:47.711Z,15.90
2022-11-23T09:15:16.016Z,15.90
2022-11-23T09:17:43.998Z,15.80
2022-11-23T09:20:13.642Z,15.30
2022-11-23T09:22:41.583Z,15.00
2022-11-23T09:25:10.432Z,14.60
2022-11-23T09:27:38.417Z,14.90
2022-11-23T09:30:07.400Z,14.70
2022-11-23T09:32:35.331Z,14.60
2022-11-23T09:35:03.284Z,14.20
2022-11-23T09:37:32.608Z,14.00
2022-11-23T09:40:00.568Z,14.20
2022-11-23T09:42:46.728Z,14.50
2022-11-23T09:45:22.605Z,15.00
2022-11-23T09:48:11.752Z,15.10
2022-11-23T09:50:47.936Z,15.10
2022-11-23T09:53:22.501Z,14.70
2022-11-23T09:55:53.593Z,14.60
2022-11-23T09:58:23.350Z,14.20
2022-11-23T10:00:56.788Z,13.80
2022-11-23T10:03:24.833Z,13.40
2022-11-23T10:06:02.745Z,13.20
2022-11-23T10:08:44.165Z,13.60
2022-11-23T10:11:31.920Z,13.80
2022-11-23T10:14:07.772Z,14.20
2022-11-23T10:16:41.864Z,14.50
2022-11-23T10:19:21.636Z,14.40
2022-11-23T10:21:56.279Z,14.30
2022-11-23T10:24:30.995Z,14.20
2022-11-23T10:26:59.862Z,14.20
2022-11-23T10:29:31.352Z,14.50
2022-11-23T10:32:00.779Z,14.60
2022-11-23T10:34:46.632Z,15.00
2022-11-23T10:37:16.983Z,15.30
2022-11-23T10:39:46.295Z,15.80
2022-11-23T10:42:22.035Z,15.70
2022-11-23T10:44:51.280Z,15.70
2022-11-23T10:47:38.087Z,15.50
2022-11-23T10:50:22.414Z,15.10
2022-11-23T10:52:55.715Z,14.90
2022-11-23T10:55:28.053Z,14.80
2022-11-23T10:57:56.901Z,15.00
2022-11-23T11:00:30.496Z,15.10
2022-11-23T11:02:59.761Z,15.20
2022-11-23T11:06:07.154Z,15.30
2022-11-23T11:08:20.791Z,15.30
2022-11-23T11:10:57.806Z,15.10
2022-11-23T11:13:28.436Z,14.60
2022-11-23T11:15:58.986Z,14.60
2022-11-23T11:18:29.816Z,14.00
2022-11-23T11:21:00.756Z,13.60
2022-11-23T11:23:30.558Z,13.60
2022-11-23T11:26:16.856Z,13.60
2022-11-23T11:28:48.286Z,14.30
2022-11-23T11:31:43.081Z,14.30
2022-11-23T11:34:21.160Z,14.70
2022-11-23T11:36:57.071Z,14.50
2022-11-23T11:39:30.164Z,14.70
2022-11-23T11:42:04.000Z,14.70
2022-11-23T11:44:35.056Z,14.70
2022-11-23T11:47:22.935Z,14.20
2022-11-23T11:49:53.458Z,14.60
2022-11-23T11:52:25.747Z,15.30
2022-11-23T11:55:02.719Z,15.50
2022-11-23T11:57:37.508Z,15.30
2022-11-23T12:00:11.518Z,15.30
2022-11-23T12:02:49.937Z,14.80
2022-11-23T12:05:25.261Z,14.70
2022-11-23T12:08:00.879Z,14.70
2022-11-23T12:10:33.698Z,14.40
2022-11-23T12:13:03.985Z,14.80
2022-11-23T12:15:49.490Z,15.20
2022-11-23T12:18:34.640Z,15.20
2022-11-23T12:21:05.560Z,14.80
2022-11-23T12:23:50.635Z,14.90
2022-11-23T12:26:25.116Z,14.60
2022-11-23T12:29:13.710Z,14.30
2022-11-23T12:31:45.620Z,14.30
2022-11-23T12:34:33.048Z,14.50
2022-11-23T12:37:20.782Z,14.50
2022-11-23T12:40:21.565Z,14.10
2022-11-23T12:42:52.611Z,14.10
2022-11-23T12:45:43.519Z,14.40
2022-11-23T12:48:50.736Z,15.00
2022-11-23T12:51:27.584Z,15.10
2022-11-23T12:54:10.724Z,15.20
2022-11-23T12:56:57.441Z,15.70
2022-11-23T12:59:27.825Z,15.80
2022-11-23T13:02:01.429Z,16.00
2022-11-23T13:04:55.955Z,16.00
2022-11-23T13:07:53.350Z,15.20
2022-11-23T13:10:35.579Z,15.00
2022-11-23T13:13:36.261Z,15.30
2022-11-23T13:16:37.978Z,15.60
2022-11-23T13:19:27.876Z,15.60
2022-11-23T13:22:02.614Z,15.80
2022-11-23T13:24:41.516Z,15.20
2022-11-23T13:27:32.444Z,14.90
2022-11-23T13:30:08.441Z,14.90
2022-11-23T13:32:47.799Z,15.00
2022-11-23T13:35:49.110Z,15.20
2022-11-23T13:38:26.414Z,15.30
2022-11-23T13:40:54.700Z,15.60
2022-11-23T13:43:25.390Z,15.60
2022-11-23T13:46:23.396Z,15.70
2022-11-23T13:48:57.638Z,15.90
2022-11-23T13:51:28.475Z,16.00
2022-11-23T13:54:02.453Z,15.70
2022-11-23T13:56:34.162Z,15.50
2022-11-23T13:59:29.143Z,15.40
2022-11-23T14:02:27.329Z,15.60
2022-11-23T14:05:32.084Z,15.10
2022-11-23T14:08:02.985Z,15.00
2022-11-23T14:10:33.271Z,14.80
2022-11-23T14:13:05.839Z,14.90
2022-11-23T14:15:37.169Z,15.20
2022-11-23T14:18:26.677Z,15.10
2022-11-23T14:21:08.222Z,15.10
2022-11-23T14:24:15.995Z,15.30
2022-11-23T14:26:55.379Z,15.30
2022-11-23T14:29:33.869Z,15.50
2022-11-23T14:32:18.823Z,15.60
2022-11-23T14:34:56.414Z,15.70
2022-11-23T14:37:34.205Z,15.80
2022-11-23T14:40:13.254Z,15.70
2022-11-23T14:42:46.301Z,15.50
2022-11-23T14:45:15.420Z,15.30
2022-11-23T14:47:43.598Z,15.30
2022-11-23T14:50:29.012Z,15.40
2022-11-23T14:52:59.366Z,15.10
2022-11-23T14:55:30.330Z,14.80
2022-11-23T14:58:03.474Z,15.00
2022-11-23T15:00:36.925Z,15.60
2022-11-23T15:03:34.498Z,15.60
2022-11-23T15:06:07.393Z,15.60
2022-11-23T15:08:45.247Z,16.40
2022-11-23T15:11:15.750Z,16.80
2022-11-23T15:13:47.709Z,17.00
2022-11-23T15:16:20.143Z,17.20
2022-11-23T15:18:48.654Z,17.60
2022-11-23T15:21:26.543Z,17.10
2022-11-23T15:23:59.924Z,16.50
2022-11-23T15:26:47.483Z,16.20
2022-11-23T15:29:34.731Z,16.40
2022-11-23T15:32:33.392Z,16.60
2022-11-23T15:35:06.582Z,16.80
2022-11-23T15:37:39.923Z,16.90
2022-11-23T15:40:13.148Z,17.10
2022-11-23T15:42:41.774Z,16.80
2022-11-23T15:45:38.948Z,16.00
2022-11-23T15:48:13.494Z,15.70
2022-11-23T15:50:52.936Z,16.30
2022-11-23T15:53:25.394Z,16.50
2022-11-23T15:55:54.300Z,16.60
2022-11-23T15:58:22.675Z,16.60
2022-11-23T16:01:00.407Z,16.70
2022-11-23T16:03:35.657Z,16.80
2022-11-23T16:06:17.246Z,16.30
2022-11-23T16:08:48.129Z,16.50
2022-11-23T16:11:28.674Z,16.40
2022-11-23T16:14:17.396Z,16.80
2022-11-23T16:16:59.296Z,17.10
2022-11-23T16:19:31.275Z,16.50
2022-11-23T16:22:03.313Z,16.40
2022-11-23T16:24:33.836Z,16.30
2022-11-23T16:27:04.546Z,16.70
2022-11-23T16:29:36.731Z,16.60
2022-11-23T16:32:07.596Z,16.80
2022-11-23T16:34:35.927Z,16.60
2022-11-23T16:37:04.785Z,16.40
2022-11-23T16:39:32.743Z,16.10
2022-11-23T16:42:03.022Z,16.60
2022-11-23T16:44:35.200Z,16.80
2022-11-23T16:47:24.158Z,16.90
2022-11-23T16:49:53.004Z,16.50
2022-11-23T16:52:22.859Z,16.40
2022-11-23T16:54:52.467Z,16.30
2022-11-23T16:57:31.732Z,15.70
2022-11-23T17:00:02.504Z,15.90
2022-11-23T17:02:31.858Z,15.90
2022-11-23T17:04:59.987Z,16.50
2022-11-23T17:07:28.038Z,16.80
2022-11-23T17:09:56.391Z,17.10
2022-11-23T17:12:24.546Z,17.20
2022-11-23T17:14:52.703Z,17.30
2022-11-23T17:17:22.537Z,17.20
2022-11-23T17:19:52.576Z,17.40
2022-11-23T17:22:21.520Z,17.00
2022-11-23T17:24:52.521Z,16.60
2022-11-23T17:27:23.122Z,16.50
2022-11-23T17:29:56.810Z,16.30
2022-11-23T17:32:24.811Z,16.40
2022-11-23T17:34:54.153Z,16.80
2022-11-23T17:37:24.791Z,16.90
2022-11-23T17:39:53.157Z,16.50
2022-11-23T17:42:21.212Z,16.10
2022-11-23T17:44:49.181Z,16.20
2022-11-23T17:47:24.119Z,16.10
2022-11-23T17:49:52.180Z,16.00
2022-11-23T17:52:21.751Z,16.10
2022-11-23T17:54:49.877Z,16.10
2022-11-23T17:57:20.032Z,16.30
2022-11-23T17:59:47.993Z,16.40
2022-11-23T18:02:16.274Z,16.50
2022-11-23T18:04:44.241Z,16.60
2022-11-23T18:07:15.247Z,16.50
2022-11-23T18:09:44.724Z,16.60
2022-11-23T18:12:12.684Z,16.90
2022-11-23T18:14:40.877Z,16.70
2022-11-23T18:17:09.176Z,16.60
2022-11-23T18:19:37.150Z,16.70
2022-11-23T18:22:05.130Z,16.80
2022-11-23T18:24:33.046Z,17.00
2022-11-23T18:27:04.624Z,17.20
2022-11-23T18:29:32.830Z,17.20
2022-11-23T18:32:01.348Z,17.20
2022-11-23T18:34:29.318Z,17.50
2022-11-23T18:36:57.550Z,17.60
2022-11-23T18:39:25.530Z,17.50
2022-11-23T18:41:53.522Z,17.20
2022-11-23T18:44:27.207Z,17.30
2022-11-23T18:46:55.218Z,17.10
2022-11-23T18:49:24.870Z,17.00
2022-11-23T18:51:52.807Z,17.20
2022-11-23T18:54:20.742Z,17.60
2022-11-23T18:56:48.708Z,17.80
2022-11-23T18:59:42.042Z,17.60
2022-11-23T19:02:05.956Z,17.90
2022-11-23T19:04:34.274Z,17.70
2022-11-23T19:07:02.479Z,17.60
2022-11-23T19:09:31.101Z,17.80
2022-11-23T19:11:59.492Z,17.80
2022-11-23T19:14:27.478Z,17.90
2022-11-23T19:16:55.404Z,17.70
2022-11-23T19:19:24.751Z,17.70
2022-11-23T19:21:52.703Z,17.40
2022-11-23T19:24:20.620Z,17.30
2022-11-23T19:26:48.554Z,17.10
2022-11-23T19:29:19.693Z,16.60
2022-11-23T19:31:54.349Z,16.30
2022-11-23T19:34:24.080Z,16.40
2022-11-23T19:36:52.001Z,16.50
2022-11-23T19:39:21.311Z,16.70
2022-11-23T19:41:49.257Z,16.60
2022-11-23T19:44:17.418Z,16.80
2022-11-23T19:46:45.471Z,16.90
2022-11-23T19:49:13.513Z,16.80
2022-11-23T19:51:42.770Z,16.40
2022-11-23T19:54:10.788Z,16.30
2022-11-23T19:56:39.152Z,16.70
2022-11-23T19:59:07.339Z,16.30
2022-11-23T20:01:36.162Z,15.90
2022-11-23T20:04:08.789Z,16.00
2022-11-23T20:06:39.406Z,15.90
2022-11-23T20:09:10.333Z,16.10
2022-11-23T20:11:40.533Z,16.50
2022-11-23T20:14:09.043Z,16.80
2022-11-23T20:16:37.162Z,16.80
2022-11-23T20:19:08.269Z,16.80
2022-11-23T20:21:37.734Z,16.70
2022-11-23T20:24:09.901Z,17.20
2022-11-23T20:26:38.065Z,17.30
2022-11-23T20:29:07.208Z,17.30
2022-11-23T20:31:35.883Z,17.30
2022-11-23T20:34:08.312Z,17.50
2022-11-23T20:36:39.059Z,17.50
2022-11-23T20:39:11.958Z,17.60
2022-11-23T20:41:42.966Z,17.10
2022-11-23T20:44:12.965Z,17.00
2022-11-23T20:49:30.738Z,17.30
2022-11-23T20:51:59.234Z,17.30
2022-11-23T20:54:28.910Z,17.40
2022-11-23T20:56:59.773Z,17.00
2022-11-23T20:59:27.698Z,17.20
2022-11-23T21:01:55.671Z,17.50
2022-11-23T21:04:26.755Z,17.70
2022-11-23T21:06:55.027Z,17.70
2022-11-23T21:09:23.001Z,17.80
2022-11-23T21:12:10.001Z,17.80
2022-11-23T21:14:40.299Z,17.90
2022-11-23T21:17:08.517Z,17.80
2022-11-23T21:19:39.049Z,17.80
2022-11-23T21:22:08.662Z,17.80
2022-11-23T21:24:37.402Z,17.90
2022-11-23T21:27:08.586Z,17.70
2022-11-23T21:29:36.584Z,17.60
2022-11-23T21:32:05.443Z,17.60
2022-11-23T21:34:33.785Z,17.90
2022-11-23T21:37:02.432Z,18.00
2022-11-23T21:39:31.835Z,17.70
2022-11-23T21:42:00.146Z,17.70
2022-11-23T21:44:29.466Z,17.70
2022-11-23T21:46:59.854Z,17.50
2022-11-23T21:49:28.540Z,17.60
2022-11-23T21:51:56.457Z,17.30
2022-11-23T21:54:24.427Z,17.20
2022-11-23T21:56:52.359Z,17.30
2022-11-23T21:59:23.094Z,17.60
2022-11-23T22:01:54.267Z,17.80
2022-11-23T22:04:22.414Z,17.90
2022-11-23T22:06:50.419Z,18.20
2022-11-23T22:09:18.522Z,18.40
2022-11-23T22:11:46.633Z,18.40
2022-11-23T22:14:18.356Z,18.50
2022-11-23T22:16:49.616Z,18.40
2022-11-23T22:19:19.432Z,18.60
2022-11-23T22:21:47.695Z,18.50
2022-11-23T22:24:17.012Z,18.70
2022-11-23T22:26:46.009Z,18.80
2022-11-23T22:29:14.165Z,18.90
2022-11-23T22:31:43.377Z,19.00
2022-11-23T22:34:13.768Z,19.00
2022-11-23T22:36:43.202Z,19.00
2022-11-23T22:39:11.364Z,19.00
2022-11-23T22:41:39.693Z,19.10
2022-11-23T22:44:09.728Z,19.10
2022-11-23T22:46:38.666Z,19.20
2022-11-23T22:49:07.343Z,19.30
2022-11-23T22:51:35.396Z,19.40
2022-11-23T22:54:05.007Z,19.40
2022-11-23T22:56:33.069Z,19.40
2022-11-23T22:59:01.074Z,19.40
2022-11-23T23:01:31.425Z,19.40
2022-11-23T23:04:01.682Z,19.20
2022-11-23T23:06:33.622Z,18.90
2022-11-23T23:09:05.111Z,18.80
2022-11-23T23:11:34.100Z,18.60
2022-11-23T23:14:04.967Z,18.30
2022-11-23T23:16:33.311Z,17.80
2022-11-23T23:19:01.660Z,17.60
2022-11-23T23:21:30.339Z,17.50
2022-11-23T23:24:00.973Z,17.50
2022-11-23T23:26:30.810Z,17.80
2022-11-23T23:29:00.540Z,17.70
2022-11-23T23:31:29.914Z,17.80
2022-11-23T23:33:59.685Z,17.70
2022-11-23T23:36:27.696Z,17.80
2022-11-23T23:38:55.722Z,18.10
2022-11-23T23:41:29.928Z,18.20
2022-11-23T23:44:00.705Z,18.00
2022-11-23T23:46:31.613Z,18.20
2022-11-23T23:49:00.681Z,18.00
2022-11-23T23:51:28.665Z,17.70
2022-11-23T23:53:58.636Z,17.70
2022-11-23T23:56:29.128Z,17.60
2022-11-23T23:59:00.261Z,17.90
