createdAt,value
2018-10-21T00:01:41.155Z,10.90
2018-10-21T00:04:10.315Z,10.83
2018-10-21T00:06:40.018Z,9.97
2018-10-21T00:09:10.886Z,11.37
2018-10-21T00:11:40.486Z,10.87
2018-10-21T00:14:10.169Z,10.50
2018-10-21T00:16:40.271Z,11.30
2018-10-21T00:19:09.345Z,12.10
2018-10-21T00:21:38.916Z,11.93
2018-10-21T00:24:08.199Z,11.47
2018-10-21T00:26:37.576Z,12.23
2018-10-21T00:29:07.275Z,12.40
2018-10-21T00:31:37.516Z,12.10
2018-10-21T00:34:06.699Z,11.57
2018-10-21T00:36:36.005Z,11.13
2018-10-21T00:39:08.355Z,11.23
2018-10-21T00:41:38.323Z,12.23
2018-10-21T00:44:07.501Z,11.87
2018-10-21T00:46:36.672Z,11.93
2018-10-21T00:49:06.398Z,12.40
2018-10-21T00:51:35.664Z,11.83
2018-10-21T00:54:09.815Z,11.23
2018-10-21T00:56:39.654Z,11.40
2018-10-21T00:59:10.276Z,11.60
2018-10-21T01:01:39.741Z,12.07
2018-10-21T01:04:09.264Z,11.40
2018-10-21T01:06:39.279Z,11.27
2018-10-21T01:09:10.322Z,12.60
2018-10-21T01:11:41.114Z,12.17
2018-10-21T01:14:11.739Z,11.70
2018-10-21T01:16:41.374Z,11.63
2018-10-21T01:19:10.537Z,12.07
2018-10-21T01:21:40.696Z,11.93
2018-10-21T01:24:10.064Z,12.80
2018-10-21T01:26:39.647Z,11.93
2018-10-21T01:29:08.839Z,12.70
2018-10-21T01:31:38.089Z,11.77
2018-10-21T01:34:07.698Z,13.17
2018-10-21T01:36:38.078Z,12.77
2018-10-21T01:39:09.545Z,11.87
2018-10-21T01:41:38.965Z,12.00
2018-10-21T01:44:08.154Z,12.40
2018-10-21T01:46:37.732Z,12.50
2018-10-21T01:49:06.861Z,12.03
2018-10-21T01:51:36.514Z,13.03
2018-10-21T01:54:06.019Z,11.80
2018-10-21T01:56:35.143Z,14.07
2018-10-21T01:59:05.538Z,12.20
2018-10-21T02:01:34.771Z,11.80
2018-10-21T02:04:03.962Z,12.30
2018-10-21T02:06:33.663Z,13.37
2018-10-21T02:09:02.951Z,13.67
2018-10-21T02:11:32.432Z,13.50
2018-10-21T02:14:01.741Z,14.27
2018-10-21T02:16:31.017Z,12.73
2018-10-21T02:19:00.152Z,13.37
2018-10-21T02:21:29.325Z,12.60
2018-10-21T02:23:58.836Z,12.87
2018-10-21T02:26:28.532Z,12.70
2018-10-21T02:28:57.556Z,13.50
2018-10-21T02:31:26.663Z,13.50
2018-10-21T02:33:56.281Z,13.73
2018-10-21T02:36:26.125Z,13.10
2018-10-21T02:38:55.334Z,13.47
2018-10-21T02:41:43.246Z,13.33
2018-10-21T02:44:14.172Z,13.47
2018-10-21T02:46:44.241Z,14.40
2018-10-21T02:49:14.271Z,13.53
2018-10-21T02:51:44.547Z,13.27
2018-10-21T02:54:13.699Z,13.50
2018-10-21T02:56:43.536Z,14.93
2018-10-21T02:59:12.867Z,13.83
2018-10-21T03:01:42.595Z,14.43
2018-10-21T03:04:11.904Z,13.47
2018-10-21T03:06:41.373Z,14.53
2018-10-21T03:09:11.222Z,15.60
2018-10-21T03:11:41.796Z,15.23
2018-10-21T03:14:11.039Z,14.70
2018-10-21T03:16:41.825Z,16.47
2018-10-21T03:19:11.536Z,15.53
2018-10-21T03:21:41.889Z,15.63
2018-10-21T03:24:11.044Z,14.47
2018-10-21T03:26:41.128Z,14.87
2018-10-21T03:29:10.333Z,15.50
2018-10-21T03:31:39.770Z,15.50
2018-10-21T03:34:09.480Z,14.93
2018-10-21T03:36:38.652Z,14.40
2018-10-21T03:39:09.257Z,14.47
2018-10-21T03:41:39.556Z,15.20
2018-10-21T03:44:08.643Z,15.50
2018-10-21T03:46:38.307Z,14.87
2018-10-21T03:49:07.501Z,16.30
2018-10-21T03:51:37.102Z,14.47
2018-10-21T03:54:06.697Z,14.67
2018-10-21T03:56:36.148Z,15.43
2018-10-21T03:59:05.529Z,15.90
2018-10-21T04:01:34.711Z,15.07
2018-10-21T04:04:05.045Z,15.30
2018-10-21T04:06:34.602Z,15.13
2018-10-21T04:09:05.115Z,15.23
2018-10-21T04:11:34.292Z,16.43
2018-10-21T04:14:03.409Z,15.70
2018-10-21T04:16:32.645Z,15.97
2018-10-21T04:19:01.862Z,15.40
2018-10-21T04:21:31.023Z,15.33
2018-10-21T04:24:00.167Z,16.23
2018-10-21T04:26:29.438Z,15.80
2018-10-21T04:28:58.559Z,16.03
2018-10-21T04:31:27.695Z,17.03
2018-10-21T04:33:56.979Z,16.77
2018-10-21T04:36:27.694Z,16.87
2018-10-21T04:40:14.945Z,16.30
2018-10-21T04:42:44.497Z,15.63
2018-10-21T04:45:14.983Z,17.30
2018-10-21T04:47:44.128Z,16.50
2018-10-21T04:50:13.568Z,16.57
2018-10-21T04:52:42.705Z,17.43
2018-10-21T04:55:13.953Z,16.40
2018-10-21T04:57:45.703Z,16.13
2018-10-21T05:00:17.281Z,16.60
2018-10-21T05:02:46.434Z,16.23
2018-10-21T05:05:16.024Z,16.50
2018-10-21T05:07:45.151Z,17.60
2018-10-21T05:10:21.095Z,17.10
2018-10-21T05:12:50.238Z,16.67
2018-10-21T05:15:19.420Z,15.43
2018-10-21T05:17:48.560Z,16.40
2018-10-21T05:20:17.821Z,17.50
2018-10-21T05:22:46.923Z,15.73
2018-10-21T05:25:16.008Z,16.13
2018-10-21T05:27:45.100Z,16.10
2018-10-21T05:30:14.969Z,15.77
2018-10-21T05:32:44.259Z,16.83
2018-10-21T05:35:14.696Z,15.27
2018-10-21T05:37:43.898Z,15.43
2018-10-21T05:40:14.443Z,16.40
2018-10-21T05:42:44.099Z,16.53
2018-10-21T05:45:13.566Z,17.50
2018-10-21T05:47:43.160Z,16.03
2018-10-21T05:50:13.622Z,14.83
2018-10-21T05:52:43.959Z,16.17
2018-10-21T05:55:14.141Z,14.70
2018-10-21T05:57:43.454Z,14.83
2018-10-21T06:00:15.479Z,15.20
2018-10-21T06:02:45.128Z,15.03
2018-10-21T06:05:46.103Z,14.93
2018-10-21T06:08:15.584Z,14.53
2018-10-21T06:10:45.556Z,16.17
2018-10-21T06:13:14.735Z,15.67
2018-10-21T06:15:44.452Z,14.97
2018-10-21T06:18:17.574Z,15.67
2018-10-21T06:20:51.190Z,16.13
2018-10-21T06:23:20.272Z,15.07
2018-10-21T06:25:49.495Z,16.27
2018-10-21T06:28:18.760Z,16.77
2018-10-21T06:30:48.224Z,17.57
2018-10-21T06:33:17.559Z,17.83
2018-10-21T06:35:46.730Z,17.17
2018-10-21T06:38:15.901Z,17.03
2018-10-21T06:41:54.528Z,15.33
2018-10-21T06:44:23.671Z,17.10
2018-10-21T06:46:53.136Z,17.37
2018-10-21T06:49:22.387Z,16.50
2018-10-21T06:51:51.809Z,16.27
2018-10-21T06:54:21.384Z,17.50
2018-10-21T06:56:51.040Z,17.90
2018-10-21T06:59:20.647Z,19.53
2018-10-21T07:01:50.110Z,18.83
2018-10-21T07:04:19.618Z,19.30
2018-10-21T07:06:49.081Z,18.70
2018-10-21T07:09:18.448Z,19.53
2018-10-21T07:11:47.750Z,20.00
2018-10-21T07:14:16.980Z,21.10
2018-10-21T07:16:46.278Z,19.33
2018-10-21T07:19:15.473Z,19.37
2018-10-21T07:21:44.685Z,18.50
2018-10-21T07:24:13.853Z,18.23
2018-10-21T07:26:42.964Z,19.03
2018-10-21T07:29:13.165Z,19.43
2018-10-21T07:31:42.312Z,19.80
2018-10-21T07:34:11.627Z,19.60
2018-10-21T07:36:40.769Z,18.40
2018-10-21T07:39:10.955Z,19.60
2018-10-21T07:41:40.477Z,19.60
2018-10-21T07:44:10.150Z,18.50
2018-10-21T07:46:39.995Z,18.07
2018-10-21T07:49:09.647Z,19.27
2018-10-21T07:51:39.378Z,20.20
2018-10-21T07:54:08.876Z,18.83
2018-10-21T07:56:38.088Z,18.27
2018-10-21T07:59:07.781Z,19.23
2018-10-21T08:01:36.993Z,17.80
2018-10-21T08:04:06.751Z,19.17
2018-10-21T08:06:47.182Z,17.37
2018-10-21T08:09:17.045Z,18.37
2018-10-21T08:11:46.947Z,16.90
2018-10-21T08:14:16.159Z,18.67
2018-10-21T08:16:45.241Z,18.17
2018-10-21T08:19:14.333Z,19.07
2018-10-21T08:21:43.743Z,18.40
2018-10-21T08:24:13.115Z,17.30
2018-10-21T08:26:42.337Z,20.30
2018-10-21T08:29:11.562Z,18.13
2018-10-21T08:31:42.774Z,20.13
2018-10-21T08:34:12.660Z,18.53
2018-10-21T08:36:42.075Z,18.40
2018-10-21T08:39:11.334Z,19.17
2018-10-21T08:41:41.012Z,18.07
2018-10-21T08:44:10.659Z,17.13
2018-10-21T08:46:40.598Z,18.87
2018-10-21T08:49:09.833Z,18.13
2018-10-21T08:51:40.281Z,17.07
2018-10-21T08:54:09.430Z,17.67
2018-10-21T08:56:39.154Z,18.03
2018-10-21T08:59:09.597Z,17.40
2018-10-21T09:01:41.057Z,18.43
2018-10-21T09:04:12.209Z,17.87
2018-10-21T09:06:42.527Z,18.13
2018-10-21T09:09:12.786Z,15.27
2018-10-21T09:11:42.135Z,15.00
2018-10-21T09:14:11.891Z,15.97
2018-10-21T09:16:41.902Z,16.23
2018-10-21T09:19:11.334Z,18.33
2018-10-21T09:21:40.560Z,20.60
2018-10-21T09:24:12.508Z,19.33
2018-10-21T09:26:44.189Z,19.70
2018-10-21T09:29:15.903Z,17.90
2018-10-21T09:31:48.767Z,19.60
2018-10-21T09:34:20.521Z,18.37
2018-10-21T09:36:52.299Z,18.20
2018-10-21T09:39:24.806Z,17.80
2018-10-21T09:41:57.490Z,17.73
2018-10-21T09:44:26.926Z,16.47
2018-10-21T09:46:57.358Z,16.00
2018-10-21T09:49:26.544Z,16.13
2018-10-21T09:51:55.727Z,15.90
2018-10-21T09:54:24.857Z,15.20
2018-10-21T09:56:54.505Z,14.90
2018-10-21T09:59:24.557Z,15.43
2018-10-21T10:01:59.418Z,14.80
2018-10-21T10:04:28.827Z,14.57
2018-10-21T10:06:58.365Z,14.47
2018-10-21T10:09:27.477Z,16.23
2018-10-21T10:11:56.617Z,14.70
2018-10-21T10:14:25.950Z,15.00
2018-10-21T10:16:55.602Z,14.47
2018-10-21T10:19:24.805Z,14.20
2018-10-21T10:21:54.083Z,15.00
2018-10-21T10:24:23.255Z,14.43
2018-10-21T10:26:52.799Z,14.83
2018-10-21T10:29:22.280Z,13.97
2018-10-21T10:31:51.402Z,13.47
2018-10-21T10:34:20.660Z,13.77
2018-10-21T10:36:50.019Z,13.00
2018-10-21T10:39:20.199Z,13.73
2018-10-21T10:41:49.419Z,13.20
2018-10-21T10:44:18.615Z,12.77
2018-10-21T10:46:47.840Z,11.47
2018-10-21T10:49:17.307Z,10.97
2018-10-21T10:51:48.491Z,9.93
2018-10-21T10:54:19.024Z,11.87
2018-10-21T10:56:48.697Z,10.30
2018-10-21T10:59:22.405Z,11.43
2018-10-21T11:01:53.203Z,10.77
2018-10-21T11:04:24.132Z,10.67
2018-10-21T11:06:54.028Z,10.20
2018-10-21T11:09:23.491Z,9.37
2018-10-21T11:11:52.643Z,10.07
2018-10-21T11:14:21.844Z,10.03
2018-10-21T11:16:52.114Z,9.43
2018-10-21T11:19:26.885Z,10.30
2018-10-21T11:21:56.967Z,10.50
2018-10-21T11:24:26.296Z,9.27
2018-10-21T11:26:55.581Z,10.40
2018-10-21T11:29:24.919Z,10.20
2018-10-21T11:31:54.172Z,9.50
2018-10-21T11:34:23.341Z,10.87
2018-10-21T11:36:52.865Z,9.80
2018-10-21T11:39:22.121Z,10.80
2018-10-21T11:41:51.456Z,9.67
2018-10-21T11:44:20.720Z,9.93
2018-10-21T11:46:49.913Z,10.47
2018-10-21T11:49:19.101Z,9.60
2018-10-21T11:51:48.330Z,9.93
2018-10-21T11:54:17.563Z,9.40
2018-10-21T11:56:46.820Z,8.73
2018-10-21T11:59:16.174Z,9.27
2018-10-21T12:01:45.505Z,9.63
2018-10-21T12:04:14.835Z,7.43
2018-10-21T12:06:44.391Z,8.37
2018-10-21T12:09:14.141Z,8.73
2018-10-21T12:11:43.813Z,9.17
2018-10-21T12:14:13.285Z,8.47
2018-10-21T12:16:42.603Z,8.47
2018-10-21T12:19:12.145Z,9.77
2018-10-21T12:21:41.659Z,9.00
2018-10-21T12:24:11.439Z,8.80
2018-10-21T12:26:40.766Z,9.27
2018-10-21T12:29:10.063Z,8.43
2018-10-21T12:31:39.496Z,8.80
2018-10-21T12:34:08.836Z,9.00
2018-10-21T12:36:38.055Z,9.43
2018-10-21T12:39:09.759Z,8.23
2018-10-21T12:41:39.535Z,8.40
2018-10-21T12:44:08.770Z,8.77
2018-10-21T12:46:38.502Z,8.53
2018-10-21T12:49:07.978Z,9.10
2018-10-21T12:51:37.078Z,7.83
2018-10-21T12:54:07.478Z,8.60
2018-10-21T12:56:36.729Z,8.90
2018-10-21T12:59:06.280Z,8.57
2018-10-21T13:01:35.470Z,9.33
2018-10-21T13:04:05.250Z,8.43
2018-10-21T13:06:34.415Z,8.37
2018-10-21T13:09:05.367Z,7.30
2018-10-21T13:11:34.726Z,8.97
2018-10-21T13:14:04.024Z,9.30
2018-10-21T13:16:33.248Z,8.90
2018-10-21T13:19:02.437Z,9.37
2018-10-21T13:21:31.629Z,7.93
2018-10-21T13:24:00.850Z,8.53
2018-10-21T13:26:30.031Z,8.60
2018-10-21T13:28:59.759Z,7.70
2018-10-21T13:31:28.962Z,8.33
2018-10-21T13:33:58.407Z,7.87
2018-10-21T13:36:27.536Z,7.67
2018-10-21T13:38:56.580Z,7.37
2018-10-21T13:41:25.945Z,7.20
2018-10-21T13:43:55.042Z,6.23
2018-10-21T13:46:24.351Z,6.53
2018-10-21T13:48:53.459Z,7.07
2018-10-21T13:51:23.678Z,7.47
2018-10-21T13:53:52.862Z,7.10
2018-10-21T13:56:21.915Z,7.90
2018-10-21T13:58:51.230Z,7.47
2018-10-21T14:01:20.435Z,6.50
2018-10-21T14:03:50.053Z,6.37
2018-10-21T14:06:19.196Z,6.50
2018-10-21T14:08:48.489Z,6.60
2018-10-21T14:11:17.607Z,6.27
2018-10-21T14:13:46.746Z,5.53
2018-10-21T14:16:15.961Z,6.20
2018-10-21T14:18:45.387Z,6.67
2018-10-21T14:21:14.709Z,6.10
2018-10-21T14:23:43.964Z,6.30
2018-10-21T14:26:13.588Z,7.03
2018-10-21T14:28:42.831Z,6.73
2018-10-21T14:31:12.005Z,6.40
2018-10-21T14:33:41.882Z,6.20
2018-10-21T14:36:11.237Z,6.43
2018-10-21T14:38:40.847Z,6.33
2018-10-21T14:41:10.078Z,6.10
2018-10-21T14:43:39.362Z,6.50
2018-10-21T14:46:08.906Z,6.07
2018-10-21T14:48:38.296Z,5.60
2018-10-21T14:51:07.732Z,5.60
2018-10-21T14:53:37.029Z,5.27
2018-10-21T14:56:07.125Z,5.87
2018-10-21T14:58:36.979Z,6.23
2018-10-21T15:01:08.642Z,5.83
2018-10-21T15:03:38.364Z,5.87
2018-10-21T15:06:07.634Z,5.90
2018-10-21T15:08:36.985Z,5.80
2018-10-21T15:11:07.317Z,6.17
2018-10-21T15:13:36.751Z,5.97
2018-10-21T15:16:06.877Z,6.33
2018-10-21T15:18:36.026Z,5.93
2018-10-21T15:21:05.873Z,5.50
2018-10-21T15:23:35.127Z,5.93
2018-10-21T15:26:04.580Z,5.67
2018-10-21T15:28:33.772Z,5.30
2018-10-21T15:31:02.971Z,4.60
2018-10-21T15:33:32.408Z,6.07
2018-10-21T15:36:01.858Z,6.03
2018-10-21T15:38:31.362Z,5.90
2018-10-21T15:41:00.565Z,5.23
2018-10-21T15:43:29.891Z,5.20
2018-10-21T15:45:58.937Z,5.20
2018-10-21T15:48:28.348Z,5.67
2018-10-21T15:50:57.508Z,6.07
2018-10-21T15:53:26.637Z,8.50
2018-10-21T15:55:58.685Z,6.93
2018-10-21T15:58:28.210Z,5.77
2018-10-21T16:00:57.818Z,5.40
2018-10-21T16:03:27.408Z,5.27
2018-10-21T16:05:56.557Z,5.00
2018-10-21T16:08:26.173Z,4.97
2018-10-21T16:10:55.415Z,4.70
2018-10-21T16:13:25.257Z,5.20
2018-10-21T16:15:54.420Z,5.03
2018-10-21T16:18:23.727Z,5.20
2018-10-21T16:20:53.135Z,5.30
2018-10-21T16:23:22.276Z,5.27
2018-10-21T16:25:51.475Z,5.10
2018-10-21T16:28:20.668Z,5.47
2018-10-21T16:30:49.840Z,5.43
2018-10-21T16:33:18.968Z,5.60
2018-10-21T16:35:48.195Z,11.33
2018-10-21T16:38:17.410Z,26.30
2018-10-21T16:40:46.731Z,16.30
2018-10-21T16:43:16.351Z,7.53
2018-10-21T16:45:45.532Z,6.90
2018-10-21T16:48:14.902Z,5.63
2018-10-21T16:50:44.053Z,5.67
2018-10-21T16:53:14.266Z,4.93
2018-10-21T16:55:43.934Z,5.20
2018-10-21T16:58:13.141Z,5.03
2018-10-21T17:00:42.597Z,5.43
2018-10-21T17:03:12.209Z,5.03
2018-10-21T17:05:41.513Z,4.90
2018-10-21T17:08:11.728Z,5.30
2018-10-21T17:10:41.594Z,5.17
2018-10-21T17:13:10.737Z,5.60
2018-10-21T17:15:40.849Z,5.87
2018-10-21T17:18:10.365Z,5.57
2018-10-21T17:20:39.993Z,5.50
2018-10-21T17:23:09.565Z,5.53
2018-10-21T17:25:39.436Z,5.00
2018-10-21T17:28:08.959Z,5.40
2018-10-21T17:30:38.345Z,5.37
2018-10-21T17:33:07.532Z,5.70
2018-10-21T17:35:38.616Z,7.20
2018-10-21T17:38:07.805Z,43.07
2018-10-21T17:40:37.213Z,19.90
2018-10-21T17:43:38.032Z,13.40
2018-10-21T17:46:07.679Z,6.17
2018-10-21T17:48:38.984Z,5.70
2018-10-21T17:51:08.160Z,6.10
2018-10-21T17:53:38.370Z,5.23
2018-10-21T17:56:08.226Z,4.73
2018-10-21T17:58:38.626Z,4.87
2018-10-21T18:01:08.413Z,5.07
2018-10-21T18:03:37.905Z,5.53
2018-10-21T18:06:07.475Z,5.40
2018-10-21T18:08:39.502Z,5.27
2018-10-21T18:11:08.986Z,6.13
2018-10-21T18:13:39.078Z,6.10
2018-10-21T18:16:08.544Z,6.33
2018-10-21T18:18:38.440Z,5.80
2018-10-21T18:21:08.486Z,6.10
2018-10-21T18:23:37.912Z,6.40
2018-10-21T18:26:07.504Z,5.80
2018-10-21T18:28:37.238Z,6.00
2018-10-21T18:31:07.889Z,6.27
2018-10-21T18:33:39.101Z,6.53
2018-10-21T18:36:10.445Z,6.23
2018-10-21T18:38:41.369Z,6.90
2018-10-21T18:41:17.198Z,6.20
2018-10-21T18:43:49.620Z,5.63
2018-10-21T18:46:20.907Z,5.80
2018-10-21T18:48:51.535Z,5.83
2018-10-21T18:51:22.790Z,6.23
2018-10-21T18:53:53.836Z,5.40
2018-10-21T18:56:25.130Z,5.43
2018-10-21T18:58:55.796Z,5.17
2018-10-21T19:01:27.516Z,4.87
2018-10-21T19:03:57.039Z,5.23
2018-10-21T19:06:26.243Z,5.67
2018-10-21T19:08:57.436Z,6.20
2018-10-21T19:11:28.621Z,5.37
2018-10-21T19:13:57.926Z,5.83
2018-10-21T19:16:27.098Z,5.37
2018-10-21T19:18:56.955Z,6.50
2018-10-21T19:21:26.835Z,6.57
2018-10-21T19:23:57.598Z,16.60
2018-10-21T19:26:28.073Z,54.73
2018-10-21T19:28:57.377Z,31.77
2018-10-21T19:31:26.617Z,14.33
2018-10-21T19:33:57.359Z,10.73
2018-10-21T19:36:27.562Z,8.97
2018-10-21T19:38:57.292Z,7.70
2018-10-21T19:41:26.898Z,7.43
2018-10-21T19:43:56.225Z,7.13
2018-10-21T19:46:25.631Z,6.80
2018-10-21T19:48:55.589Z,6.83
2018-10-21T19:51:25.191Z,6.30
2018-10-21T19:53:54.902Z,6.63
2018-10-21T19:56:24.055Z,6.60
2018-10-21T19:58:53.922Z,6.63
2018-10-21T20:01:23.067Z,6.67
2018-10-21T20:03:52.902Z,6.53
2018-10-21T20:06:21.984Z,6.57
2018-10-21T20:08:51.345Z,7.33
2018-10-21T20:11:20.571Z,6.37
2018-10-21T20:13:50.259Z,5.83
2018-10-21T20:16:19.698Z,6.60
2018-10-21T20:18:49.018Z,6.93
2018-10-21T20:21:18.190Z,7.07
2018-10-21T20:23:47.443Z,7.73
2018-10-21T20:26:16.610Z,6.87
2018-10-21T20:28:46.589Z,7.03
2018-10-21T20:31:15.880Z,6.73
2018-10-21T20:33:45.041Z,7.13
2018-10-21T20:36:14.297Z,7.30
2018-10-21T20:38:44.048Z,7.00
2018-10-21T20:41:14.934Z,6.50
2018-10-21T20:43:44.687Z,7.40
2018-10-21T20:46:14.040Z,7.80
2018-10-21T20:48:45.124Z,7.50
2018-10-21T20:51:14.845Z,7.50
2018-10-21T20:53:44.226Z,8.27
2018-10-21T20:56:13.462Z,8.17
2018-10-21T20:58:42.749Z,8.03
2018-10-21T21:01:12.663Z,8.00
2018-10-21T21:03:43.989Z,8.83
2018-10-21T21:06:17.196Z,8.50
2018-10-21T21:08:47.147Z,9.07
2018-10-21T21:11:17.196Z,7.87
2018-10-21T21:13:46.386Z,8.03
2018-10-21T21:16:15.506Z,8.97
2018-10-21T21:18:45.617Z,8.23
2018-10-21T21:21:14.967Z,8.37
2018-10-21T21:23:44.722Z,8.17
2018-10-21T21:26:14.352Z,8.03
2018-10-21T21:28:43.915Z,8.10
2018-10-21T21:31:13.127Z,8.60
2018-10-21T21:33:42.799Z,7.73
2018-10-21T21:36:12.117Z,8.40
2018-10-21T21:38:41.322Z,7.90
2018-10-21T21:41:10.504Z,7.70
2018-10-21T21:43:40.758Z,8.00
2018-10-21T21:46:11.235Z,8.60
2018-10-21T21:48:41.428Z,8.63
2018-10-21T21:51:10.667Z,8.63
2018-10-21T21:53:41.128Z,8.53
2018-10-21T21:56:11.160Z,8.77
2018-10-21T21:58:41.651Z,8.30
2018-10-21T22:01:11.041Z,8.03
2018-10-21T22:03:41.211Z,7.90
2018-10-21T22:06:11.769Z,8.33
2018-10-21T22:08:41.594Z,7.13
2018-10-21T22:11:11.347Z,7.93
2018-10-21T22:13:40.816Z,7.80
2018-10-21T22:16:10.260Z,7.63
2018-10-21T22:18:40.718Z,7.00
2018-10-21T22:21:09.999Z,7.47
2018-10-21T22:23:40.027Z,7.10
2018-10-21T22:26:09.309Z,7.90
2018-10-21T22:28:38.496Z,7.77
2018-10-21T22:31:08.094Z,8.07
2018-10-21T22:33:37.402Z,8.30
2018-10-21T22:36:07.824Z,8.63
2018-10-21T22:38:37.774Z,7.90
2018-10-21T22:41:57.451Z,8.43
2018-10-21T22:44:27.033Z,8.00
2018-10-21T22:46:56.333Z,8.07
2018-10-21T22:49:25.614Z,7.73
2018-10-21T22:51:54.851Z,7.70
2018-10-21T22:54:23.976Z,7.63
2018-10-21T22:56:53.245Z,8.33
2018-10-21T22:59:22.390Z,7.50
2018-10-21T23:01:51.605Z,8.17
2018-10-21T23:04:21.166Z,7.87
2018-10-21T23:06:50.455Z,8.00
2018-10-21T23:09:20.530Z,7.63
2018-10-21T23:11:49.993Z,8.03
2018-10-21T23:14:19.098Z,8.37
2018-10-21T23:16:48.224Z,8.70
2018-10-21T23:19:28.744Z,8.57
2018-10-21T23:21:57.884Z,8.40
2018-10-21T23:24:27.176Z,8.57
2018-10-21T23:26:56.330Z,9.33
2018-10-21T23:29:32.288Z,9.40
2018-10-21T23:32:01.455Z,8.87
2018-10-21T23:34:31.529Z,8.30
2018-10-21T23:37:00.783Z,8.40
2018-10-21T23:39:30.297Z,8.50
2018-10-21T23:42:00.321Z,8.53
2018-10-21T23:44:30.153Z,8.77
2018-10-21T23:46:59.275Z,10.03
2018-10-21T23:49:29.040Z,8.53
2018-10-21T23:51:58.228Z,8.03
2018-10-21T23:54:27.367Z,8.73
2018-10-21T23:56:56.542Z,8.07
2018-10-21T23:59:28.638Z,8.07
