createdAt,value
2018-06-25T00:00:11.695Z,99.99
2018-06-25T00:01:11.622Z,99.99
2018-06-25T00:02:11.550Z,99.99
2018-06-25T00:03:11.477Z,99.99
2018-06-25T00:04:11.405Z,99.99
2018-06-25T00:05:11.334Z,99.99
2018-06-25T00:06:11.261Z,99.99
2018-06-25T00:07:11.188Z,99.99
2018-06-25T00:08:11.116Z,99.99
2018-06-25T00:09:11.045Z,99.99
2018-06-25T00:10:10.972Z,99.99
2018-06-25T00:11:10.899Z,99.99
2018-06-25T00:12:10.828Z,99.99
2018-06-25T00:13:10.758Z,99.99
2018-06-25T00:14:10.682Z,99.99
2018-06-25T00:15:10.610Z,99.99
2018-06-25T00:16:10.539Z,99.99
2018-06-25T00:17:10.467Z,99.99
2018-06-25T00:18:10.401Z,99.99
2018-06-25T00:19:10.322Z,99.48
2018-06-25T00:20:10.251Z,99.99
2018-06-25T00:21:10.178Z,99.99
2018-06-25T00:22:10.157Z,99.99
2018-06-25T00:23:10.037Z,99.99
2018-06-25T00:24:09.961Z,99.99
2018-06-25T00:25:09.888Z,99.99
2018-06-25T00:26:09.816Z,99.99
2018-06-25T00:27:09.744Z,99.99
2018-06-25T00:28:09.671Z,99.99
2018-06-25T00:29:09.600Z,99.99
2018-06-25T00:30:09.527Z,99.99
2018-06-25T00:31:09.454Z,99.99
2018-06-25T00:32:09.382Z,99.99
2018-06-25T00:33:09.313Z,99.99
2018-06-25T00:34:09.238Z,99.99
2018-06-25T00:35:09.165Z,99.99
2018-06-25T00:36:09.093Z,99.99
2018-06-25T00:37:09.024Z,99.99
2018-06-25T00:38:08.950Z,99.99
2018-06-25T00:39:08.877Z,99.99
2018-06-25T00:40:08.805Z,99.99
2018-06-25T00:41:08.731Z,99.99
2018-06-25T00:42:08.661Z,99.99
2018-06-25T00:43:08.587Z,99.99
2018-06-25T00:44:08.514Z,99.99
2018-06-25T00:45:08.442Z,99.99
2018-06-25T00:46:08.369Z,98.75
2018-06-25T00:47:08.297Z,99.04
2018-06-25T00:48:08.227Z,99.14
2018-06-25T00:49:08.152Z,98.66
2018-06-25T00:50:08.082Z,98.85
2018-06-25T00:51:08.006Z,99.99
2018-06-25T00:52:07.935Z,99.99
2018-06-25T00:53:07.862Z,99.99
2018-06-25T00:54:07.789Z,99.99
2018-06-25T00:55:07.723Z,99.99
2018-06-25T00:56:07.645Z,99.99
2018-06-25T00:57:07.572Z,99.99
2018-06-25T00:58:07.502Z,99.99
2018-06-25T00:59:07.430Z,99.99
2018-06-25T01:00:07.355Z,99.99
2018-06-25T01:01:07.284Z,97.23
2018-06-25T01:02:07.207Z,99.99
2018-06-25T01:03:07.137Z,99.99
2018-06-25T01:04:07.065Z,97.42
2018-06-25T01:05:06.994Z,96.27
2018-06-25T01:06:07.018Z,96.47
2018-06-25T01:07:06.846Z,97.90
2018-06-25T01:08:06.775Z,99.14
2018-06-25T01:09:06.702Z,97.04
2018-06-25T01:10:06.630Z,96.61
2018-06-25T01:11:06.556Z,96.22
2018-06-25T01:12:06.484Z,98.04
2018-06-25T01:13:06.411Z,98.42
2018-06-25T01:14:06.338Z,96.22
2018-06-25T01:15:06.266Z,97.28
2018-06-25T01:16:06.194Z,99.85
2018-06-25T01:17:06.122Z,97.66
2018-06-25T01:18:06.049Z,97.28
2018-06-25T01:19:05.975Z,98.71
2018-06-25T01:20:05.902Z,97.08
2018-06-25T01:21:05.831Z,98.42
2018-06-25T01:23:05.684Z,99.99
2018-06-25T01:24:05.612Z,99.99
2018-06-25T01:25:05.539Z,99.48
2018-06-25T01:26:05.472Z,97.18
2018-06-25T01:27:05.393Z,98.80
2018-06-25T01:28:05.324Z,98.99
2018-06-25T01:29:05.249Z,98.52
2018-06-25T01:30:05.173Z,97.94
2018-06-25T01:31:05.102Z,97.47
2018-06-25T01:32:05.030Z,98.90
2018-06-25T01:33:04.956Z,98.13
2018-06-25T01:34:04.884Z,98.80
2018-06-25T01:35:04.810Z,98.90
2018-06-25T01:36:04.740Z,98.52
2018-06-25T01:37:04.665Z,98.04
2018-06-25T01:38:04.594Z,96.32
2018-06-25T01:39:04.519Z,95.07
2018-06-25T01:40:04.446Z,95.84
2018-06-25T01:41:04.373Z,96.13
2018-06-25T01:42:04.299Z,94.70
2018-06-25T01:43:04.227Z,95.51
2018-06-25T01:44:04.154Z,93.55
2018-06-25T01:45:04.082Z,94.65
2018-06-25T01:46:04.008Z,94.02
2018-06-25T01:47:03.938Z,95.22
2018-06-25T01:48:03.863Z,93.79
2018-06-25T01:49:03.790Z,92.45
2018-06-25T01:50:03.717Z,93.50
2018-06-25T01:51:03.643Z,91.40
2018-06-25T01:52:03.572Z,93.60
2018-06-25T01:53:03.498Z,94.27
2018-06-25T01:54:03.425Z,92.74
2018-06-25T01:55:03.355Z,91.97
2018-06-25T01:56:03.278Z,89.97
2018-06-25T01:57:03.207Z,90.45
2018-06-25T01:58:03.133Z,88.92
2018-06-25T01:59:03.059Z,88.25
2018-06-25T02:00:02.987Z,88.82
2018-06-25T02:01:02.914Z,87.87
2018-06-25T02:02:02.840Z,88.92
2018-06-25T02:03:02.767Z,89.11
2018-06-25T02:04:02.694Z,88.73
2018-06-25T02:05:02.621Z,88.15
2018-06-25T02:06:02.545Z,88.73
2018-06-25T02:07:02.472Z,88.25
2018-06-25T02:08:02.402Z,89.30
2018-06-25T02:09:02.330Z,88.54
2018-06-25T02:10:02.253Z,88.73
2018-06-25T02:11:02.181Z,87.58
2018-06-25T02:12:02.110Z,87.87
2018-06-25T02:13:02.034Z,88.06
2018-06-25T02:14:01.961Z,87.96
2018-06-25T02:15:01.891Z,86.91
2018-06-25T02:16:01.815Z,85.00
2018-06-25T02:17:01.745Z,85.00
2018-06-25T02:18:01.668Z,84.23
2018-06-25T02:19:01.594Z,84.23
2018-06-25T02:20:01.522Z,83.67
2018-06-25T02:21:01.449Z,84.52
2018-06-25T02:22:01.375Z,84.72
2018-06-25T02:23:01.301Z,83.28
2018-06-25T02:24:01.229Z,81.52
2018-06-25T02:25:01.155Z,82.95
2018-06-25T02:26:01.082Z,82.29
2018-06-25T02:27:01.009Z,80.57
2018-06-25T02:28:00.935Z,80.38
2018-06-25T02:29:00.862Z,81.14
2018-06-25T02:30:00.811Z,80.38
2018-06-25T02:31:00.713Z,80.47
2018-06-25T02:32:00.642Z,79.99
2018-06-25T02:33:00.619Z,78.33
2018-06-25T02:34:00.494Z,78.62
2018-06-25T02:35:00.420Z,78.85
2018-06-25T02:36:00.348Z,78.62
2018-06-25T02:37:00.277Z,77.86
2018-06-25T02:38:00.199Z,78.52
2018-06-25T02:39:00.127Z,77.09
2018-06-25T02:40:00.068Z,75.76
2018-06-25T02:40:59.982Z,74.99
2018-06-25T02:41:59.904Z,74.99
2018-06-25T02:42:59.832Z,73.75
2018-06-25T02:43:59.758Z,71.37
2018-06-25T02:44:59.832Z,70.13
2018-06-25T02:45:59.613Z,69.65
2018-06-25T02:46:59.536Z,67.36
2018-06-25T02:47:59.463Z,67.55
2018-06-25T02:48:59.389Z,66.22
2018-06-25T02:49:59.314Z,65.07
2018-06-25T02:50:59.244Z,65.07
2018-06-25T02:51:59.166Z,65.45
2018-06-25T02:52:59.094Z,64.97
2018-06-25T02:53:59.018Z,65.93
2018-06-25T02:54:58.944Z,66.98
2018-06-25T02:55:58.871Z,65.26
2018-06-25T02:56:58.797Z,64.88
2018-06-25T02:57:58.722Z,64.59
2018-06-25T02:58:58.649Z,63.64
2018-06-25T02:59:58.580Z,64.31
2018-06-25T03:00:58.502Z,63.92
2018-06-25T03:01:58.427Z,64.78
2018-06-25T03:02:58.354Z,64.78
2018-06-25T03:03:58.279Z,64.02
2018-06-25T03:04:58.205Z,64.40
2018-06-25T03:05:58.131Z,65.64
2018-06-25T03:06:58.059Z,64.59
2018-06-25T03:07:57.983Z,62.40
2018-06-25T03:08:57.953Z,61.25
2018-06-25T03:09:57.836Z,60.78
2018-06-25T03:10:57.761Z,61.44
2018-06-25T03:11:57.687Z,61.07
2018-06-25T03:12:57.613Z,60.49
2018-06-25T03:13:57.545Z,60.30
2018-06-25T03:14:57.465Z,60.49
2018-06-25T03:15:57.392Z,62.02
2018-06-25T03:16:57.319Z,62.68
2018-06-25T03:17:57.243Z,63.57
2018-06-25T03:18:57.170Z,64.91
2018-06-25T03:19:57.096Z,63.45
2018-06-25T03:20:57.023Z,61.29
2018-06-25T03:21:56.948Z,61.29
2018-06-25T03:22:56.875Z,63.76
2018-06-25T03:23:56.801Z,64.25
2018-06-25T03:24:56.726Z,64.43
2018-06-25T03:25:56.652Z,65.01
2018-06-25T03:26:56.583Z,65.96
2018-06-25T03:27:56.505Z,67.01
2018-06-25T03:28:56.432Z,65.01
2018-06-25T03:29:56.358Z,63.00
2018-06-25T03:30:56.284Z,63.48
2018-06-25T03:31:56.211Z,63.76
2018-06-25T03:32:56.137Z,62.43
2018-06-25T03:33:56.063Z,63.86
2018-06-25T03:34:55.991Z,65.10
2018-06-25T03:35:55.916Z,64.43
2018-06-25T03:36:55.843Z,64.91
2018-06-25T03:37:55.768Z,66.63
2018-06-25T03:38:55.695Z,64.09
2018-06-25T03:39:55.622Z,63.80
2018-06-25T03:40:55.549Z,63.32
2018-06-25T03:41:55.474Z,64.85
2018-06-25T03:42:55.401Z,67.05
2018-06-25T03:43:55.329Z,68.38
2018-06-25T03:44:55.255Z,67.24
2018-06-25T03:45:55.180Z,66.19
2018-06-25T03:46:55.107Z,64.85
2018-06-25T03:47:55.035Z,65.23
2018-06-25T03:48:54.965Z,65.61
2018-06-25T03:49:54.886Z,65.61
2018-06-25T03:50:54.815Z,67.52
2018-06-25T03:51:54.743Z,70.39
2018-06-25T03:52:54.668Z,73.44
2018-06-25T03:53:54.593Z,70.01
2018-06-25T03:54:54.520Z,64.85
2018-06-25T03:55:54.447Z,64.65
2018-06-25T03:56:54.377Z,65.90
2018-06-25T03:57:54.303Z,67.52
2018-06-25T03:58:54.227Z,67.91
2018-06-25T03:59:54.154Z,66.66
2018-06-25T04:00:54.094Z,68.38
2018-06-25T04:01:54.008Z,70.29
2018-06-25T04:02:53.935Z,72.49
2018-06-25T04:03:53.862Z,75.16
2018-06-25T04:04:53.789Z,74.40
2018-06-25T04:05:53.715Z,73.63
2018-06-25T04:06:53.642Z,71.00
2018-06-25T04:07:53.570Z,73.00
2018-06-25T04:08:53.497Z,73.96
2018-06-25T04:09:53.422Z,73.10
2018-06-25T04:10:53.351Z,71.95
2018-06-25T04:11:53.278Z,69.18
2018-06-25T04:12:53.204Z,69.27
2018-06-25T04:13:53.131Z,71.19
2018-06-25T04:14:53.059Z,69.85
2018-06-25T04:15:52.985Z,71.76
2018-06-25T04:16:52.912Z,71.76
2018-06-25T04:17:52.840Z,70.52
2018-06-25T04:18:52.766Z,72.14
2018-06-25T04:19:52.694Z,72.91
2018-06-25T04:20:52.621Z,72.24
2018-06-25T04:21:52.548Z,72.62
2018-06-25T04:22:52.480Z,74.15
2018-06-25T04:23:52.405Z,76.64
2018-06-25T04:24:52.330Z,77.40
2018-06-25T04:25:52.256Z,79.25
2018-06-25T04:26:52.184Z,78.68
2018-06-25T04:27:52.111Z,76.57
2018-06-25T04:28:52.040Z,72.94
2018-06-25T04:29:51.966Z,72.18
2018-06-25T04:30:51.893Z,73.71
2018-06-25T04:31:51.820Z,73.14
2018-06-25T04:32:51.749Z,70.27
2018-06-25T04:33:51.675Z,67.11
2018-06-25T04:34:51.602Z,67.21
2018-06-25T04:35:51.530Z,66.83
2018-06-25T04:36:51.458Z,68.16
2018-06-25T04:37:51.385Z,73.23
2018-06-25T04:38:51.312Z,68.16
2018-06-25T04:39:51.241Z,69.89
2018-06-25T04:40:51.167Z,71.99
2018-06-25T04:41:51.094Z,71.13
2018-06-25T04:42:51.021Z,75.05
2018-06-25T04:43:50.950Z,73.43
2018-06-25T04:44:50.879Z,70.46
2018-06-25T04:45:50.805Z,67.69
2018-06-25T04:46:50.733Z,66.44
2018-06-25T04:47:50.659Z,65.01
2018-06-25T04:48:50.586Z,69.02
2018-06-25T04:49:50.514Z,70.17
2018-06-25T04:50:50.441Z,69.02
2018-06-25T04:51:50.373Z,69.12
2018-06-25T04:52:50.297Z,68.84
2018-06-25T04:53:50.237Z,72.28
2018-06-25T04:54:50.150Z,81.55
2018-06-25T04:55:50.079Z,83.37
2018-06-25T04:56:50.012Z,79.54
2018-06-25T04:57:49.935Z,77.44
2018-06-25T04:58:49.864Z,80.98
2018-06-25T04:59:49.790Z,82.45
2018-06-25T05:00:49.757Z,83.79
2018-06-25T05:01:49.645Z,93.16
2018-06-25T05:02:49.573Z,92.69
2018-06-25T05:03:49.503Z,87.33
2018-06-25T05:04:49.429Z,88.95
2018-06-25T05:05:49.357Z,84.46
2018-06-25T05:06:49.285Z,82.54
2018-06-25T05:07:49.212Z,81.02
2018-06-25T05:08:49.148Z,80.73
2018-06-25T05:09:49.068Z,91.25
2018-06-25T05:10:48.996Z,95.75
2018-06-25T05:11:48.923Z,93.26
2018-06-25T05:12:48.851Z,91.44
2018-06-25T05:13:48.779Z,90.77
2018-06-25T05:14:48.707Z,91.53
2018-06-25T05:15:48.637Z,91.63
2018-06-25T05:16:48.562Z,93.35
2018-06-25T05:17:48.489Z,93.64
2018-06-25T05:18:48.418Z,92.59
2018-06-25T05:19:48.347Z,90.30
2018-06-25T05:20:48.274Z,95.36
2018-06-25T05:21:48.201Z,91.83
2018-06-25T05:22:48.131Z,92.88
2018-06-25T05:23:48.056Z,89.81
2018-06-25T05:24:47.985Z,88.19
2018-06-25T05:25:47.913Z,85.99
2018-06-25T05:26:47.840Z,88.48
2018-06-25T05:27:47.768Z,86.37
2018-06-25T05:28:48.046Z,84.36
2018-06-25T05:29:47.624Z,85.61
2018-06-25T05:30:47.556Z,85.61
2018-06-25T05:31:47.480Z,85.13
2018-06-25T05:32:47.409Z,83.40
2018-06-25T05:33:47.336Z,85.22
2018-06-25T05:34:47.268Z,84.46
2018-06-25T05:35:47.193Z,82.64
2018-06-25T05:36:47.121Z,83.03
2018-06-25T05:37:47.052Z,88.00
2018-06-25T05:38:46.977Z,87.81
2018-06-25T05:39:46.999Z,88.76
2018-06-25T05:40:46.831Z,86.66
2018-06-25T05:41:46.790Z,88.19
2018-06-25T05:42:46.687Z,81.65
2018-06-25T05:43:46.616Z,80.92
2018-06-25T05:44:46.544Z,79.29
2018-06-25T05:45:46.471Z,78.01
2018-06-25T05:46:46.399Z,79.77
2018-06-25T05:47:46.328Z,81.49
2018-06-25T05:48:46.303Z,83.50
2018-06-25T05:49:46.183Z,83.79
2018-06-25T05:50:46.111Z,84.08
2018-06-25T05:51:46.040Z,81.88
2018-06-25T05:52:45.967Z,82.54
2018-06-25T05:53:45.893Z,84.55
2018-06-25T05:54:45.823Z,85.89
2018-06-25T05:55:45.750Z,83.40
2018-06-25T05:56:45.679Z,84.36
2018-06-25T05:57:45.605Z,80.06
2018-06-25T05:58:45.533Z,87.04
2018-06-25T05:59:45.463Z,85.99
2018-06-25T06:00:45.389Z,87.14
2018-06-25T06:01:45.317Z,94.79
2018-06-25T06:02:45.244Z,99.99
2018-06-25T06:03:45.173Z,97.47
2018-06-25T06:04:45.102Z,99.99
2018-06-25T06:05:45.030Z,99.99
2018-06-25T06:06:44.957Z,99.99
2018-06-25T06:07:44.885Z,99.99
2018-06-25T06:08:44.814Z,98.66
2018-06-25T06:09:44.741Z,98.57
2018-06-25T06:10:44.670Z,99.99
2018-06-25T06:11:44.599Z,99.99
2018-06-25T06:12:44.527Z,99.99
2018-06-25T06:13:44.454Z,99.99
2018-06-25T06:14:44.445Z,99.99
2018-06-25T06:15:44.311Z,99.99
2018-06-25T06:16:44.249Z,99.99
2018-06-25T06:17:44.166Z,99.99
2018-06-25T06:18:44.094Z,99.99
2018-06-25T06:19:44.023Z,99.99
2018-06-25T06:20:43.951Z,91.87
2018-06-25T06:21:43.879Z,94.45
2018-06-25T06:22:43.806Z,94.45
2018-06-25T06:23:43.735Z,99.99
2018-06-25T06:24:43.664Z,99.99
2018-06-25T06:25:43.593Z,99.99
2018-06-25T06:26:43.520Z,99.99
2018-06-25T06:27:43.448Z,97.61
2018-06-25T06:28:43.378Z,97.33
2018-06-25T06:29:43.304Z,99.62
2018-06-25T06:30:43.232Z,98.38
2018-06-25T06:31:43.161Z,98.86
2018-06-25T06:32:43.090Z,99.99
2018-06-25T06:33:43.040Z,98.57
2018-06-25T06:34:42.945Z,99.99
2018-06-25T06:35:42.874Z,99.99
2018-06-25T06:36:42.802Z,99.99
2018-06-25T06:37:42.732Z,99.99
2018-06-25T06:38:42.658Z,98.47
2018-06-25T06:39:42.589Z,99.99
2018-06-25T06:40:42.515Z,97.04
2018-06-25T06:41:42.444Z,98.00
2018-06-25T06:42:42.372Z,96.66
2018-06-25T06:43:42.300Z,93.50
2018-06-25T06:44:42.228Z,99.99
2018-06-25T06:45:42.156Z,99.99
2018-06-25T06:46:42.085Z,99.99
2018-06-25T06:47:42.013Z,99.77
2018-06-25T06:48:41.942Z,99.99
2018-06-25T06:49:41.870Z,99.99
2018-06-25T06:50:41.798Z,99.99
2018-06-25T06:51:41.727Z,99.99
2018-06-25T06:52:41.656Z,95.89
2018-06-25T06:53:41.588Z,95.89
2018-06-25T06:54:41.511Z,95.56
2018-06-25T06:55:41.440Z,99.99
2018-06-25T06:56:41.370Z,96.32
2018-06-25T06:57:41.338Z,99.99
2018-06-25T06:58:41.229Z,99.99
2018-06-25T06:59:41.155Z,99.99
2018-06-25T07:00:41.084Z,99.99
2018-06-25T07:01:41.011Z,99.99
2018-06-25T07:02:40.943Z,99.99
2018-06-25T07:03:40.868Z,99.99
2018-06-25T07:04:40.809Z,99.99
2018-06-25T07:05:40.726Z,99.99
2018-06-25T07:06:40.655Z,99.99
2018-06-25T07:07:40.588Z,99.99
2018-06-25T07:08:40.513Z,99.99
2018-06-25T07:09:40.441Z,99.99
2018-06-25T07:10:40.374Z,99.99
2018-06-25T07:11:40.299Z,99.99
2018-06-25T07:12:40.229Z,99.99
2018-06-25T07:13:40.158Z,99.99
2018-06-25T07:14:40.087Z,99.99
2018-06-25T07:15:40.016Z,99.99
2018-06-25T07:16:39.948Z,99.99
2018-06-25T07:17:39.874Z,99.99
2018-06-25T07:18:39.803Z,99.99
2018-06-25T07:19:39.732Z,99.99
2018-06-25T07:20:39.664Z,99.99
2018-06-25T07:21:39.593Z,99.99
2018-06-25T07:22:39.520Z,99.99
2018-06-25T07:23:39.451Z,99.99
2018-06-25T07:24:39.379Z,99.99
2018-06-25T07:25:39.308Z,99.99
2018-06-25T07:26:39.239Z,99.99
2018-06-25T07:27:39.168Z,99.99
2018-06-25T07:28:39.098Z,99.99
2018-06-25T07:29:39.028Z,99.99
2018-06-25T07:30:38.957Z,99.99
2018-06-25T07:31:38.886Z,99.99
2018-06-25T07:32:38.818Z,99.99
2018-06-25T07:33:38.750Z,99.99
2018-06-25T07:34:38.678Z,99.99
2018-06-25T07:35:38.643Z,99.99
2018-06-25T07:36:38.535Z,99.99
2018-06-25T07:37:38.464Z,99.99
2018-06-25T07:38:38.394Z,99.99
2018-06-25T07:39:38.323Z,99.99
2018-06-25T07:40:38.254Z,99.99
2018-06-25T07:41:38.183Z,99.99
2018-06-25T07:42:38.114Z,99.99
2018-06-25T07:43:38.043Z,99.99
2018-06-25T07:44:37.972Z,99.99
2018-06-25T07:45:37.901Z,99.99
2018-06-25T07:46:37.834Z,99.99
2018-06-25T07:47:37.762Z,99.99
2018-06-25T07:48:37.691Z,99.99
2018-06-25T07:49:37.620Z,99.99
2018-06-25T07:50:37.549Z,99.99
2018-06-25T07:51:37.481Z,99.99
2018-06-25T07:52:37.412Z,99.99
2018-06-25T07:53:37.439Z,99.99
2018-06-25T07:54:37.269Z,99.99
2018-06-25T07:55:37.201Z,99.99
2018-06-25T07:56:37.130Z,99.99
2018-06-25T07:57:37.058Z,99.99
2018-06-25T07:58:36.989Z,99.99
2018-06-25T07:59:36.920Z,99.99
2018-06-25T08:00:36.848Z,99.99
2018-06-25T08:01:36.778Z,99.99
2018-06-25T08:02:37.057Z,99.99
2018-06-25T08:03:36.642Z,99.99
2018-06-25T08:04:36.567Z,99.99
2018-06-25T08:05:36.496Z,99.99
2018-06-25T08:06:36.427Z,99.99
2018-06-25T08:07:36.358Z,99.99
2018-06-25T08:08:36.288Z,99.99
2018-06-25T08:09:36.216Z,99.99
2018-06-25T08:10:36.149Z,99.99
2018-06-25T08:11:36.077Z,99.99
2018-06-25T08:12:36.009Z,99.99
2018-06-25T08:13:35.938Z,99.99
2018-06-25T08:14:35.867Z,99.99
2018-06-25T08:15:35.802Z,99.99
2018-06-25T08:16:35.770Z,99.99
2018-06-25T08:17:35.692Z,99.99
2018-06-25T08:18:35.588Z,99.99
2018-06-25T08:19:35.521Z,99.99
2018-06-25T08:20:35.449Z,99.99
2018-06-25T08:21:35.378Z,99.99
2018-06-25T08:22:35.309Z,99.99
2018-06-25T08:23:35.241Z,99.99
2018-06-25T08:24:35.170Z,99.99
2018-06-25T08:25:35.102Z,99.99
2018-06-25T08:26:35.030Z,99.99
2018-06-25T08:27:34.961Z,99.99
2018-06-25T08:28:34.889Z,99.99
2018-06-25T08:29:34.823Z,99.99
2018-06-25T08:30:34.751Z,99.99
2018-06-25T08:31:34.681Z,99.99
2018-06-25T08:32:34.611Z,99.99
2018-06-25T08:33:34.539Z,99.99
2018-06-25T08:34:34.470Z,99.99
2018-06-25T08:35:34.401Z,99.99
2018-06-25T08:36:34.332Z,99.99
2018-06-25T08:37:34.259Z,99.99
2018-06-25T08:38:34.193Z,99.99
2018-06-25T08:39:34.122Z,99.99
2018-06-25T08:40:34.053Z,99.99
2018-06-25T08:41:33.981Z,99.99
2018-06-25T08:42:33.912Z,99.99
2018-06-25T08:43:33.844Z,99.99
2018-06-25T08:44:33.820Z,99.99
2018-06-25T08:45:33.702Z,99.99
2018-06-25T08:46:33.633Z,99.99
2018-06-25T08:47:33.563Z,99.99
2018-06-25T08:48:33.494Z,99.99
2018-06-25T08:49:33.423Z,99.99
2018-06-25T08:50:33.355Z,99.99
2018-06-25T08:51:33.296Z,99.99
2018-06-25T08:52:33.214Z,99.99
2018-06-25T08:53:33.144Z,99.99
2018-06-25T08:54:33.077Z,99.99
2018-06-25T08:55:33.006Z,99.99
2018-06-25T08:56:32.935Z,99.99
2018-06-25T08:57:32.865Z,99.99
2018-06-25T08:58:32.798Z,99.99
2018-06-25T08:59:32.726Z,99.99
2018-06-25T09:00:32.657Z,99.99
2018-06-25T09:01:32.589Z,99.99
2018-06-25T09:02:32.517Z,99.99
2018-06-25T09:03:32.449Z,99.99
2018-06-25T09:04:32.380Z,99.99
2018-06-25T09:05:32.324Z,99.99
2018-06-25T09:06:32.241Z,99.99
2018-06-25T09:07:32.174Z,99.99
2018-06-25T09:08:32.102Z,99.99
2018-06-25T09:09:32.057Z,99.99
2018-06-25T09:10:31.964Z,99.99
2018-06-25T09:11:31.892Z,99.99
2018-06-25T09:12:31.824Z,99.99
2018-06-25T09:13:31.755Z,99.99
2018-06-25T09:14:31.685Z,99.99
2018-06-25T09:15:31.834Z,99.99
2018-06-25T09:16:31.546Z,99.99
2018-06-25T09:17:31.476Z,99.99
2018-06-25T09:18:31.407Z,99.99
2018-06-25T09:19:31.337Z,99.99
2018-06-25T09:20:31.269Z,99.99
2018-06-25T09:21:31.199Z,99.99
2018-06-25T09:22:31.129Z,99.99
2018-06-25T09:23:31.060Z,99.99
2018-06-25T09:24:30.996Z,99.99
2018-06-25T09:25:30.921Z,99.99
2018-06-25T09:26:30.852Z,99.99
2018-06-25T09:27:30.783Z,99.99
2018-06-25T09:28:30.715Z,99.99
2018-06-25T09:29:30.644Z,99.99
2018-06-25T09:30:30.576Z,99.99
2018-06-25T09:31:30.508Z,99.99
2018-06-25T09:32:30.436Z,99.99
2018-06-25T09:33:30.367Z,99.99
2018-06-25T09:34:30.300Z,99.99
2018-06-25T09:35:30.233Z,99.99
2018-06-25T09:36:30.160Z,99.99
2018-06-25T09:37:30.090Z,99.99
2018-06-25T09:38:30.021Z,99.99
2018-06-25T09:39:30.708Z,99.99
2018-06-25T09:40:29.883Z,99.99
2018-06-25T09:41:29.999Z,99.99
2018-06-25T09:42:29.747Z,99.99
2018-06-25T09:43:29.675Z,99.99
2018-06-25T09:44:29.605Z,99.99
2018-06-25T09:45:29.537Z,99.99
2018-06-25T09:46:29.468Z,99.99
2018-06-25T09:47:29.398Z,99.99
2018-06-25T09:48:29.331Z,99.99
2018-06-25T09:49:29.261Z,99.99
2018-06-25T09:50:29.193Z,99.98
2018-06-25T09:51:29.123Z,94.49
2018-06-25T09:52:29.055Z,97.81
2018-06-25T09:53:28.989Z,99.99
2018-06-25T09:54:28.918Z,98.77
2018-06-25T09:55:28.850Z,99.73
2018-06-25T09:56:28.780Z,99.99
2018-06-25T09:57:28.710Z,99.99
2018-06-25T09:58:28.641Z,99.99
2018-06-25T09:59:28.574Z,99.99
2018-06-25T10:00:28.505Z,99.99
2018-06-25T10:01:28.434Z,99.99
2018-06-25T10:02:28.365Z,99.99
2018-06-25T10:03:28.303Z,99.44
2018-06-25T10:04:28.227Z,99.99
2018-06-25T10:05:28.158Z,99.99
2018-06-25T10:06:28.090Z,99.99
2018-06-25T10:07:28.022Z,99.99
2018-06-25T10:08:27.952Z,99.99
2018-06-25T10:09:27.882Z,99.99
2018-06-25T10:10:27.861Z,99.99
2018-06-25T10:11:27.743Z,98.19
2018-06-25T10:12:27.673Z,97.76
2018-06-25T10:13:27.603Z,93.53
2018-06-25T10:14:27.533Z,89.69
2018-06-25T10:15:27.465Z,90.07
2018-06-25T10:16:27.395Z,91.66
2018-06-25T10:17:27.325Z,93.96
2018-06-25T10:18:27.256Z,94.15
2018-06-25T10:19:27.186Z,92.13
2018-06-25T10:20:27.119Z,89.83
2018-06-25T10:21:27.201Z,94.35
2018-06-25T10:22:26.978Z,88.87
2018-06-25T10:23:26.908Z,89.73
2018-06-25T10:24:26.838Z,92.38
2018-06-25T10:25:26.771Z,91.46
2018-06-25T10:26:26.702Z,90.69
2018-06-25T10:27:26.633Z,89.44
2018-06-25T10:28:26.624Z,90.02
2018-06-25T10:29:26.495Z,92.71
2018-06-25T10:30:26.428Z,93.00
2018-06-25T10:31:26.355Z,90.69
2018-06-25T10:32:26.286Z,98.58
2018-06-25T10:33:26.217Z,90.31
2018-06-25T10:34:26.150Z,92.81
2018-06-25T10:35:26.079Z,93.05
2018-06-25T10:36:26.011Z,93.96
2018-06-25T10:37:25.941Z,94.83
2018-06-25T10:38:25.870Z,94.15
2018-06-25T10:39:25.802Z,98.58
2018-06-25T10:40:25.735Z,97.42
2018-06-25T10:41:25.664Z,91.75
2018-06-25T10:42:25.660Z,89.92
2018-06-25T10:43:25.526Z,87.66
2018-06-25T10:44:25.458Z,82.94
2018-06-25T10:45:25.388Z,84.10
2018-06-25T10:46:25.320Z,84.87
2018-06-25T10:47:25.251Z,81.50
2018-06-25T10:48:25.184Z,87.85
2018-06-25T10:49:25.113Z,84.87
2018-06-25T10:50:25.048Z,84.23
2018-06-25T10:51:24.977Z,83.41
2018-06-25T10:52:24.907Z,80.62
2018-06-25T10:53:24.839Z,77.73
2018-06-25T10:54:24.770Z,79.17
2018-06-25T10:55:24.702Z,75.65
2018-06-25T10:56:24.635Z,74.36
2018-06-25T10:57:24.564Z,74.16
2018-06-25T10:58:24.500Z,75.80
2018-06-25T10:59:24.553Z,75.45
2018-06-25T11:00:24.458Z,74.40
2018-06-25T11:01:24.291Z,73.85
2018-06-25T11:02:24.224Z,74.72
2018-06-25T11:03:24.155Z,74.33
2018-06-25T11:04:24.087Z,74.27
2018-06-25T11:05:24.020Z,74.43
2018-06-25T11:06:23.951Z,72.02
2018-06-25T11:07:23.993Z,71.86
2018-06-25T11:08:23.816Z,72.44
2018-06-25T11:09:23.748Z,74.91
2018-06-25T11:10:23.679Z,75.72
2018-06-25T11:11:23.612Z,74.41
2018-06-25T11:12:23.546Z,74.02
2018-06-25T11:13:23.477Z,71.09
2018-06-25T11:14:23.410Z,71.15
2018-06-25T11:15:23.345Z,73.75
2018-06-25T11:16:23.274Z,73.82
2018-06-25T11:17:23.207Z,72.91
2018-06-25T11:18:23.139Z,74.16
2018-06-25T11:19:23.073Z,75.32
2018-06-25T11:20:23.006Z,74.36
2018-06-25T11:21:22.937Z,75.23
2018-06-25T11:22:22.870Z,75.38
2018-06-25T11:23:22.804Z,76.09
2018-06-25T11:24:22.737Z,77.34
2018-06-25T11:25:22.671Z,76.13
2018-06-25T11:26:22.605Z,75.36
2018-06-25T11:27:22.592Z,74.78
2018-06-25T11:28:22.475Z,74.01
2018-06-25T11:29:22.407Z,74.68
2018-06-25T11:30:22.342Z,74.58
2018-06-25T11:31:22.279Z,75.88
2018-06-25T11:32:22.214Z,73.31
2018-06-25T11:33:22.148Z,72.67
2018-06-25T11:34:22.085Z,68.52
2018-06-25T11:35:22.022Z,68.29
2018-06-25T11:36:21.958Z,68.68
2018-06-25T11:37:21.894Z,67.88
2018-06-25T11:38:21.831Z,68.49
2018-06-25T11:39:21.768Z,67.43
2018-06-25T11:40:22.016Z,67.00
2018-06-25T11:41:21.641Z,67.94
2018-06-25T11:42:21.577Z,68.58
2018-06-25T11:43:21.514Z,69.06
2018-06-25T11:44:21.451Z,69.87
2018-06-25T11:45:21.387Z,66.69
2018-06-25T11:46:21.323Z,63.40
2018-06-25T11:47:21.260Z,62.08
2018-06-25T11:48:21.197Z,62.86
2018-06-25T11:49:21.132Z,62.24
2018-06-25T11:50:21.069Z,57.46
2018-06-25T11:51:21.006Z,56.43
2018-06-25T11:52:20.944Z,57.07
2018-06-25T11:53:20.881Z,53.97
2018-06-25T11:54:20.825Z,54.86
2018-06-25T11:55:20.759Z,53.92
2018-06-25T11:56:20.698Z,54.21
2018-06-25T11:57:20.635Z,53.12
2018-06-25T11:58:20.577Z,53.34
2018-06-25T11:59:20.517Z,52.11
2018-06-25T12:00:20.458Z,52.03
2018-06-25T12:01:20.398Z,51.45
2018-06-25T12:02:20.348Z,50.99
2018-06-25T12:03:20.309Z,51.95
2018-06-25T12:04:20.221Z,53.85
2018-06-25T12:05:20.169Z,53.09
2018-06-25T12:06:20.104Z,53.00
2018-06-25T12:07:20.050Z,52.54
2018-06-25T12:08:19.987Z,53.41
2018-06-25T12:09:19.929Z,51.21
2018-06-25T12:10:19.870Z,49.37
2018-06-25T12:11:19.812Z,50.53
2018-06-25T12:12:19.835Z,51.43
2018-06-25T12:13:19.697Z,49.75
2018-06-25T12:14:19.640Z,49.75
2018-06-25T12:15:19.584Z,49.90
2018-06-25T12:16:19.527Z,53.21
2018-06-25T12:17:19.477Z,54.27
2018-06-25T12:18:19.413Z,55.67
2018-06-25T12:19:19.353Z,57.77
2018-06-25T12:20:19.296Z,58.15
2018-06-25T12:21:19.238Z,59.41
2018-06-25T12:22:19.207Z,60.18
2018-06-25T12:23:19.118Z,58.12
2018-06-25T12:24:19.060Z,57.77
2018-06-25T12:25:19.000Z,56.98
2018-06-25T12:26:18.938Z,53.91
2018-06-25T12:27:18.886Z,54.13
2018-06-25T12:28:18.820Z,53.24
2018-06-25T12:29:18.761Z,50.74
2018-06-25T12:30:18.701Z,50.77
2018-06-25T12:31:18.640Z,47.69
2018-06-25T12:32:18.582Z,47.55
2018-06-25T12:33:18.523Z,48.35
2018-06-25T12:34:18.464Z,46.89
2018-06-25T12:35:18.407Z,48.54
2018-06-25T12:36:18.349Z,49.95
2018-06-25T12:37:18.295Z,52.68
2018-06-25T12:38:18.235Z,51.86
2018-06-25T12:39:18.177Z,50.65
2018-06-25T12:40:18.119Z,50.02
2018-06-25T12:41:18.064Z,48.47
2018-06-25T12:42:18.005Z,48.58
2018-06-25T12:43:17.954Z,46.64
2018-06-25T12:44:17.892Z,45.94
2018-06-25T12:45:17.836Z,46.69
2018-06-25T12:46:17.780Z,48.90
2018-06-25T12:47:17.731Z,49.10
2018-06-25T12:48:17.731Z,49.99
2018-06-25T12:49:17.610Z,51.86
2018-06-25T12:50:17.555Z,53.50
2018-06-25T12:51:17.498Z,54.08
2018-06-25T12:52:17.441Z,53.83