createdAt,value
2017-02-06T00:00:35.872Z,0
2017-02-06T00:01:35.885Z,0
2017-02-06T00:02:35.900Z,0
2017-02-06T00:04:35.926Z,0
2017-02-06T00:05:35.945Z,0
2017-02-06T00:06:50.492Z,0
2017-02-06T00:07:35.977Z,0
2017-02-06T00:08:36.028Z,0
2017-02-06T00:09:36.003Z,0
2017-02-06T00:10:50.655Z,0
2017-02-06T00:11:36.038Z,0
2017-02-06T00:12:36.050Z,0
2017-02-06T00:13:36.071Z,0
2017-02-06T00:14:36.086Z,0
2017-02-06T00:15:36.098Z,0
2017-02-06T00:16:50.639Z,0
2017-02-06T00:17:36.129Z,0
2017-02-06T00:18:36.142Z,0
2017-02-06T00:19:36.163Z,0
2017-02-06T00:21:36.184Z,0
2017-02-06T00:22:36.201Z,0
2017-02-06T00:23:36.217Z,0
2017-02-06T00:24:50.759Z,0
2017-02-06T00:25:36.246Z,0
2017-02-06T00:26:36.268Z,0
2017-02-06T00:27:36.281Z,0
2017-02-06T00:28:36.290Z,0
2017-02-06T00:29:36.304Z,0
2017-02-06T00:30:50.850Z,0
2017-02-06T00:31:36.335Z,0
2017-02-06T00:32:36.350Z,0
2017-02-06T00:33:50.892Z,0
2017-02-06T00:35:36.390Z,0
2017-02-06T00:36:36.408Z,0
2017-02-06T00:37:36.426Z,0
2017-02-06T00:39:50.986Z,0
2017-02-06T00:40:50.999Z,0
2017-02-06T00:41:36.484Z,0
2017-02-06T00:42:36.502Z,0
2017-02-06T00:43:36.515Z,0
2017-02-06T00:44:36.537Z,0
2017-02-06T00:45:36.544Z,0
2017-02-06T00:46:36.561Z,0
2017-02-06T00:47:36.578Z,0
2017-02-06T00:48:36.591Z,0
2017-02-06T00:49:36.610Z,0
2017-02-06T00:50:36.626Z,0
2017-02-06T00:51:36.635Z,0
2017-02-06T00:52:36.646Z,0
2017-02-06T00:53:36.669Z,0
2017-02-06T00:54:36.684Z,0
2017-02-06T00:55:36.697Z,0
2017-02-06T00:56:51.241Z,0
2017-02-06T00:57:36.727Z,0
2017-02-06T00:58:36.737Z,0
2017-02-06T00:59:36.755Z,0
2017-02-06T01:00:36.769Z,0
2017-02-06T01:01:36.785Z,0
2017-02-06T01:02:36.848Z,0
2017-02-06T01:03:36.811Z,0
2017-02-06T01:04:51.358Z,0
2017-02-06T01:05:36.843Z,0
2017-02-06T01:06:36.865Z,0
2017-02-06T01:07:36.869Z,0
2017-02-06T01:08:51.419Z,0
2017-02-06T01:09:36.906Z,0
2017-02-06T01:10:51.447Z,0
2017-02-06T01:11:36.937Z,0
2017-02-06T01:12:51.489Z,0
2017-02-06T01:13:36.961Z,0
2017-02-06T01:14:36.975Z,0
2017-02-06T01:15:36.991Z,0
2017-02-06T01:16:37.010Z,0
2017-02-06T01:17:36.637Z,0
2017-02-06T01:18:37.034Z,0
2017-02-06T01:19:51.579Z,0
2017-02-06T01:20:37.071Z,0
2017-02-06T01:21:51.608Z,0
2017-02-06T01:22:37.134Z,0
2017-02-06T01:23:37.106Z,0
2017-02-06T01:24:37.131Z,0
2017-02-06T01:25:37.140Z,0
2017-02-06T01:28:06.230Z,0
2017-02-06T01:28:37.186Z,0
2017-02-06T01:29:37.202Z,0
2017-02-06T01:30:37.212Z,0
2017-02-06T01:31:37.230Z,0
2017-02-06T01:32:37.250Z,0
2017-02-06T01:33:37.259Z,0
2017-02-06T01:34:37.275Z,0
2017-02-06T01:35:37.541Z,0
2017-02-06T01:36:51.830Z,0
2017-02-06T01:37:37.324Z,0
2017-02-06T01:38:37.339Z,0
2017-02-06T01:39:37.348Z,0
2017-02-06T01:40:37.369Z,0
2017-02-06T01:41:37.378Z,0
2017-02-06T01:42:37.392Z,0
2017-02-06T01:43:37.404Z,0
2017-02-06T01:44:37.422Z,0
2017-02-06T01:45:37.443Z,0
2017-02-06T01:46:37.452Z,0
2017-02-06T01:47:37.464Z,0
2017-02-06T01:48:37.481Z,0
2017-02-06T01:49:52.026Z,0
2017-02-06T01:50:37.514Z,0
2017-02-06T01:51:52.059Z,0
2017-02-06T01:52:37.540Z,0
2017-02-06T01:53:37.557Z,0
2017-02-06T01:54:37.567Z,0
2017-02-06T01:55:37.587Z,0
2017-02-06T01:56:37.594Z,0
2017-02-06T01:57:37.230Z,0
2017-02-06T01:58:52.157Z,0
2017-02-06T01:59:52.171Z,0
2017-02-06T02:00:37.661Z,0
2017-02-06T02:01:37.668Z,0
2017-02-06T02:02:37.687Z,0
2017-02-06T02:03:37.704Z,0
2017-02-06T02:04:37.721Z,0
2017-02-06T02:05:37.729Z,0
2017-02-06T02:06:37.743Z,0
2017-02-06T02:07:37.761Z,0
2017-02-06T02:08:37.777Z,0
2017-02-06T02:09:37.792Z,0
2017-02-06T02:10:37.806Z,0
2017-02-06T02:11:52.350Z,0
2017-02-06T02:12:37.835Z,0
2017-02-06T02:13:37.850Z,0
2017-02-06T02:14:37.861Z,0
2017-02-06T02:15:52.410Z,0
2017-02-06T02:16:37.894Z,0
2017-02-06T02:17:37.909Z,0
2017-02-06T02:18:37.926Z,0
2017-02-06T02:19:37.938Z,0
2017-02-06T02:20:52.484Z,0
2017-02-06T02:21:37.967Z,0
2017-02-06T02:22:37.983Z,0
2017-02-06T02:23:37.996Z,0
2017-02-06T02:24:38.008Z,0
2017-02-06T02:25:38.031Z,0
2017-02-06T02:26:38.040Z,0
2017-02-06T02:27:38.056Z,0
2017-02-06T02:28:38.064Z,0
2017-02-06T02:29:38.085Z,0
2017-02-06T02:30:38.097Z,0
2017-02-06T02:31:52.647Z,0
2017-02-06T02:32:38.129Z,0
2017-02-06T02:33:38.142Z,0
2017-02-06T02:34:38.161Z,0
2017-02-06T02:35:38.171Z,0
2017-02-06T02:36:38.192Z,0
2017-02-06T02:37:38.201Z,0
2017-02-06T02:38:38.215Z,0
2017-02-06T02:39:38.236Z,0
2017-02-06T02:40:38.248Z,0
2017-02-06T02:41:38.264Z,0
2017-02-06T02:42:38.276Z,0
2017-02-06T02:43:38.329Z,0
2017-02-06T02:44:38.312Z,0
2017-02-06T02:45:38.317Z,0
2017-02-06T02:46:38.334Z,0
2017-02-06T02:48:07.407Z,0
2017-02-06T02:48:38.361Z,0
2017-02-06T02:49:52.518Z,0
2017-02-06T02:50:38.389Z,0
2017-02-06T02:51:38.413Z,0
2017-02-06T02:52:38.420Z,0
2017-02-06T02:53:53.007Z,0
2017-02-06T02:54:38.447Z,0
2017-02-06T02:55:38.468Z,0
2017-02-06T02:56:38.481Z,0
2017-02-06T02:58:38.510Z,0
2017-02-06T02:59:38.523Z,0
2017-02-06T03:00:38.540Z,0
2017-02-06T03:01:38.553Z,0
2017-02-06T03:03:38.584Z,0
2017-02-06T03:04:38.600Z,0
2017-02-06T03:05:38.614Z,0
2017-02-06T03:06:38.629Z,0
2017-02-06T03:07:53.172Z,0
2017-02-06T03:08:53.192Z,0
2017-02-06T03:09:53.202Z,0
2017-02-06T03:10:38.689Z,0
2017-02-06T03:11:38.699Z,0
2017-02-06T03:12:38.712Z,0
2017-02-06T03:13:38.731Z,0
2017-02-06T03:14:38.747Z,0
2017-02-06T03:15:53.290Z,0
2017-02-06T03:16:38.775Z,0
2017-02-06T03:18:53.362Z,0
2017-02-06T03:19:53.345Z,0
2017-02-06T03:20:38.835Z,0
2017-02-06T03:21:38.850Z,0
2017-02-06T03:22:38.903Z,0
2017-02-06T03:23:38.878Z,0
2017-02-06T03:24:38.895Z,0
2017-02-06T03:25:38.907Z,0
2017-02-06T03:26:38.922Z,0
2017-02-06T03:27:38.935Z,0
2017-02-06T03:28:38.950Z,0
2017-02-06T03:29:38.966Z,0
2017-02-06T03:30:38.978Z,0
2017-02-06T03:31:53.522Z,0
2017-02-06T03:32:39.004Z,0
2017-02-06T03:33:39.018Z,0
2017-02-06T03:34:53.566Z,0
2017-02-06T03:35:39.053Z,0
2017-02-06T03:37:39.082Z,0
2017-02-06T03:38:39.095Z,0
2017-02-06T03:39:39.110Z,0
2017-02-06T03:40:39.152Z,0
2017-02-06T03:41:39.143Z,0
2017-02-06T03:42:39.152Z,0
2017-02-06T03:43:39.172Z,0
2017-02-06T03:44:39.185Z,0
2017-02-06T03:45:39.201Z,0
2017-02-06T03:46:39.218Z,0
2017-02-06T03:47:39.227Z,0
2017-02-06T03:48:39.247Z,0
2017-02-06T03:49:39.260Z,0
2017-02-06T03:51:08.330Z,0
2017-02-06T03:51:39.285Z,0
2017-02-06T03:52:39.354Z,0
2017-02-06T03:53:39.312Z,0
2017-02-06T03:54:39.335Z,0
2017-02-06T03:55:39.348Z,0
2017-02-06T03:56:39.362Z,0
2017-02-06T03:57:39.375Z,0
2017-02-06T03:58:39.388Z,0
2017-02-06T03:59:39.400Z,0
2017-02-06T04:00:39.423Z,0
2017-02-06T04:01:39.432Z,0
2017-02-06T04:02:39.057Z,0
2017-02-06T04:03:53.992Z,0
2017-02-06T04:05:39.533Z,0
2017-02-06T04:06:54.045Z,0
2017-02-06T04:07:39.520Z,0
2017-02-06T04:08:39.535Z,0
2017-02-06T04:09:39.553Z,0
2017-02-06T04:10:39.563Z,0
2017-02-06T04:11:39.577Z,0
2017-02-06T04:12:39.208Z,0
2017-02-06T04:13:39.606Z,0
2017-02-06T04:14:54.149Z,0
2017-02-06T04:15:39.633Z,0
2017-02-06T04:16:39.656Z,0
2017-02-06T04:17:39.663Z,0
2017-02-06T04:18:39.679Z,0
2017-02-06T04:19:39.698Z,0
2017-02-06T04:20:39.708Z,0
2017-02-06T04:21:39.725Z,0
2017-02-06T04:22:54.260Z,0
2017-02-06T04:23:39.753Z,0
2017-02-06T04:24:39.769Z,0
2017-02-06T04:25:54.315Z,0
2017-02-06T04:26:39.797Z,0
2017-02-06T04:27:39.811Z,0
2017-02-06T04:28:39.827Z,0
2017-02-06T04:29:53.982Z,0
2017-02-06T04:30:39.855Z,0
2017-02-06T04:31:39.871Z,0
2017-02-06T04:32:39.879Z,0
2017-02-06T04:33:39.895Z,0
2017-02-06T04:34:39.918Z,0
2017-02-06T04:35:39.930Z,0
2017-02-06T04:36:39.943Z,0
2017-02-06T04:37:54.489Z,0
2017-02-06T04:38:39.966Z,0
2017-02-06T04:39:40.037Z,0
2017-02-06T04:40:40.007Z,0
2017-02-06T04:41:40.015Z,0
2017-02-06T04:42:40.033Z,0
2017-02-06T04:43:54.576Z,0
2017-02-06T04:44:40.058Z,0
2017-02-06T04:45:54.604Z,0
2017-02-06T04:46:40.084Z,0
2017-02-06T04:47:40.107Z,0
2017-02-06T04:48:40.114Z,0
2017-02-06T04:50:40.150Z,0
2017-02-06T04:51:40.159Z,0
2017-02-06T04:52:40.173Z,0
2017-02-06T04:53:40.187Z,0
2017-02-06T04:54:40.208Z,0
2017-02-06T04:55:40.220Z,0
2017-02-06T04:56:40.232Z,0
2017-02-06T04:57:40.254Z,0
2017-02-06T04:58:40.262Z,0
2017-02-06T04:59:40.282Z,0
2017-02-06T05:00:40.291Z,0
2017-02-06T05:01:40.307Z,0
2017-02-06T05:02:40.321Z,0
2017-02-06T05:03:40.335Z,0
2017-02-06T05:04:40.343Z,0
2017-02-06T05:05:40.368Z,0
2017-02-06T05:06:40.380Z,0
2017-02-06T05:07:40.400Z,0
2017-02-06T05:09:54.951Z,0
2017-02-06T05:10:40.542Z,0
2017-02-06T05:11:40.454Z,0
2017-02-06T05:12:40.466Z,0
2017-02-06T05:13:40.486Z,0
2017-02-06T05:14:40.499Z,0
2017-02-06T05:15:40.508Z,0
2017-02-06T05:16:40.531Z,0
2017-02-06T05:17:40.540Z,0
2017-02-06T05:18:40.555Z,0
2017-02-06T05:19:40.572Z,0
2017-02-06T05:20:40.207Z,0
2017-02-06T05:22:40.610Z,0
2017-02-06T05:23:40.629Z,0
2017-02-06T05:24:40.647Z,0
2017-02-06T05:25:55.186Z,0
2017-02-06T05:26:40.674Z,0
2017-02-06T05:27:40.305Z,0
2017-02-06T05:28:40.704Z,0
2017-02-06T05:29:40.722Z,0
2017-02-06T05:30:40.731Z,0
2017-02-06T05:31:40.749Z,0
2017-02-06T05:32:40.758Z,0
2017-02-06T05:33:40.779Z,0
2017-02-06T05:34:40.793Z,0
2017-02-06T05:35:40.805Z,0
2017-02-06T05:36:40.818Z,0
2017-02-06T05:37:40.831Z,0
2017-02-06T05:38:55.379Z,0
2017-02-06T05:39:40.867Z,0
2017-02-06T05:40:40.501Z,0
2017-02-06T05:41:55.421Z,0
2017-02-06T05:42:40.518Z,0
2017-02-06T05:43:55.447Z,0
2017-02-06T05:44:40.937Z,0
2017-02-06T05:45:40.944Z,0
2017-02-06T05:46:40.967Z,0
2017-02-06T05:47:55.509Z,0
2017-02-06T05:48:40.993Z,0
2017-02-06T05:49:55.537Z,0
2017-02-06T05:50:41.026Z,0
2017-02-06T05:51:41.039Z,0
2017-02-06T05:52:41.050Z,0
2017-02-06T05:53:41.064Z,0
2017-02-06T05:54:41.085Z,0
2017-02-06T05:55:41.094Z,0
2017-02-06T05:56:41.106Z,0
2017-02-06T05:57:55.651Z,0
2017-02-06T05:58:41.142Z,0
2017-02-06T05:59:41.154Z,0
2017-02-06T06:00:41.162Z,0
2017-02-06T06:01:41.186Z,0
2017-02-06T06:02:41.194Z,0
2017-02-06T06:03:55.741Z,0
2017-02-06T06:04:41.226Z,0
2017-02-06T06:05:41.242Z,0
2017-02-06T06:06:41.251Z,0
2017-02-06T06:07:41.271Z,0
2017-02-06T06:08:41.282Z,0
2017-02-06T06:09:41.295Z,0
2017-02-06T06:10:41.316Z,0
2017-02-06T06:11:55.855Z,0
2017-02-06T06:12:55.872Z,0
2017-02-06T06:13:41.361Z,0
2017-02-06T06:14:41.375Z,0
2017-02-06T06:15:41.387Z,0
2017-02-06T06:16:41.399Z,4
2017-02-06T06:17:41.417Z,4
2017-02-06T06:18:41.432Z,0
2017-02-06T06:19:41.441Z,4
2017-02-06T06:20:41.456Z,4
2017-02-06T06:21:41.472Z,4
2017-02-06T06:22:41.488Z,4
2017-02-06T06:23:41.501Z,8
2017-02-06T06:24:41.519Z,4
2017-02-06T06:27:41.562Z,12
2017-02-06T06:28:41.581Z,16
2017-02-06T06:29:56.113Z,20
2017-02-06T06:30:41.605Z,24
2017-02-06T06:31:41.621Z,24
2017-02-06T06:32:41.627Z,28
2017-02-06T06:33:56.177Z,32
2017-02-06T06:34:41.659Z,32
2017-02-06T06:35:41.676Z,36
2017-02-06T06:36:41.684Z,40
2017-02-06T06:37:56.227Z,44
2017-02-06T06:38:41.718Z,44
2017-02-06T06:39:41.729Z,52
2017-02-06T06:40:41.739Z,56
2017-02-06T06:41:41.754Z,56
2017-02-06T06:42:41.769Z,52
2017-02-06T06:43:41.791Z,56
2017-02-06T06:44:56.333Z,56
2017-02-06T06:45:41.816Z,52
2017-02-06T06:46:41.827Z,52
2017-02-06T06:47:41.846Z,56
2017-02-06T06:48:41.883Z,60
2017-02-06T06:49:41.874Z,60
2017-02-06T06:50:41.892Z,64
2017-02-06T06:51:41.904Z,64
2017-02-06T06:52:56.443Z,68
2017-02-06T06:53:41.930Z,72
2017-02-06T06:54:41.942Z,76
2017-02-06T06:55:41.955Z,76
2017-02-06T06:56:41.974Z,80
2017-02-06T06:57:41.992Z,92
2017-02-06T06:58:41.998Z,96
2017-02-06T06:59:42.013Z,100
2017-02-06T07:00:56.560Z,104
2017-02-06T07:01:42.046Z,104
2017-02-06T07:02:42.060Z,104
2017-02-06T07:03:42.074Z,112
2017-02-06T07:04:42.082Z,120
2017-02-06T07:05:56.632Z,132
2017-02-06T07:06:42.111Z,140
2017-02-06T07:07:42.134Z,140
2017-02-06T07:08:42.146Z,152
2017-02-06T07:09:42.157Z,160
2017-02-06T07:10:42.170Z,164
2017-02-06T07:11:42.194Z,172
2017-02-06T07:12:42.205Z,184
2017-02-06T07:13:56.746Z,196
2017-02-06T07:14:42.237Z,212
2017-02-06T07:15:42.247Z,228
2017-02-06T07:16:56.782Z,240
2017-02-06T07:17:42.272Z,236
2017-02-06T07:18:42.285Z,228
2017-02-06T07:19:42.298Z,228
2017-02-06T07:20:56.848Z,244
2017-02-06T07:21:56.860Z,260
2017-02-06T07:22:56.872Z,260
2017-02-06T07:23:42.357Z,268
2017-02-06T07:24:56.907Z,280
2017-02-06T07:25:42.387Z,288
2017-02-06T07:26:42.402Z,296
2017-02-06T07:27:42.410Z,304
2017-02-06T07:28:42.429Z,280
2017-02-06T07:29:42.064Z,264
2017-02-06T07:30:42.512Z,260
2017-02-06T07:31:42.472Z,256
2017-02-06T07:33:11.544Z,252
2017-02-06T07:33:42.503Z,256
2017-02-06T07:34:42.512Z,248
2017-02-06T07:35:42.146Z,236
2017-02-06T07:36:42.539Z,216
2017-02-06T07:37:42.561Z,208
2017-02-06T07:38:42.575Z,200
2017-02-06T07:39:57.110Z,196
2017-02-06T07:40:42.602Z,196
2017-02-06T07:41:57.141Z,204
2017-02-06T07:42:42.633Z,208
2017-02-06T07:43:42.639Z,212
2017-02-06T07:44:42.265Z,220
2017-02-06T07:45:42.287Z,208
2017-02-06T07:46:42.687Z,216
2017-02-06T07:47:57.229Z,228
2017-02-06T07:48:42.720Z,232
2017-02-06T07:49:42.726Z,248
2017-02-06T07:50:42.749Z,276
2017-02-06T07:51:42.371Z,304
2017-02-06T07:52:42.382Z,300
2017-02-06T07:53:42.783Z,304
2017-02-06T07:54:42.028Z,288
2017-02-06T07:55:42.816Z,284
2017-02-06T07:56:42.832Z,304
2017-02-06T07:57:57.375Z,316
2017-02-06T07:58:42.852Z,312
2017-02-06T07:59:42.871Z,292
2017-02-06T08:00:42.884Z,296
2017-02-06T08:01:57.429Z,276
2017-02-06T08:02:42.912Z,272
2017-02-06T08:03:42.930Z,268
2017-02-06T08:04:42.945Z,260
2017-02-06T08:05:42.951Z,256
2017-02-06T08:06:42.974Z,256
2017-02-06T08:07:57.514Z,252
2017-02-06T08:08:43.000Z,256
2017-02-06T08:09:43.011Z,268
2017-02-06T08:10:43.029Z,268
2017-02-06T08:11:43.046Z,284
2017-02-06T08:12:43.055Z,288
2017-02-06T08:13:43.068Z,296
2017-02-06T08:14:43.084Z,312
2017-02-06T08:15:43.097Z,348
2017-02-06T08:16:43.113Z,372
2017-02-06T08:17:57.653Z,344
2017-02-06T08:18:43.141Z,344
2017-02-06T08:20:12.212Z,432
2017-02-06T08:20:43.169Z,472
2017-02-06T08:21:43.178Z,484
2017-02-06T08:22:43.202Z,460
2017-02-06T08:23:43.206Z,444
2017-02-06T08:24:43.279Z,476
2017-02-06T08:25:43.235Z,484
2017-02-06T08:26:43.251Z,472
2017-02-06T08:27:43.265Z,460
2017-02-06T08:28:43.277Z,480
2017-02-06T08:29:43.295Z,512
2017-02-06T08:30:43.303Z,528
2017-02-06T08:32:57.865Z,540
2017-02-06T08:33:43.346Z,560
2017-02-06T08:35:57.912Z,568
2017-02-06T08:36:43.395Z,548
2017-02-06T08:37:43.407Z,564
2017-02-06T08:38:43.425Z,580
2017-02-06T08:39:43.431Z,600
2017-02-06T08:40:57.975Z,676
2017-02-06T08:41:57.990Z,700
2017-02-06T08:42:43.477Z,704
2017-02-06T08:43:43.487Z,696
2017-02-06T08:44:43.499Z,692
2017-02-06T08:45:43.549Z,680
2017-02-06T08:46:43.530Z,684
2017-02-06T08:47:43.540Z,680
2017-02-06T08:48:43.556Z,720
2017-02-06T08:49:43.611Z,728
2017-02-06T08:50:43.584Z,740
2017-02-06T08:52:12.655Z,696
2017-02-06T08:52:43.653Z,712
2017-02-06T08:53:43.624Z,692
2017-02-06T08:54:43.645Z,680
2017-02-06T08:55:43.651Z,712
2017-02-06T08:56:43.667Z,740
2017-02-06T08:57:58.207Z,824
2017-02-06T08:58:43.692Z,876
2017-02-06T08:59:58.235Z,940
2017-02-06T09:00:43.716Z,944
2017-02-06T09:01:43.739Z,960
2017-02-06T09:02:43.744Z,1076
2017-02-06T09:03:43.760Z,1140
2017-02-06T09:04:43.775Z,1180
2017-02-06T09:05:43.408Z,1228
2017-02-06T09:06:43.415Z,1260
2017-02-06T09:07:58.352Z,1132
2017-02-06T09:08:43.829Z,1068
2017-02-06T09:10:43.858Z,1176
2017-02-06T09:11:43.874Z,1232
2017-02-06T09:12:58.414Z,1304
2017-02-06T09:13:43.898Z,1152
2017-02-06T09:14:58.441Z,1000
2017-02-06T09:15:43.925Z,968
2017-02-06T09:16:43.936Z,1056
2017-02-06T09:18:43.578Z,956
2017-02-06T09:19:43.979Z,908
2017-02-06T09:20:58.523Z,888
2017-02-06T09:21:44.009Z,924
2017-02-06T09:23:13.078Z,888
2017-02-06T09:23:58.561Z,856
2017-02-06T09:24:44.069Z,852
2017-02-06T09:26:44.080Z,956
2017-02-06T09:27:44.094Z,976
2017-02-06T09:28:44.103Z,1032
2017-02-06T09:29:58.260Z,1036
2017-02-06T09:30:44.132Z,1008
2017-02-06T09:31:44.142Z,1004
2017-02-06T09:32:44.162Z,1060
2017-02-06T09:33:44.177Z,1172
2017-02-06T09:34:44.181Z,1224
2017-02-06T09:35:44.204Z,1200
2017-02-06T09:36:44.217Z,1316
2017-02-06T09:37:44.233Z,1432
2017-02-06T09:38:44.239Z,1336
2017-02-06T09:39:44.260Z,1096
2017-02-06T09:40:44.266Z,1036
2017-02-06T09:41:43.901Z,1052
2017-02-06T09:42:44.294Z,1084
2017-02-06T09:43:44.308Z,1072
2017-02-06T09:44:44.320Z,1168
2017-02-06T09:45:44.335Z,1356
2017-02-06T09:46:44.349Z,1556
2017-02-06T09:47:44.365Z,1704
2017-02-06T09:48:44.379Z,1652
2017-02-06T09:49:44.399Z,1564
2017-02-06T09:50:58.934Z,1268
2017-02-06T09:51:58.947Z,1140
2017-02-06T09:52:44.430Z,1108
2017-02-06T09:53:44.441Z,1220
2017-02-06T09:54:58.601Z,1252
2017-02-06T09:55:44.472Z,1180
2017-02-06T09:56:44.491Z,1060
2017-02-06T09:57:44.503Z,1016
2017-02-06T09:58:44.512Z,1024
2017-02-06T09:59:44.529Z,1152
2017-02-06T10:00:44.540Z,1216
2017-02-06T10:01:44.554Z,1308
2017-02-06T10:02:44.569Z,1448
2017-02-06T10:03:44.579Z,1548
2017-02-06T10:04:44.597Z,1552
2017-02-06T10:05:44.610Z,1612
2017-02-06T10:07:44.249Z,1484
2017-02-06T10:08:44.650Z,1468
2017-02-06T10:09:44.662Z,1396
2017-02-06T10:10:59.210Z,1492
2017-02-06T10:11:44.690Z,1556
2017-02-06T10:12:44.703Z,1576
2017-02-06T10:13:44.719Z,1644
2017-02-06T10:14:59.255Z,1660
2017-02-06T10:15:43.969Z,1632
2017-02-06T10:16:44.754Z,1548
2017-02-06T10:17:44.773Z,1476
2017-02-06T10:18:44.395Z,1472
2017-02-06T10:19:44.797Z,1384
2017-02-06T10:20:44.807Z,1340
2017-02-06T10:21:44.822Z,1232
2017-02-06T10:22:44.833Z,1248
2017-02-06T10:23:59.381Z,1316
2017-02-06T10:24:44.863Z,1260
2017-02-06T10:25:44.924Z,1172
2017-02-06T10:26:59.415Z,1092
2017-02-06T10:27:44.520Z,1060
2017-02-06T10:28:44.922Z,1000
2017-02-06T10:29:44.964Z,1024
2017-02-06T10:30:44.949Z,1016
2017-02-06T10:31:44.960Z,1096
2017-02-06T10:32:44.977Z,1180
2017-02-06T10:33:59.515Z,1228
2017-02-06T10:34:45.004Z,1224
2017-02-06T10:35:45.013Z,1236
2017-02-06T10:36:45.033Z,1292
2017-02-06T10:37:59.572Z,1316
2017-02-06T10:38:45.096Z,1328
2017-02-06T10:39:45.070Z,1292
2017-02-06T10:40:45.088Z,1316
2017-02-06T10:41:45.105Z,1316
2017-02-06T10:42:59.634Z,1276
2017-02-06T10:43:45.127Z,1236
2017-02-06T10:44:45.136Z,1220
2017-02-06T10:45:45.150Z,1216
2017-02-06T10:46:45.168Z,1316
2017-02-06T10:47:45.178Z,1368
2017-02-06T10:48:45.186Z,1328
2017-02-06T10:49:44.816Z,1360
2017-02-06T10:50:45.217Z,1360
2017-02-06T10:52:45.249Z,1376
2017-02-06T10:53:45.258Z,1360
2017-02-06T10:54:59.842Z,1364
2017-02-06T10:55:45.284Z,1392
2017-02-06T10:56:45.304Z,1420
2017-02-06T10:57:59.841Z,1444
2017-02-06T10:58:45.330Z,1448
2017-02-06T10:59:45.379Z,1500
2017-02-06T11:00:45.353Z,1520
2017-02-06T11:01:45.370Z,1536
2017-02-06T11:02:45.381Z,1580
2017-02-06T11:03:59.537Z,1608
2017-02-06T11:04:59.936Z,1604
2017-02-06T11:05:45.426Z,1628
2017-02-06T11:06:45.432Z,1672
2017-02-06T11:07:45.458Z,1704
2017-02-06T11:08:45.464Z,1716
2017-02-06T11:09:45.777Z,1720
2017-02-06T11:10:45.494Z,1664
2017-02-06T11:11:45.505Z,1636
2017-02-06T11:12:45.521Z,1580
2017-02-06T11:13:45.140Z,1524
2017-02-06T11:14:45.153Z,1440
2017-02-06T11:15:45.557Z,1392
2017-02-06T11:16:45.568Z,1344
2017-02-06T11:17:45.195Z,1332
2017-02-06T11:18:45.595Z,1352
2017-02-06T11:20:00.140Z,1404
2017-02-06T11:20:45.444Z,1436
2017-02-06T11:21:45.633Z,1452
2017-02-06T11:22:45.651Z,1468
2017-02-06T11:23:44.892Z,1484
2017-02-06T11:24:45.676Z,1492
2017-02-06T11:25:45.687Z,1492
2017-02-06T11:27:45.715Z,1552
2017-02-06T11:28:45.731Z,1592
2017-02-06T11:30:00.273Z,1632
2017-02-06T11:30:45.755Z,1664
2017-02-06T11:31:45.774Z,1696
2017-02-06T11:32:45.781Z,1696
2017-02-06T11:34:00.332Z,1748
2017-02-06T11:34:45.811Z,1804
2017-02-06T11:36:00.353Z,1888
2017-02-06T11:37:00.366Z,1944
2017-02-06T11:37:45.849Z,1992
2017-02-06T11:38:45.476Z,2044
2017-02-06T11:39:45.876Z,2080
2017-02-06T11:41:00.422Z,2044
2017-02-06T11:42:00.440Z,2008
2017-02-06T11:42:45.924Z,1968
2017-02-06T11:44:00.460Z,1896
2017-02-06T11:44:45.956Z,1896
2017-02-06T11:46:00.491Z,1940
2017-02-06T11:46:45.585Z,1976
2017-02-06T11:47:45.987Z,1980
2017-02-06T11:48:46.049Z,1864
2017-02-06T11:49:45.625Z,1676
2017-02-06T11:50:46.028Z,1512
2017-02-06T11:51:46.043Z,1420
2017-02-06T11:52:46.059Z,1432
2017-02-06T11:53:46.070Z,1572
2017-02-06T11:54:46.081Z,1900
2017-02-06T11:55:46.093Z,2304
2017-02-06T11:56:46.107Z,2700
2017-02-06T11:58:00.653Z,2828
2017-02-06T11:58:46.137Z,2820
2017-02-06T11:59:46.151Z,2752
2017-02-06T12:01:00.691Z,2624
2017-02-06T12:02:00.704Z,2500
2017-02-06T12:02:46.195Z,2380
2017-02-06T12:03:45.820Z,2240
2017-02-06T12:04:46.222Z,2112
2017-02-06T12:05:46.229Z,2080
2017-02-06T12:06:46.252Z,2132
2017-02-06T12:07:46.260Z,2256
2017-02-06T12:08:46.270Z,2388
2017-02-06T12:09:46.291Z,2544
2017-02-06T12:10:45.911Z,2680
2017-02-06T12:11:45.930Z,2620
2017-02-06T12:12:46.330Z,2508
2017-02-06T12:13:46.348Z,2392
2017-02-06T12:14:45.970Z,2236
2017-02-06T12:15:46.369Z,2108
2017-02-06T12:16:46.435Z,2036
2017-02-06T12:18:00.923Z,1948
2017-02-06T12:18:46.409Z,1928
2017-02-06T12:19:46.425Z,1920
2017-02-06T12:20:46.051Z,1932
2017-02-06T12:21:46.458Z,1896
2017-02-06T12:22:46.076Z,1828
2017-02-06T12:24:01.008Z,1784
2017-02-06T12:24:46.108Z,1780
2017-02-06T12:25:46.121Z,1784
2017-02-06T12:26:46.133Z,1772
2017-02-06T12:27:46.534Z,1776
2017-02-06T12:28:46.160Z,1784
2017-02-06T12:30:01.095Z,1752
2017-02-06T12:30:46.576Z,1716
2017-02-06T12:32:01.119Z,1652
2017-02-06T12:33:01.140Z,1580
2017-02-06T12:33:46.614Z,1520
2017-02-06T12:34:46.252Z,1456
2017-02-06T12:35:46.694Z,1416
2017-02-06T12:36:46.280Z,1380
2017-02-06T12:37:46.678Z,1336
2017-02-06T12:38:46.304Z,1276
2017-02-06T12:40:01.231Z,1204
2017-02-06T12:40:46.329Z,1196
2017-02-06T12:41:46.339Z,1212
2017-02-06T12:42:46.744Z,1228
2017-02-06T12:43:46.368Z,1216
2017-02-06T12:45:01.304Z,1188
2017-02-06T12:45:46.782Z,1168
2017-02-06T12:46:46.796Z,1144
2017-02-06T12:47:46.425Z,1116
2017-02-06T12:48:46.439Z,1096
2017-02-06T12:49:46.843Z,1080
2017-02-06T12:50:46.460Z,1064
2017-02-06T12:51:46.867Z,1028
2017-02-06T12:52:46.879Z,1000
2017-02-06T12:53:46.506Z,972
2017-02-06T12:54:46.911Z,964
2017-02-06T12:56:01.449Z,980
2017-02-06T12:57:01.467Z,996
2017-02-06T12:57:46.561Z,1012
2017-02-06T12:58:46.962Z,1028
2017-02-06T13:00:01.508Z,1040
2017-02-06T13:00:46.607Z,1036
2017-02-06T13:02:01.534Z,1000
2017-02-06T13:03:01.545Z,1012
2017-02-06T13:03:46.646Z,1056
2017-02-06T13:05:01.572Z,1080
2017-02-06T13:05:46.676Z,1100
2017-02-06T13:06:46.684Z,1156
2017-02-06T13:07:46.701Z,1208
2017-02-06T13:08:47.103Z,1240
2017-02-06T13:09:46.762Z,1276
2017-02-06T13:10:47.129Z,1284
2017-02-06T13:11:47.140Z,1288
2017-02-06T13:12:46.767Z,1300
2017-02-06T13:13:46.781Z,1332
2017-02-06T13:14:46.790Z,1380
2017-02-06T13:16:01.727Z,1468
2017-02-06T13:17:47.219Z,1472
2017-02-06T13:18:47.237Z,1436
2017-02-06T13:19:47.503Z,1404
2017-02-06T13:21:01.793Z,1336
2017-02-06T13:21:46.889Z,1304
2017-02-06T13:22:47.290Z,1256
2017-02-06T13:23:46.920Z,1264
2017-02-06T13:24:47.361Z,1248
2017-02-06T13:25:47.330Z,1212
2017-02-06T13:26:46.951Z,1260
2017-02-06T13:28:01.885Z,1288
2017-02-06T13:28:46.981Z,1300
2017-02-06T13:29:46.998Z,1296
2017-02-06T13:30:47.395Z,1296
2017-02-06T13:31:47.412Z,1280
2017-02-06T13:32:47.427Z,1272
2017-02-06T13:33:47.052Z,1300
2017-02-06T13:34:47.450Z,1292
2017-02-06T13:35:47.466Z,1276
2017-02-06T13:37:16.536Z,1252
2017-02-06T13:37:47.497Z,1236
2017-02-06T13:38:47.515Z,1180
2017-02-06T13:39:47.518Z,1132
2017-02-06T13:40:47.145Z,1084
2017-02-06T13:41:47.545Z,1036
2017-02-06T13:43:02.094Z,1012
2017-02-06T13:44:02.102Z,1012
2017-02-06T13:44:47.590Z,996
2017-02-06T13:46:02.128Z,980
2017-02-06T13:46:47.617Z,968
2017-02-06T13:47:47.241Z,948
2017-02-06T13:48:47.640Z,952
2017-02-06T13:49:46.885Z,944
2017-02-06T13:50:47.667Z,924
2017-02-06T13:51:47.686Z,904
2017-02-06T13:53:01.838Z,892
2017-02-06T13:53:47.319Z,880
2017-02-06T13:54:47.723Z,860
2017-02-06T13:55:47.786Z,876
2017-02-06T13:56:47.748Z,864
2017-02-06T13:57:47.762Z,840
2017-02-06T13:59:02.308Z,828
2017-02-06T13:59:47.794Z,844
2017-02-06T14:00:47.424Z,852
2017-02-06T14:01:47.434Z,836
2017-02-06T14:02:47.830Z,804
2017-02-06T14:03:47.460Z,768
2017-02-06T14:04:47.497Z,760
2017-02-06T14:05:47.489Z,784
2017-02-06T14:06:47.884Z,792
2017-02-06T14:08:02.046Z,808
2017-02-06T14:09:47.927Z,832
2017-02-06T14:10:47.943Z,816
2017-02-06T14:11:47.955Z,804
2017-02-06T14:12:47.968Z,808
2017-02-06T14:14:02.126Z,792
2017-02-06T14:15:02.565Z,768
2017-02-06T14:15:48.011Z,744
2017-02-06T14:16:48.025Z,748
2017-02-06T14:17:48.041Z,736
2017-02-06T14:18:47.663Z,720
2017-02-06T14:20:02.593Z,700
2017-02-06T14:20:48.078Z,672
2017-02-06T14:23:48.122Z,620
2017-02-06T14:24:48.140Z,608
2017-02-06T14:25:47.759Z,620
2017-02-06T14:26:48.156Z,624
2017-02-06T14:27:47.788Z,636
2017-02-06T14:28:48.183Z,628
2017-02-06T14:29:47.822Z,620
2017-02-06T14:31:02.743Z,632