createdAt,value
2022-09-22T00:01:04.309Z,99.90
2022-09-22T00:03:55.015Z,99.90
2022-09-22T00:06:43.705Z,99.90
2022-09-22T00:09:29.096Z,99.90
2022-09-22T00:12:14.335Z,99.90
2022-09-22T00:14:59.736Z,99.90
2022-09-22T00:17:45.474Z,99.90
2022-09-22T00:20:30.757Z,99.90
2022-09-22T01:29:53.206Z,99.90
2022-09-22T01:33:02.703Z,99.90
2022-09-22T01:36:10.332Z,99.90
2022-09-22T01:39:06.462Z,99.90
2022-09-22T01:42:09.472Z,99.90
2022-09-22T01:45:10.128Z,99.90
2022-09-22T01:48:09.090Z,99.90
2022-09-22T01:50:59.786Z,99.90
2022-09-22T01:53:52.249Z,99.90
2022-09-22T01:56:39.000Z,99.90
2022-09-22T02:04:27.950Z,99.90
2022-09-22T02:07:31.104Z,99.90
2022-09-22T02:10:20.616Z,99.90
2022-09-22T02:13:06.457Z,99.90
2022-09-22T02:16:00.526Z,99.90
2022-09-22T02:18:53.824Z,99.90
2022-09-22T02:21:40.336Z,99.90
2022-09-22T02:24:41.045Z,99.90
2022-09-22T02:27:36.475Z,99.90
2022-09-22T02:30:23.040Z,99.90
2022-09-22T02:33:09.553Z,99.90
2022-09-22T02:36:15.966Z,99.90
2022-09-22T02:39:12.481Z,99.90
2022-09-22T02:42:17.959Z,99.90
2022-09-22T02:45:22.406Z,99.90
2022-09-22T02:48:25.185Z,99.90
2022-09-22T02:51:10.871Z,99.90
2022-09-22T02:53:56.332Z,99.90
2022-09-22T02:56:42.879Z,99.90
2022-09-22T03:00:24.982Z,99.90
2022-09-22T03:03:13.485Z,99.90
2022-09-22T03:05:58.871Z,99.90
2022-09-22T03:08:44.336Z,99.90
2022-09-22T03:11:29.945Z,99.90
2022-09-22T03:14:15.534Z,99.90
2022-09-22T03:17:01.444Z,99.90
2022-09-22T03:19:46.665Z,99.90
2022-09-22T03:22:33.181Z,99.90
2022-09-22T03:25:18.930Z,99.90
2022-09-22T03:28:04.773Z,99.90
2022-09-22T03:30:50.455Z,99.90
2022-09-22T03:33:36.088Z,99.90
2022-09-22T03:36:21.786Z,99.90
2022-09-22T03:39:07.353Z,99.90
2022-09-22T03:41:52.781Z,99.90
2022-09-22T03:44:38.236Z,99.90
2022-09-22T03:47:23.762Z,99.90
2022-09-22T03:50:10.307Z,99.90
2022-09-22T03:52:57.813Z,99.90
2022-09-22T03:55:43.072Z,99.90
2022-09-22T03:58:28.302Z,99.90
2022-09-22T04:02:10.759Z,99.90
2022-09-22T04:04:56.569Z,99.90
2022-09-22T04:07:42.246Z,99.90
2022-09-22T04:10:27.569Z,99.90
2022-09-22T04:13:14.738Z,99.90
2022-09-22T04:15:59.961Z,99.90
2022-09-22T04:18:45.531Z,99.90
2022-09-22T04:21:33.728Z,99.90
2022-09-22T04:24:20.583Z,99.90
2022-09-22T04:27:19.448Z,99.90
2022-09-22T04:30:06.228Z,99.90
2022-09-22T04:32:51.667Z,99.90
2022-09-22T04:35:37.438Z,99.90
2022-09-22T04:38:22.888Z,99.90
2022-09-22T04:41:08.331Z,99.90
2022-09-22T04:43:53.777Z,99.90
2022-09-22T04:46:39.236Z,99.90
2022-09-22T04:49:24.598Z,99.90
2022-09-22T04:52:10.001Z,99.90
2022-09-22T04:54:55.517Z,99.90
2022-09-22T04:57:41.996Z,99.90
2022-09-22T05:05:24.291Z,99.90
2022-09-22T05:08:10.258Z,99.90
2022-09-22T05:10:56.881Z,99.90
2022-09-22T05:13:42.228Z,99.90
2022-09-22T05:16:28.193Z,99.90
2022-09-22T05:19:14.312Z,99.90
2022-09-22T05:22:00.316Z,99.90
2022-09-22T05:24:47.122Z,99.90
2022-09-22T05:27:32.876Z,99.90
2022-09-22T05:30:19.828Z,99.90
2022-09-22T05:33:05.572Z,99.90
2022-09-22T05:35:51.113Z,99.90
2022-09-22T05:38:36.560Z,99.90
2022-09-22T05:41:22.167Z,99.90
2022-09-22T05:44:07.921Z,99.90
2022-09-22T05:46:53.585Z,99.90
2022-09-22T05:49:39.035Z,99.90
2022-09-22T05:52:24.641Z,99.90
2022-09-22T05:55:11.442Z,99.90
2022-09-22T05:57:57.525Z,99.90
2022-09-22T06:01:39.264Z,99.90
2022-09-22T06:04:24.769Z,99.90
2022-09-22T06:07:10.545Z,99.90
2022-09-22T06:09:55.717Z,99.90
2022-09-22T06:12:41.393Z,99.90
2022-09-22T06:15:27.862Z,99.90
2022-09-22T06:18:15.362Z,99.90
2022-09-22T06:21:01.243Z,99.90
2022-09-22T06:23:46.851Z,99.90
2022-09-22T06:26:32.634Z,99.90
2022-09-22T06:29:18.056Z,99.90
2022-09-22T06:32:03.969Z,99.90
2022-09-22T06:34:49.567Z,99.90
2022-09-22T06:37:38.501Z,99.90
2022-09-22T06:40:25.423Z,99.90
2022-09-22T06:43:27.617Z,99.90
2022-09-22T06:46:13.868Z,99.90
2022-09-22T06:48:59.971Z,99.90
2022-09-22T06:51:45.491Z,99.90
2022-09-22T06:54:30.929Z,99.90
2022-09-22T06:57:17.641Z,99.90
2022-09-22T07:00:04.473Z,99.90
2022-09-22T07:03:46.702Z,99.90
2022-09-22T07:06:32.536Z,99.90
2022-09-22T07:09:17.804Z,99.90
2022-09-22T07:12:03.514Z,99.90
2022-09-22T07:14:49.654Z,99.90
2022-09-22T07:17:35.266Z,99.90
2022-09-22T07:20:21.959Z,99.90
2022-09-22T07:23:21.253Z,99.90
2022-09-22T07:26:11.478Z,99.90
2022-09-22T07:29:01.262Z,99.90
2022-09-22T07:31:47.108Z,99.90
2022-09-22T07:34:32.816Z,99.90
2022-09-22T07:37:18.222Z,99.90
2022-09-22T07:40:03.811Z,99.90
2022-09-22T07:42:49.762Z,99.90
2022-09-22T07:45:35.063Z,99.90
2022-09-22T07:48:37.826Z,99.90
2022-09-22T07:51:25.000Z,99.90
2022-09-22T07:54:10.227Z,99.90
2022-09-22T07:56:58.384Z,99.90
2022-09-22T07:59:45.352Z,99.90
2022-09-22T08:07:27.424Z,99.90
2022-09-22T08:10:13.622Z,99.90
2022-09-22T08:13:00.297Z,99.90
2022-09-22T08:15:45.812Z,99.90
2022-09-22T08:18:32.043Z,99.90
2022-09-22T08:21:19.231Z,99.90
2022-09-22T08:24:07.140Z,99.90
2022-09-22T08:26:55.744Z,99.90
2022-09-22T08:29:40.999Z,99.90
2022-09-22T08:32:30.506Z,99.90
2022-09-22T08:35:16.183Z,99.90
2022-09-22T08:38:01.887Z,98.30
2022-09-22T08:41:01.581Z,97.70
2022-09-22T08:44:07.186Z,94.60
2022-09-22T08:46:54.681Z,93.20
2022-09-22T08:50:05.917Z,91.50
2022-09-22T08:52:56.617Z,91.40
2022-09-22T08:55:46.854Z,90.10
2022-09-22T08:59:01.325Z,88.40
2022-09-22T09:06:43.446Z,83.00
2022-09-22T09:09:46.767Z,82.50
2022-09-22T09:13:05.183Z,82.90
2022-09-22T09:16:15.758Z,82.50
2022-09-22T09:19:29.848Z,81.20
2022-09-22T09:22:25.076Z,80.60
2022-09-22T09:25:27.747Z,78.30
2022-09-22T09:28:20.466Z,78.60
2022-09-22T09:31:38.335Z,78.60
2022-09-22T09:34:28.915Z,76.90
2022-09-22T09:37:16.356Z,76.80
2022-09-22T09:40:04.331Z,76.80
2022-09-22T09:43:03.644Z,76.10
2022-09-22T09:46:02.621Z,74.70
2022-09-22T09:49:09.920Z,74.90
2022-09-22T09:52:01.778Z,75.20
2022-09-22T09:54:47.624Z,74.50
2022-09-22T09:57:33.145Z,74.60
2022-09-22T10:00:32.554Z,75.90
2022-09-22T10:08:15.032Z,74.70
2022-09-22T10:11:01.981Z,74.90
2022-09-22T10:13:56.159Z,75.10
2022-09-22T10:16:51.797Z,74.70
2022-09-22T10:19:37.377Z,74.60
2022-09-22T10:22:26.529Z,73.70
2022-09-22T10:25:23.168Z,74.70
2022-09-22T10:28:18.600Z,72.80
2022-09-22T10:31:04.186Z,73.40
2022-09-22T10:34:00.530Z,71.80
2022-09-22T10:36:48.032Z,73.70
2022-09-22T10:39:41.268Z,72.20
2022-09-22T10:42:45.756Z,70.80
2022-09-22T10:45:47.629Z,70.90
2022-09-22T10:48:49.727Z,70.40
2022-09-22T10:52:09.214Z,70.50
2022-09-22T10:55:03.590Z,69.20
2022-09-22T10:58:04.462Z,68.30
2022-09-22T11:00:59.905Z,67.70
2022-09-22T11:08:23.283Z,67.80
2022-09-22T11:11:45.881Z,66.10
2022-09-22T11:15:13.406Z,66.70
2022-09-22T11:18:39.844Z,65.60
2022-09-22T11:21:37.266Z,66.20
2022-09-22T11:24:44.508Z,64.80
2022-09-22T11:28:03.960Z,64.20
2022-09-22T11:30:54.468Z,63.30
2022-09-22T11:34:18.909Z,62.20
2022-09-22T11:37:25.725Z,63.40
2022-09-22T11:40:39.386Z,62.30
2022-09-22T11:44:01.803Z,62.40
2022-09-22T11:47:06.503Z,63.20
2022-09-22T11:50:08.667Z,62.90
2022-09-22T11:53:16.566Z,62.30
2022-09-22T11:56:14.114Z,62.10
2022-09-22T11:59:06.497Z,61.10
2022-09-22T12:01:55.439Z,61.60
2022-09-22T12:05:37.414Z,61.80
2022-09-22T12:08:29.974Z,62.60
2022-09-22T12:11:17.877Z,62.20
2022-09-22T12:14:04.625Z,60.30
2022-09-22T12:17:10.257Z,60.30
2022-09-22T12:19:58.830Z,60.20
2022-09-22T12:23:22.941Z,59.80
2022-09-22T12:26:11.095Z,60.20
2022-09-22T12:28:58.766Z,59.20
2022-09-22T12:31:48.196Z,59.50
2022-09-22T12:34:39.329Z,58.10
2022-09-22T12:37:37.872Z,58.60
2022-09-22T12:40:35.633Z,57.60
2022-09-22T12:43:23.688Z,58.10
2022-09-22T12:46:29.916Z,57.10
2022-09-22T12:49:19.860Z,56.90
2022-09-22T12:52:40.818Z,55.70
2022-09-22T12:55:29.083Z,55.80
2022-09-22T12:58:23.777Z,55.90
2022-09-22T13:01:27.551Z,55.70
2022-09-22T13:05:09.788Z,55.40
2022-09-22T13:07:58.260Z,53.80
2022-09-22T13:10:51.574Z,54.10
2022-09-22T13:13:52.558Z,54.90
2022-09-22T13:16:37.984Z,54.30
2022-09-22T13:19:23.065Z,54.20
2022-09-22T13:22:17.898Z,55.00
2022-09-22T13:25:31.035Z,54.50
2022-09-22T13:28:22.085Z,54.10
2022-09-22T13:31:14.953Z,54.20
2022-09-22T13:34:20.232Z,53.50
2022-09-22T13:37:14.920Z,53.30
2022-09-22T13:40:01.167Z,53.40
2022-09-22T13:42:46.481Z,53.40
2022-09-22T13:45:32.344Z,52.80
2022-09-22T13:48:18.280Z,52.50
2022-09-22T13:51:09.125Z,53.00
2022-09-22T13:53:56.439Z,52.20
2022-09-22T13:56:42.486Z,52.60
2022-09-22T13:59:35.963Z,52.80
2022-09-22T14:02:28.240Z,51.90
2022-09-22T14:10:13.995Z,50.80
2022-09-22T14:12:59.051Z,51.20
2022-09-22T14:15:45.636Z,51.20
2022-09-22T14:18:31.184Z,51.70
2022-09-22T14:21:17.223Z,50.50
2022-09-22T14:24:02.433Z,51.10
2022-09-22T14:27:06.494Z,51.10
2022-09-22T14:29:53.990Z,50.90
2022-09-22T14:32:44.422Z,51.20
2022-09-22T14:35:32.201Z,51.00
2022-09-22T14:38:21.749Z,50.60
2022-09-22T14:41:37.286Z,50.40
2022-09-22T14:44:32.633Z,49.90
2022-09-22T14:47:29.686Z,50.60
2022-09-22T14:50:37.167Z,50.90
2022-09-22T14:53:32.608Z,50.70
2022-09-22T14:56:27.831Z,50.00
2022-09-22T14:59:36.623Z,49.70
2022-09-22T15:02:33.577Z,50.40
2022-09-22T15:10:15.734Z,50.20
2022-09-22T15:13:40.718Z,49.80
2022-09-22T15:16:37.641Z,49.70
2022-09-22T15:19:22.915Z,51.00
2022-09-22T15:22:14.332Z,50.60
2022-09-22T15:24:59.939Z,49.80
2022-09-22T15:27:45.607Z,50.50
2022-09-22T15:30:32.165Z,51.10
2022-09-22T15:33:19.366Z,50.60
2022-09-22T15:36:12.917Z,50.80
2022-09-22T15:39:21.773Z,51.20
2022-09-22T15:42:11.359Z,51.00
2022-09-22T15:44:56.971Z,50.60
2022-09-22T15:47:44.755Z,50.90
2022-09-22T15:50:30.719Z,51.10
2022-09-22T15:53:16.076Z,51.10
2022-09-22T15:56:04.953Z,50.40
2022-09-22T15:58:52.304Z,50.50
2022-09-22T16:01:37.488Z,51.00
2022-09-22T16:04:23.718Z,51.20
2022-09-22T16:08:05.922Z,51.70
2022-09-22T16:10:51.809Z,51.90
2022-09-22T16:13:38.197Z,51.60
2022-09-22T16:16:23.946Z,51.20
2022-09-22T16:19:10.396Z,52.10
2022-09-22T16:21:55.929Z,51.80
2022-09-22T16:24:43.688Z,51.50
2022-09-22T16:27:29.890Z,52.20
2022-09-22T16:30:15.385Z,53.00
2022-09-22T16:33:01.423Z,52.90
2022-09-22T16:35:47.203Z,53.40
2022-09-22T16:38:34.431Z,55.00
2022-09-22T16:41:28.830Z,55.30
2022-09-22T16:44:15.945Z,56.40
2022-09-22T16:47:02.179Z,57.70
2022-09-22T16:49:51.124Z,57.10
2022-09-22T16:52:38.166Z,57.90
2022-09-22T16:55:23.397Z,58.60
2022-09-22T16:58:13.651Z,59.40
2022-09-22T17:01:03.512Z,60.40
2022-09-22T17:03:50.876Z,61.10
2022-09-22T17:11:14.375Z,61.80
2022-09-22T17:14:02.948Z,61.50
2022-09-22T17:16:53.944Z,62.40
2022-09-22T17:19:39.103Z,62.00
2022-09-22T17:22:24.734Z,62.90
2022-09-22T17:25:10.617Z,63.00
2022-09-22T17:27:56.634Z,63.70
2022-09-22T17:35:39.224Z,64.60
2022-09-22T17:38:24.979Z,65.50
2022-09-22T17:41:10.792Z,65.40
2022-09-22T17:43:57.490Z,65.80
2022-09-22T17:47:02.853Z,66.30
2022-09-22T17:50:06.895Z,66.40
2022-09-22T17:53:11.100Z,66.40
2022-09-22T17:55:56.571Z,67.90
2022-09-22T17:58:41.845Z,67.60
2022-09-22T18:01:28.008Z,68.90
2022-09-22T18:04:13.527Z,69.00
2022-09-22T18:07:29.686Z,69.60
2022-09-22T18:10:17.112Z,69.20
2022-09-22T18:13:03.166Z,70.00
2022-09-22T18:15:50.197Z,69.90
2022-09-22T18:18:40.665Z,70.80
2022-09-22T18:21:26.859Z,72.10
2022-09-22T18:24:18.707Z,72.80
2022-09-22T18:27:05.532Z,72.20
2022-09-22T18:29:51.300Z,74.10
2022-09-22T18:32:36.831Z,74.00
2022-09-22T18:35:24.065Z,75.60
2022-09-22T18:38:09.325Z,75.90
2022-09-22T18:40:54.986Z,76.20
2022-09-22T18:43:43.135Z,77.00
2022-09-22T18:46:29.596Z,77.50
2022-09-22T18:49:16.641Z,78.60
2022-09-22T18:52:02.359Z,80.10
2022-09-22T18:54:47.974Z,80.00
2022-09-22T18:57:33.507Z,81.20
2022-09-22T19:00:21.035Z,82.90
2022-09-22T19:03:06.623Z,84.10
2022-09-22T19:05:52.227Z,84.80
2022-09-22T19:13:34.636Z,87.80
2022-09-22T19:16:21.697Z,89.30
2022-09-22T19:19:07.657Z,90.50
2022-09-22T19:21:53.000Z,90.40
2022-09-22T19:24:40.033Z,90.80
2022-09-22T19:27:25.956Z,91.00
2022-09-22T19:30:12.228Z,91.50
2022-09-22T19:32:57.702Z,92.50
2022-09-22T19:35:49.847Z,92.30
2022-09-22T19:38:35.655Z,92.80
2022-09-22T19:41:22.248Z,94.00
2022-09-22T19:44:08.019Z,95.00
2022-09-22T19:46:53.432Z,95.70
2022-09-22T19:49:40.784Z,96.20
2022-09-22T19:52:26.568Z,96.40
2022-09-22T19:55:12.064Z,96.60
2022-09-22T19:57:58.121Z,97.20
2022-09-22T20:00:46.760Z,97.80
2022-09-22T20:03:32.333Z,97.90
2022-09-22T20:06:19.113Z,98.50
2022-09-22T20:10:02.166Z,98.80
2022-09-22T20:12:47.579Z,98.80
2022-09-22T20:15:33.064Z,99.40
2022-09-22T20:18:21.439Z,99.80
2022-09-22T20:21:10.133Z,99.90
2022-09-22T20:23:55.556Z,99.40
2022-09-22T20:26:42.664Z,99.90
2022-09-22T20:29:27.981Z,99.90
2022-09-22T20:32:13.259Z,99.90
2022-09-22T20:34:58.658Z,99.90
2022-09-22T20:37:44.651Z,99.90
2022-09-22T20:40:30.020Z,99.90
2022-09-22T20:43:15.854Z,99.90
2022-09-22T20:46:03.690Z,99.90
2022-09-22T20:48:49.275Z,99.90
2022-09-22T20:51:35.089Z,99.90
2022-09-22T20:54:20.348Z,99.90
2022-09-22T20:57:05.841Z,99.90
2022-09-22T20:59:51.374Z,99.90
2022-09-22T21:02:37.040Z,99.90
2022-09-22T21:05:22.959Z,99.90
2022-09-22T21:13:05.089Z,99.90
2022-09-22T21:16:02.494Z,99.90
2022-09-22T21:18:51.735Z,99.90
2022-09-22T21:21:37.858Z,99.90
2022-09-22T21:24:23.647Z,99.90
2022-09-22T21:27:09.140Z,99.90
2022-09-22T21:29:55.227Z,99.90
2022-09-22T21:32:40.823Z,99.90
2022-09-22T21:35:26.307Z,99.90
2022-09-22T21:38:11.337Z,99.90
2022-09-22T21:40:58.482Z,99.90
2022-09-22T21:43:43.892Z,99.90
2022-09-22T21:46:30.107Z,99.90
2022-09-22T21:49:15.505Z,99.90
2022-09-22T21:52:01.361Z,99.90
2022-09-22T21:54:46.699Z,99.90
2022-09-22T21:57:32.276Z,99.90
2022-09-22T22:00:28.049Z,99.90
2022-09-22T22:03:31.892Z,99.90
2022-09-22T22:06:21.110Z,99.90
2022-09-22T22:10:03.063Z,99.90
2022-09-22T22:12:48.600Z,99.90
2022-09-22T22:15:34.639Z,99.90
2022-09-22T22:18:20.067Z,99.90
2022-09-22T22:21:10.994Z,99.90
2022-09-22T22:24:17.462Z,99.90
2022-09-22T22:27:06.641Z,99.90
2022-09-22T22:29:52.053Z,99.90
2022-09-22T22:32:37.678Z,99.90
2022-09-22T22:35:23.102Z,99.90
2022-09-22T22:38:08.975Z,99.90
2022-09-22T22:41:00.086Z,99.90
2022-09-22T22:43:47.902Z,99.90
2022-09-22T22:46:33.378Z,99.90
2022-09-22T22:49:19.403Z,99.90
2022-09-22T22:52:04.883Z,99.90
2022-09-22T22:54:52.707Z,99.90
2022-09-22T22:57:37.904Z,99.90
2022-09-22T23:00:23.545Z,99.90
2022-09-22T23:03:09.422Z,99.90
2022-09-22T23:05:59.878Z,99.90
2022-09-22T23:13:42.301Z,99.90
2022-09-22T23:16:29.138Z,99.90
2022-09-22T23:19:17.365Z,99.90
2022-09-22T23:22:04.146Z,99.90
2022-09-22T23:24:49.633Z,99.90
2022-09-22T23:27:35.080Z,99.90
2022-09-22T23:30:20.840Z,99.90
2022-09-22T23:33:06.734Z,99.90
2022-09-22T23:35:57.925Z,99.90
2022-09-22T23:38:43.811Z,99.90
2022-09-22T23:41:33.358Z,99.90
2022-09-22T23:48:39.507Z,99.90
2022-09-22T23:51:24.920Z,99.90
2022-09-22T23:54:16.307Z,99.90
2022-09-22T23:57:01.647Z,99.90
2022-09-22T23:59:47.445Z,99.90
