createdAt,value
2018-05-16T00:02:21.809Z,90.50
2018-05-16T00:04:50.039Z,91.50
2018-05-16T00:07:17.550Z,91.50
2018-05-16T00:09:45.786Z,91.60
2018-05-16T00:12:13.283Z,91.60
2018-05-16T00:14:40.775Z,91.30
2018-05-16T00:17:08.274Z,90.30
2018-05-16T00:19:36.781Z,90.50
2018-05-16T00:22:05.054Z,90.60
2018-05-16T00:24:33.303Z,91.00
2018-05-16T00:27:00.893Z,91.00
2018-05-16T00:29:28.379Z,91.40
2018-05-16T00:31:55.873Z,91.60
2018-05-16T00:34:23.357Z,92.10
2018-05-16T00:36:51.600Z,92.90
2018-05-16T00:39:19.093Z,92.90
2018-05-16T00:41:46.589Z,93.40
2018-05-16T00:44:14.093Z,93.90
2018-05-16T00:46:41.557Z,94.40
2018-05-16T00:49:09.907Z,95.00
2018-05-16T00:51:37.438Z,95.00
2018-05-16T00:54:04.947Z,95.30
2018-05-16T00:56:33.213Z,95.90
2018-05-16T00:59:00.704Z,95.90
2018-05-16T01:01:28.196Z,95.70
2018-05-16T01:03:55.682Z,95.20
2018-05-16T01:06:23.173Z,95.30
2018-05-16T01:08:51.416Z,95.50
2018-05-16T01:11:19.698Z,95.80
2018-05-16T01:13:47.192Z,95.80
2018-05-16T01:16:14.682Z,96.00
2018-05-16T01:18:42.290Z,95.80
2018-05-16T01:21:10.541Z,96.30
2018-05-16T01:23:38.048Z,96.30
2018-05-16T01:26:05.549Z,96.50
2018-05-16T01:28:33.029Z,96.30
2018-05-16T01:31:01.292Z,96.90
2018-05-16T01:33:28.774Z,96.80
2018-05-16T01:35:57.011Z,97.00
2018-05-16T01:38:24.507Z,97.00
2018-05-16T01:40:52.006Z,96.80
2018-05-16T01:43:19.502Z,96.90
2018-05-16T01:45:47.004Z,96.20
2018-05-16T01:48:14.488Z,96.50
2018-05-16T01:50:42.077Z,96.30
2018-05-16T01:53:09.566Z,96.20
2018-05-16T01:55:37.052Z,96.40
2018-05-16T01:58:04.522Z,96.90
2018-05-16T02:00:32.018Z,96.30
2018-05-16T02:03:00.263Z,97.40
2018-05-16T02:05:27.771Z,97.40
2018-05-16T02:07:55.233Z,97.70
2018-05-16T02:10:23.176Z,98.40
2018-05-16T02:12:51.419Z,99.20
2018-05-16T02:15:18.931Z,99.20
2018-05-16T02:17:46.422Z,99.60
2018-05-16T02:20:13.928Z,99.80
2018-05-16T02:22:42.179Z,99.90
2018-05-16T02:25:09.659Z,99.90
2018-05-16T02:27:37.910Z,99.90
2018-05-16T02:30:05.383Z,99.90
2018-05-16T02:32:32.871Z,99.90
2018-05-16T02:35:00.360Z,99.90
2018-05-16T02:37:27.974Z,99.90
2018-05-16T02:39:55.419Z,99.90
2018-05-16T02:42:23.686Z,99.90
2018-05-16T02:44:51.193Z,99.90
2018-05-16T02:47:18.672Z,99.90
2018-05-16T02:49:46.151Z,99.90
2018-05-16T02:52:13.651Z,99.90
2018-05-16T02:54:41.119Z,99.90
2018-05-16T02:57:08.602Z,99.90
2018-05-16T02:59:36.094Z,99.90
2018-05-16T03:02:03.568Z,99.90
2018-05-16T03:04:31.035Z,99.90
2018-05-16T03:06:58.517Z,99.90
2018-05-16T03:09:26.043Z,99.90
2018-05-16T03:11:54.289Z,99.90
2018-05-16T03:14:21.868Z,99.90
2018-05-16T03:16:49.353Z,99.90
2018-05-16T03:19:17.056Z,99.90
2018-05-16T03:21:44.722Z,99.90
2018-05-16T03:24:12.226Z,99.90
2018-05-16T03:26:39.776Z,99.90
2018-05-16T03:29:08.017Z,99.90
2018-05-16T03:31:35.494Z,99.90
2018-05-16T03:34:03.748Z,99.90
2018-05-16T03:36:31.392Z,99.90
2018-05-16T03:38:58.939Z,99.90
2018-05-16T03:41:26.421Z,99.90
2018-05-16T03:43:53.926Z,99.90
2018-05-16T03:46:21.445Z,99.90
2018-05-16T03:48:48.922Z,99.90
2018-05-16T03:51:17.193Z,99.90
2018-05-16T03:53:44.801Z,99.90
2018-05-16T03:56:12.284Z,99.90
2018-05-16T03:58:51.690Z,99.90
2018-05-16T04:01:30.981Z,99.90
2018-05-16T04:04:23.031Z,99.90
2018-05-16T04:06:50.624Z,99.90
2018-05-16T04:09:18.126Z,99.90
2018-05-16T04:11:45.598Z,99.90
2018-05-16T04:14:13.840Z,99.90
2018-05-16T04:16:41.485Z,99.90
2018-05-16T04:19:09.030Z,99.90
2018-05-16T04:21:36.522Z,99.90
2018-05-16T04:24:04.004Z,99.90
2018-05-16T04:26:32.270Z,99.90
2018-05-16T04:29:00.546Z,99.90
2018-05-16T04:31:28.996Z,99.90
2018-05-16T04:33:56.651Z,99.90
2018-05-16T04:36:24.156Z,99.90
2018-05-16T04:38:52.429Z,99.90
2018-05-16T04:41:20.688Z,99.90
2018-05-16T04:43:48.175Z,99.90
2018-05-16T04:46:16.431Z,99.90
2018-05-16T04:48:44.654Z,99.90
2018-05-16T04:51:12.113Z,99.90
2018-05-16T04:53:39.588Z,99.90
2018-05-16T04:56:07.068Z,99.90
2018-05-16T04:58:34.584Z,99.90
2018-05-16T05:01:02.113Z,99.90
2018-05-16T05:03:31.056Z,99.90
2018-05-16T05:05:58.743Z,99.90
2018-05-16T05:08:26.217Z,99.90
2018-05-16T05:10:54.465Z,99.90
2018-05-16T05:13:21.920Z,99.90
2018-05-16T05:15:49.397Z,99.90
2018-05-16T05:18:17.680Z,99.90
2018-05-16T05:20:45.155Z,99.90
2018-05-16T05:23:12.625Z,99.90
2018-05-16T05:25:40.185Z,99.90
2018-05-16T05:28:07.647Z,99.90
2018-05-16T05:30:35.105Z,99.90
2018-05-16T05:33:02.581Z,99.90
2018-05-16T05:35:30.060Z,99.90
2018-05-16T05:37:57.520Z,99.90
2018-05-16T05:40:25.153Z,99.90
2018-05-16T05:42:52.639Z,99.90
2018-05-16T05:45:20.176Z,99.90
2018-05-16T05:47:47.662Z,99.90
2018-05-16T05:50:15.146Z,99.90
2018-05-16T05:52:42.618Z,99.90
2018-05-16T05:55:10.194Z,99.90
2018-05-16T05:57:37.673Z,99.90
2018-05-16T06:00:05.946Z,99.90
2018-05-16T06:02:33.560Z,99.90
2018-05-16T06:05:01.053Z,99.90
2018-05-16T06:07:28.874Z,99.90
2018-05-16T06:09:56.346Z,99.90
2018-05-16T06:12:23.916Z,99.90
2018-05-16T06:14:51.448Z,99.90
2018-05-16T06:17:19.704Z,99.90
2018-05-16T06:19:48.020Z,99.90
2018-05-16T06:22:15.423Z,99.90
2018-05-16T06:24:42.887Z,99.90
2018-05-16T06:27:10.506Z,99.90
2018-05-16T06:29:37.877Z,99.90
2018-05-16T06:32:05.359Z,99.90
2018-05-16T06:34:33.610Z,99.90
2018-05-16T06:37:01.080Z,99.90
2018-05-16T06:39:28.591Z,99.90
2018-05-16T06:41:56.064Z,99.90
2018-05-16T06:44:23.560Z,99.90
2018-05-16T06:46:51.039Z,99.90
2018-05-16T06:49:19.305Z,99.90
2018-05-16T06:51:47.552Z,99.90
2018-05-16T06:54:15.055Z,99.90
2018-05-16T06:56:43.299Z,99.90
2018-05-16T06:59:10.812Z,99.90
2018-05-16T07:01:38.425Z,99.90
2018-05-16T07:04:07.439Z,99.90
2018-05-16T07:06:36.404Z,99.90
2018-05-16T07:09:03.921Z,99.90
2018-05-16T07:11:31.395Z,99.90
2018-05-16T07:13:58.904Z,99.90
2018-05-16T07:16:27.381Z,99.90
2018-05-16T07:18:55.645Z,99.90
2018-05-16T07:21:23.924Z,99.90
2018-05-16T07:23:51.395Z,99.90
2018-05-16T07:26:19.662Z,99.90
2018-05-16T07:28:47.921Z,99.90
2018-05-16T07:31:15.404Z,99.90
2018-05-16T07:33:43.637Z,99.90
2018-05-16T07:36:11.127Z,99.90
2018-05-16T07:38:39.373Z,99.90
2018-05-16T07:41:07.139Z,99.90
2018-05-16T07:43:34.520Z,99.90
2018-05-16T07:46:02.787Z,99.90
2018-05-16T07:48:31.765Z,99.90
2018-05-16T07:50:59.251Z,99.90
2018-05-16T07:53:27.532Z,99.90
2018-05-16T07:55:55.813Z,99.70
2018-05-16T07:58:24.028Z,98.90
2018-05-16T08:00:51.524Z,98.90
2018-05-16T08:03:19.022Z,99.60
2018-05-16T08:05:46.475Z,98.20
2018-05-16T08:08:13.952Z,98.60
2018-05-16T08:10:41.453Z,98.10
2018-05-16T08:13:08.967Z,98.60
2018-05-16T08:15:36.444Z,97.30
2018-05-16T08:18:03.924Z,98.40
2018-05-16T08:20:32.236Z,98.00
2018-05-16T08:22:59.711Z,98.00
2018-05-16T08:25:27.201Z,98.10
2018-05-16T08:27:54.696Z,98.30
2018-05-16T08:30:22.206Z,97.00
2018-05-16T08:32:49.685Z,96.80
2018-05-16T08:35:17.156Z,96.50
2018-05-16T08:37:45.412Z,96.80
2018-05-16T08:40:12.874Z,96.70
2018-05-16T08:42:41.159Z,96.60
2018-05-16T08:45:09.399Z,96.00
2018-05-16T08:47:36.872Z,96.00
2018-05-16T08:50:04.352Z,95.80
2018-05-16T08:52:32.872Z,96.40
2018-05-16T08:55:00.361Z,96.40
2018-05-16T08:57:27.824Z,97.00
2018-05-16T08:59:55.320Z,97.40
2018-05-16T09:02:23.624Z,97.90
2018-05-16T09:04:51.046Z,97.90
2018-05-16T09:07:19.297Z,96.60
2018-05-16T09:09:46.780Z,96.30
2018-05-16T09:12:15.025Z,96.00
2018-05-16T09:14:42.516Z,96.00
2018-05-16T09:17:09.988Z,96.30
2018-05-16T09:19:37.457Z,96.60
2018-05-16T09:22:04.961Z,96.10
2018-05-16T09:24:32.585Z,95.20
2018-05-16T09:27:00.073Z,95.00
2018-05-16T09:29:27.567Z,95.70
2018-05-16T09:31:55.032Z,95.40
2018-05-16T09:34:22.534Z,95.30
2018-05-16T09:36:50.013Z,95.40
2018-05-16T09:39:18.246Z,94.10
2018-05-16T09:41:45.737Z,94.10
2018-05-16T09:44:13.199Z,94.10
2018-05-16T09:46:40.672Z,93.90
2018-05-16T09:49:08.919Z,93.70
2018-05-16T09:51:37.935Z,93.70
2018-05-16T09:54:05.399Z,93.70
2018-05-16T09:56:33.654Z,93.50
2018-05-16T09:59:02.638Z,92.80
2018-05-16T10:01:30.104Z,92.80
2018-05-16T10:03:57.582Z,93.60
2018-05-16T10:06:25.824Z,92.80
2018-05-16T10:08:53.331Z,92.80
2018-05-16T10:11:20.823Z,93.20
2018-05-16T10:13:48.283Z,92.70
2018-05-16T10:16:15.792Z,92.30
2018-05-16T10:18:44.024Z,92.10
2018-05-16T10:21:11.536Z,92.10
2018-05-16T10:23:39.040Z,92.50
2018-05-16T10:26:06.510Z,93.50
2018-05-16T10:28:34.312Z,93.20
2018-05-16T10:31:01.791Z,93.50
2018-05-16T10:33:29.287Z,94.10
2018-05-16T10:35:56.755Z,93.20
2018-05-16T10:38:24.243Z,93.00
2018-05-16T10:40:51.747Z,93.20
2018-05-16T10:43:19.230Z,93.10
2018-05-16T10:45:47.475Z,91.90
2018-05-16T10:48:14.947Z,91.90
2018-05-16T10:50:42.537Z,91.70
2018-05-16T10:53:09.912Z,92.20
2018-05-16T10:55:37.402Z,92.10
2018-05-16T10:58:04.881Z,92.10
2018-05-16T11:00:32.377Z,92.90
2018-05-16T11:02:59.863Z,92.40
2018-05-16T11:05:27.362Z,92.70
2018-05-16T11:07:54.841Z,92.40
2018-05-16T11:10:23.152Z,93.00
2018-05-16T11:12:50.562Z,93.00
2018-05-16T11:15:18.808Z,93.80
2018-05-16T11:17:46.279Z,93.70
2018-05-16T11:20:13.759Z,93.50
2018-05-16T11:22:42.033Z,92.90
2018-05-16T11:25:10.284Z,92.70
2018-05-16T11:27:39.457Z,92.80
2018-05-16T11:30:06.973Z,92.80
2018-05-16T11:32:34.463Z,93.00
2018-05-16T11:35:01.973Z,93.20
2018-05-16T11:37:29.436Z,93.40
2018-05-16T11:39:57.709Z,92.60
2018-05-16T11:42:25.970Z,92.60
2018-05-16T11:44:53.492Z,92.60
2018-05-16T11:47:20.972Z,92.80
2018-05-16T11:49:48.504Z,92.10
2018-05-16T11:52:15.980Z,92.30
2018-05-16T11:54:43.451Z,91.50
2018-05-16T11:57:10.938Z,91.30
2018-05-16T11:59:39.207Z,90.80
2018-05-16T12:02:07.471Z,90.60
2018-05-16T12:04:34.933Z,90.60
2018-05-16T12:07:03.196Z,91.20
2018-05-16T12:09:30.664Z,91.10
2018-05-16T12:11:58.176Z,91.00
2018-05-16T12:14:25.690Z,90.60
2018-05-16T12:16:53.927Z,90.90
2018-05-16T12:19:21.417Z,90.90
2018-05-16T12:21:49.659Z,91.80
2018-05-16T12:24:17.143Z,91.80
2018-05-16T12:26:44.680Z,91.30
2018-05-16T12:29:12.241Z,91.50
2018-05-16T12:31:40.422Z,91.90
2018-05-16T12:34:07.876Z,92.00
2018-05-16T12:36:35.381Z,91.90
2018-05-16T12:39:02.892Z,91.20
2018-05-16T12:41:30.369Z,91.70
2018-05-16T12:43:58.624Z,90.80
2018-05-16T12:46:26.137Z,90.80
2018-05-16T12:48:53.613Z,90.80
2018-05-16T12:51:21.092Z,90.90
2018-05-16T12:53:48.597Z,91.30
2018-05-16T12:56:16.826Z,91.30
2018-05-16T12:58:49.456Z,91.20
2018-05-16T13:01:16.936Z,91.20
2018-05-16T13:03:44.426Z,90.80
2018-05-16T13:06:11.887Z,90.50
2018-05-16T13:08:39.393Z,90.90
2018-05-16T13:11:06.900Z,90.30
2018-05-16T13:13:34.385Z,89.30
2018-05-16T13:16:02.633Z,88.30
2018-05-16T13:18:30.103Z,88.20
2018-05-16T13:20:58.366Z,87.70
2018-05-16T13:23:25.845Z,87.60
2018-05-16T13:25:54.082Z,86.50
2018-05-16T13:28:21.551Z,86.50
2018-05-16T13:30:49.095Z,86.50
2018-05-16T13:33:16.568Z,86.20
2018-05-16T13:35:44.073Z,84.40
2018-05-16T13:38:12.309Z,84.50
2018-05-16T13:40:41.304Z,83.50
2018-05-16T13:43:08.777Z,83.40
2018-05-16T13:45:37.046Z,85.00
2018-05-16T13:48:05.430Z,85.90
2018-05-16T13:50:33.668Z,84.70
2018-05-16T13:53:01.213Z,84.70
2018-05-16T13:55:28.790Z,85.10
2018-05-16T13:57:56.299Z,87.10
2018-05-16T14:00:23.776Z,88.90
2018-05-16T14:02:51.348Z,88.00
2018-05-16T14:05:19.573Z,88.60
2018-05-16T14:07:47.848Z,87.90
2018-05-16T14:10:16.112Z,88.10
2018-05-16T14:12:44.397Z,88.40
2018-05-16T14:15:12.670Z,90.00
2018-05-16T14:17:40.617Z,90.00
2018-05-16T14:20:08.150Z,90.30
2018-05-16T14:22:35.608Z,90.30
2018-05-16T14:25:03.082Z,90.30
2018-05-16T14:27:30.562Z,90.50
2018-05-16T14:29:58.024Z,90.00
2018-05-16T14:32:26.258Z,88.30
2018-05-16T14:34:53.768Z,88.30
2018-05-16T14:37:22.012Z,88.90
2018-05-16T14:39:49.514Z,88.90
2018-05-16T14:42:16.991Z,89.20
2018-05-16T14:44:44.474Z,90.80
2018-05-16T14:47:11.943Z,90.10
2018-05-16T14:49:39.419Z,89.80
2018-05-16T14:52:07.668Z,90.00
2018-05-16T14:54:35.199Z,90.00
2018-05-16T14:57:02.697Z,90.90
2018-05-16T14:59:30.284Z,91.10
2018-05-16T15:01:58.519Z,92.00
2018-05-16T15:04:26.001Z,91.90
2018-05-16T15:06:53.495Z,92.30
2018-05-16T15:09:20.992Z,92.60
2018-05-16T15:11:48.495Z,92.50
2018-05-16T15:14:15.984Z,92.50
2018-05-16T15:16:43.768Z,92.50
2018-05-16T15:19:11.230Z,92.70
2018-05-16T15:21:38.734Z,92.60
2018-05-16T15:24:06.216Z,92.90
2018-05-16T15:26:33.700Z,93.10
2018-05-16T15:29:01.187Z,93.20
2018-05-16T15:31:29.451Z,93.40
2018-05-16T15:33:57.271Z,93.40
2018-05-16T15:36:24.765Z,93.50
2018-05-16T15:38:52.257Z,93.30
2018-05-16T15:41:20.533Z,95.10
2018-05-16T15:43:48.773Z,95.10
2018-05-16T15:46:16.267Z,95.10
2018-05-16T15:48:43.948Z,95.70
2018-05-16T15:51:11.430Z,96.40
2018-05-16T15:53:39.033Z,96.00
2018-05-16T15:56:06.796Z,96.20
2018-05-16T15:58:35.096Z,97.30
2018-05-16T16:01:02.568Z,97.30
2018-05-16T16:03:30.106Z,96.80
2018-05-16T16:05:57.584Z,96.50
2018-05-16T16:08:29.135Z,97.20
2018-05-16T16:10:56.768Z,97.60
2018-05-16T16:13:25.028Z,97.80
2018-05-16T16:15:52.561Z,97.80
2018-05-16T16:18:20.049Z,98.00
2018-05-16T16:20:48.300Z,98.60
2018-05-16T16:23:15.771Z,98.60
2018-05-16T16:25:43.259Z,98.40
2018-05-16T16:28:10.740Z,98.60
2018-05-16T16:30:38.223Z,99.00
2018-05-16T16:33:05.722Z,99.90
2018-05-16T16:35:34.176Z,99.90
2018-05-16T16:38:01.840Z,99.90
2018-05-16T16:40:29.663Z,99.90
2018-05-16T16:42:57.201Z,99.90
2018-05-16T16:45:27.805Z,99.90
2018-05-16T16:47:55.285Z,99.90
2018-05-16T16:50:22.793Z,99.90
2018-05-16T16:52:50.264Z,99.90
2018-05-16T16:55:19.283Z,99.60
2018-05-16T16:57:47.716Z,99.30
2018-05-16T17:00:15.212Z,99.30
2018-05-16T17:02:42.731Z,99.60
2018-05-16T17:05:11.049Z,98.90
2018-05-16T17:07:39.292Z,98.40
2018-05-16T17:10:06.802Z,98.40
2018-05-16T17:12:34.336Z,98.80
2018-05-16T17:15:02.584Z,99.40
2018-05-16T17:17:30.217Z,99.40
2018-05-16T17:19:57.715Z,99.10
2018-05-16T17:22:25.192Z,99.10
2018-05-16T17:24:53.447Z,99.70
2018-05-16T17:27:21.002Z,99.70
2018-05-16T17:29:48.683Z,99.90
2018-05-16T17:32:16.967Z,99.90
2018-05-16T17:34:45.256Z,99.90
2018-05-16T17:37:12.892Z,99.90
2018-05-16T17:39:40.469Z,99.50
2018-05-16T17:42:13.924Z,99.90
2018-05-16T17:44:42.300Z,99.90
2018-05-16T17:47:09.801Z,99.90
2018-05-16T17:49:38.127Z,99.90
2018-05-16T17:52:05.620Z,99.90
2018-05-16T17:54:33.164Z,99.90
2018-05-16T17:57:01.729Z,99.90
2018-05-16T17:59:29.286Z,99.90
2018-05-16T18:01:57.363Z,99.90
2018-05-16T18:04:24.873Z,99.90
2018-05-16T18:06:53.301Z,99.90
2018-05-16T18:09:20.944Z,99.90
2018-05-16T18:11:48.611Z,99.90
2018-05-16T18:14:27.969Z,99.90
2018-05-16T18:17:07.473Z,99.90
2018-05-16T18:19:34.955Z,99.90
2018-05-16T18:22:02.617Z,99.90
2018-05-16T18:24:30.127Z,99.90
2018-05-16T18:26:57.815Z,99.90
2018-05-16T18:29:25.352Z,99.90
2018-05-16T18:31:53.761Z,99.90
2018-05-16T18:34:21.435Z,99.90
2018-05-16T18:36:48.993Z,99.90
2018-05-16T18:39:16.598Z,99.90
2018-05-16T18:41:44.040Z,99.90
2018-05-16T18:44:12.833Z,99.90
2018-05-16T18:46:40.393Z,99.90
2018-05-16T18:49:08.642Z,99.90
2018-05-16T18:51:36.122Z,99.90
2018-05-16T18:54:03.961Z,99.90
2018-05-16T18:56:31.652Z,99.90
2018-05-16T18:59:00.033Z,99.90
2018-05-16T19:01:28.309Z,99.90
2018-05-16T19:03:56.735Z,99.90
2018-05-16T19:06:24.382Z,99.90
2018-05-16T19:08:51.884Z,99.90
2018-05-16T19:11:19.347Z,99.90
2018-05-16T19:13:47.990Z,99.90
2018-05-16T19:16:15.484Z,99.90
2018-05-16T19:18:42.968Z,99.90
2018-05-16T19:21:11.240Z,99.90
2018-05-16T19:23:39.530Z,99.90
2018-05-16T19:26:07.035Z,99.90
2018-05-16T19:28:34.521Z,99.90
2018-05-16T19:31:02.001Z,99.90
2018-05-16T19:33:30.273Z,99.90
2018-05-16T19:35:58.529Z,99.90
2018-05-16T19:38:26.065Z,99.90
2018-05-16T19:40:54.341Z,99.90
2018-05-16T19:43:21.824Z,99.90
2018-05-16T19:45:50.110Z,99.90
2018-05-16T19:48:18.379Z,99.90
2018-05-16T19:50:45.913Z,99.90
2018-05-16T19:53:13.417Z,99.90
2018-05-16T19:55:40.913Z,99.90
2018-05-16T19:58:08.400Z,99.90
2018-05-16T20:00:35.875Z,99.90
2018-05-16T20:03:09.069Z,99.90
2018-05-16T20:05:37.305Z,99.90
2018-05-16T20:08:04.834Z,99.90
2018-05-16T20:10:32.309Z,99.90
2018-05-16T20:12:59.812Z,99.90
2018-05-16T20:15:28.072Z,99.90
2018-05-16T20:17:55.899Z,99.90
2018-05-16T20:20:23.526Z,99.90
2018-05-16T20:22:51.046Z,99.90
2018-05-16T20:25:18.750Z,99.90
2018-05-16T20:27:46.992Z,99.90
2018-05-16T20:30:14.481Z,99.90
2018-05-16T20:32:42.849Z,99.90
2018-05-16T20:35:11.173Z,99.90
2018-05-16T20:37:38.868Z,99.90
2018-05-16T20:40:07.171Z,99.90
2018-05-16T20:42:35.494Z,99.90
2018-05-16T20:45:03.149Z,99.90
2018-05-16T20:47:30.740Z,99.90
2018-05-16T20:49:58.848Z,99.90
2018-05-16T20:52:26.449Z,99.90
2018-05-16T20:54:54.038Z,99.90
2018-05-16T20:57:21.621Z,99.90
2018-05-16T20:59:49.971Z,99.90
2018-05-16T21:02:17.654Z,99.90
2018-05-16T21:04:46.045Z,99.90
2018-05-16T21:07:14.323Z,99.90
2018-05-16T21:09:42.075Z,99.90
2018-05-16T21:12:11.321Z,99.90
2018-05-16T21:14:38.905Z,99.90
2018-05-16T21:17:06.449Z,99.90
2018-05-16T21:19:33.938Z,99.90
2018-05-16T21:22:01.422Z,99.90
2018-05-16T21:24:28.992Z,99.90
2018-05-16T21:26:56.531Z,99.90
2018-05-16T21:29:24.036Z,99.90
2018-05-16T21:31:51.523Z,99.90
2018-05-16T21:34:19.036Z,99.90
2018-05-16T21:36:46.534Z,99.90
2018-05-16T21:41:48.018Z,99.90
2018-05-16T21:44:16.283Z,99.90
2018-05-16T21:46:43.782Z,99.90
2018-05-16T21:49:11.377Z,99.90
2018-05-16T21:51:39.024Z,99.90
2018-05-16T21:54:06.543Z,99.90
2018-05-16T21:56:34.803Z,99.90
2018-05-16T21:59:02.318Z,99.90
2018-05-16T22:01:29.804Z,99.90
2018-05-16T22:03:57.298Z,99.90
2018-05-16T22:06:25.570Z,99.90
2018-05-16T22:08:53.059Z,99.90
2018-05-16T22:11:20.557Z,99.90
2018-05-16T22:13:48.045Z,99.90
2018-05-16T22:16:16.302Z,99.90
2018-05-16T22:18:44.569Z,99.90
2018-05-16T22:21:12.881Z,99.90
2018-05-16T22:23:40.370Z,99.90
2018-05-16T22:26:08.176Z,99.90
2018-05-16T22:28:36.506Z,99.90
2018-05-16T22:31:09.636Z,99.90
2018-05-16T22:33:42.733Z,99.90
2018-05-16T22:36:16.692Z,99.90
2018-05-16T22:38:49.921Z,99.90
2018-05-16T22:41:23.185Z,99.90
2018-05-16T22:44:08.547Z,99.90
2018-05-16T22:46:36.050Z,99.90
2018-05-16T22:49:04.302Z,99.90
2018-05-16T22:51:31.810Z,99.90
2018-05-16T22:54:00.072Z,99.90
2018-05-16T22:56:28.335Z,99.90
2018-05-16T22:58:55.886Z,99.90
2018-05-16T23:01:23.391Z,99.90
2018-05-16T23:03:51.057Z,99.90
2018-05-16T23:06:18.601Z,99.90
2018-05-16T23:08:46.120Z,99.90
2018-05-16T23:11:13.604Z,99.90
2018-05-16T23:13:41.909Z,99.90
2018-05-16T23:16:09.654Z,99.90
2018-05-16T23:18:37.040Z,99.90
2018-05-16T23:21:04.521Z,99.90
2018-05-16T23:23:32.049Z,99.90
2018-05-16T23:25:59.557Z,99.90
2018-05-16T23:28:27.083Z,99.90
2018-05-16T23:30:54.604Z,99.90
2018-05-16T23:33:22.068Z,99.90
2018-05-16T23:35:49.545Z,99.90
2018-05-16T23:38:17.152Z,99.90
2018-05-16T23:40:44.643Z,99.90
2018-05-16T23:43:12.272Z,99.90
2018-05-16T23:45:39.758Z,99.90
2018-05-16T23:48:07.236Z,99.90
2018-05-16T23:50:34.749Z,99.90
2018-05-16T23:53:03.023Z,99.90
2018-05-16T23:55:30.508Z,99.90
2018-05-16T23:57:57.982Z,99.90
