createdAt,value
2022-12-15T00:01:22.459Z,14.25
2022-12-15T00:06:44.514Z,15.50
2022-12-15T00:12:06.845Z,13.00
2022-12-15T00:17:29.323Z,14.00
2022-12-15T00:22:51.445Z,13.00
2022-12-15T00:28:16.272Z,14.75
2022-12-15T00:33:38.497Z,15.50
2022-12-15T00:38:45.668Z,24.25
2022-12-15T00:43:50.093Z,15.50
2022-12-15T00:48:54.358Z,16.50
2022-12-15T00:54:18.138Z,18.00
2022-12-15T00:59:40.517Z,22.25
2022-12-15T01:05:02.542Z,22.00
2022-12-15T01:10:24.668Z,24.25
2022-12-15T01:15:47.462Z,22.25
2022-12-15T01:21:02.115Z,29.50
2022-12-15T01:26:06.677Z,24.50
2022-12-15T01:31:12.937Z,27.50
2022-12-15T01:36:17.071Z,24.00
2022-12-15T01:41:21.106Z,20.50
2022-12-15T01:46:27.295Z,30.25
2022-12-15T01:51:39.163Z,26.75
2022-12-15T01:56:48.017Z,24.25
2022-12-15T02:01:52.347Z,21.00
2022-12-15T02:06:56.551Z,23.75
2022-12-15T02:12:21.855Z,33.75
2022-12-15T02:17:31.760Z,40.00
2022-12-15T02:22:38.716Z,55.00
2022-12-15T02:28:11.560Z,50.25
2022-12-15T02:33:18.533Z,48.50
2022-12-15T02:38:36.729Z,39.75
2022-12-15T02:43:40.816Z,37.00
2022-12-15T02:48:47.906Z,40.00
2022-12-15T02:54:00.718Z,33.00
2022-12-15T02:59:15.347Z,44.00
2022-12-15T03:04:20.520Z,32.25
2022-12-15T03:09:25.548Z,39.00
2022-12-15T03:14:29.793Z,33.50
2022-12-15T03:19:34.085Z,32.00
2022-12-15T03:24:38.737Z,32.25
2022-12-15T03:29:43.295Z,36.00
2022-12-15T03:34:47.903Z,24.50
2022-12-15T03:39:52.685Z,40.75
2022-12-15T03:44:56.714Z,24.50
2022-12-15T03:50:01.028Z,30.25
2022-12-15T03:55:06.265Z,25.75
2022-12-15T04:00:16.361Z,32.00
2022-12-15T04:05:26.951Z,42.75
2022-12-15T04:10:34.744Z,34.75
2022-12-15T04:15:41.068Z,35.00
2022-12-15T04:20:45.722Z,33.50
2022-12-15T04:26:13.052Z,26.75
2022-12-15T04:31:38.161Z,30.75
2022-12-15T04:37:01.917Z,29.25
2022-12-15T04:42:25.028Z,33.75
2022-12-15T04:47:48.754Z,25.00
2022-12-15T04:53:11.735Z,26.75
2022-12-15T04:58:34.597Z,23.75
2022-12-15T05:03:57.555Z,26.25
2022-12-15T05:09:21.025Z,24.00
2022-12-15T05:14:43.225Z,24.25
2022-12-15T05:20:07.827Z,20.00
2022-12-15T05:25:30.705Z,19.50
2022-12-15T05:30:53.712Z,23.00
2022-12-15T05:35:59.542Z,18.00
2022-12-15T05:41:03.970Z,21.25
2022-12-15T05:46:08.916Z,27.00
2022-12-15T05:51:13.927Z,18.75
2022-12-15T05:56:18.628Z,24.00
2022-12-15T06:01:23.752Z,24.00
2022-12-15T06:06:28.412Z,19.25
2022-12-15T06:11:33.067Z,23.25
2022-12-15T06:16:44.221Z,24.50
2022-12-15T06:21:55.989Z,21.00
2022-12-15T06:27:04.168Z,24.25
2022-12-15T06:32:08.778Z,22.50
2022-12-15T06:37:13.817Z,20.75
2022-12-15T06:42:18.509Z,26.50
2022-12-15T06:47:23.082Z,21.25
2022-12-15T06:52:27.775Z,26.75
2022-12-15T06:57:32.444Z,17.00
2022-12-15T07:02:37.423Z,20.75
2022-12-15T07:07:42.187Z,17.00
2022-12-15T07:12:46.879Z,17.00
2022-12-15T07:17:52.455Z,15.50
2022-12-15T07:22:57.152Z,19.50
2022-12-15T07:28:01.846Z,18.75
2022-12-15T07:33:06.787Z,17.50
2022-12-15T07:38:11.635Z,16.00
2022-12-15T07:43:16.141Z,16.25
2022-12-15T07:48:21.147Z,15.25
2022-12-15T07:53:29.585Z,15.75
2022-12-15T07:58:34.897Z,15.50
2022-12-15T08:03:40.280Z,14.50
2022-12-15T08:08:50.744Z,13.25
2022-12-15T08:14:04.365Z,16.75
2022-12-15T08:19:12.736Z,14.00
2022-12-15T08:24:18.073Z,17.00
2022-12-15T08:29:50.021Z,13.75
2022-12-15T08:34:49.383Z,14.00
2022-12-15T08:39:54.215Z,13.25
2022-12-15T08:44:58.969Z,13.25
2022-12-15T08:50:03.852Z,13.50
2022-12-15T08:55:08.801Z,15.50
2022-12-15T09:00:13.842Z,13.75
2022-12-15T09:05:18.500Z,15.00
2022-12-15T09:10:23.350Z,17.00
2022-12-15T09:15:59.793Z,18.25
2022-12-15T09:20:52.484Z,20.50
2022-12-15T09:26:03.796Z,18.25
2022-12-15T09:31:23.287Z,19.25
2022-12-15T09:36:28.980Z,19.75
2022-12-15T09:41:34.248Z,25.25
2022-12-15T09:46:50.099Z,24.75
2022-12-15T09:51:59.592Z,21.50
2022-12-15T09:57:13.253Z,22.75
2022-12-15T10:02:37.017Z,22.50
2022-12-15T10:07:45.233Z,22.50
2022-12-15T10:13:01.108Z,26.25
2022-12-15T10:18:13.196Z,26.50
2022-12-15T10:23:18.936Z,22.75
2022-12-15T10:28:26.369Z,28.75
2022-12-15T10:33:47.115Z,28.00
2022-12-15T10:38:54.796Z,25.25
2022-12-15T10:43:59.001Z,25.50
2022-12-15T10:49:26.523Z,27.00
2022-12-15T10:54:46.709Z,25.50
2022-12-15T10:59:53.762Z,25.00
2022-12-15T11:05:03.476Z,32.50
2022-12-15T11:10:16.943Z,29.00
2022-12-15T11:15:26.955Z,35.75
2022-12-15T11:20:37.143Z,27.25
2022-12-15T11:25:44.293Z,33.50
2022-12-15T11:30:57.614Z,34.00
2022-12-15T11:36:09.187Z,32.25
2022-12-15T11:41:36.196Z,27.25
2022-12-15T11:46:49.431Z,29.00
2022-12-15T11:52:00.316Z,29.50
2022-12-15T11:57:04.676Z,25.00
2022-12-15T12:02:11.959Z,25.50
2022-12-15T12:07:42.326Z,37.00
2022-12-15T12:12:56.428Z,34.75
2022-12-15T12:18:07.038Z,37.25
2022-12-15T12:23:20.815Z,37.00
2022-12-15T12:28:30.146Z,32.75
2022-12-15T12:33:35.276Z,43.75
2022-12-15T12:38:50.595Z,32.75
2022-12-15T12:44:42.616Z,35.75
2022-12-15T12:49:53.262Z,43.75
2022-12-15T12:55:11.079Z,42.75
2022-12-15T13:00:20.047Z,43.50
2022-12-15T13:05:24.448Z,41.75
2022-12-15T13:10:30.293Z,45.75
2022-12-15T13:15:44.304Z,49.00
2022-12-15T13:20:52.524Z,39.25
2022-12-15T13:26:00.245Z,47.00
2022-12-15T13:31:23.133Z,45.75
2022-12-15T13:36:39.973Z,43.75
2022-12-15T13:42:32.674Z,45.75
2022-12-15T13:47:20.806Z,44.25
2022-12-15T13:52:44.235Z,42.75
2022-12-15T13:58:02.664Z,44.50
2022-12-15T14:03:09.463Z,37.50
2022-12-15T14:08:17.524Z,37.50
2022-12-15T14:13:26.787Z,41.00
2022-12-15T14:18:33.128Z,39.50
2022-12-15T14:23:48.647Z,48.75
2022-12-15T14:29:10.670Z,41.25
2022-12-15T14:34:38.429Z,37.75
2022-12-15T14:39:46.843Z,37.75
2022-12-15T14:44:58.497Z,31.50
2022-12-15T14:50:04.152Z,41.00
2022-12-15T14:55:28.679Z,35.25
2022-12-15T15:00:35.732Z,34.25
2022-12-15T15:05:41.869Z,33.25
2022-12-15T15:10:47.274Z,35.75
2022-12-15T15:16:02.295Z,31.00
2022-12-15T15:21:08.774Z,33.00
2022-12-15T15:26:18.294Z,31.50
2022-12-15T15:31:35.284Z,34.75
2022-12-15T15:36:45.694Z,31.50
2022-12-15T15:41:51.454Z,32.25
2022-12-15T15:46:56.608Z,33.75
2022-12-15T15:52:01.273Z,27.50
2022-12-15T15:57:05.906Z,35.50
2022-12-15T16:02:12.762Z,30.50
2022-12-15T16:07:22.274Z,30.50
2022-12-15T16:12:26.574Z,27.25
2022-12-15T16:17:31.062Z,35.00
2022-12-15T16:22:35.904Z,28.00
2022-12-15T16:27:40.371Z,29.25
2022-12-15T16:32:45.045Z,36.00
2022-12-15T16:37:50.607Z,41.00
2022-12-15T16:43:02.081Z,37.50
2022-12-15T16:48:06.581Z,37.25
2022-12-15T16:53:23.048Z,45.00
2022-12-15T16:58:29.270Z,36.50
2022-12-15T17:03:34.218Z,44.50
2022-12-15T17:08:47.028Z,38.00
2022-12-15T17:13:52.552Z,46.50
2022-12-15T17:18:57.181Z,30.75
2022-12-15T17:24:05.465Z,32.75
2022-12-15T17:29:14.491Z,39.00
2022-12-15T17:34:44.990Z,42.00
2022-12-15T17:39:52.219Z,37.75
2022-12-15T17:44:56.861Z,47.25
2022-12-15T17:50:01.465Z,40.00
2022-12-15T17:55:06.417Z,24.75
2022-12-15T18:00:31.050Z,38.75
2022-12-15T18:05:35.702Z,41.25
2022-12-15T18:10:42.170Z,31.75
2022-12-15T18:15:47.825Z,32.00
2022-12-15T18:20:53.839Z,37.25
2022-12-15T18:26:03.206Z,30.75
2022-12-15T18:31:29.723Z,34.75
2022-12-15T18:36:34.238Z,29.75
2022-12-15T18:41:38.860Z,32.75
2022-12-15T18:46:47.798Z,27.50
2022-12-15T18:51:52.809Z,38.00
2022-12-15T18:56:57.349Z,25.00
2022-12-15T19:02:02.086Z,25.25
2022-12-15T19:07:07.978Z,28.50
2022-12-15T19:12:21.867Z,24.50
2022-12-15T19:17:44.530Z,24.00
2022-12-15T19:22:49.824Z,23.25
2022-12-15T19:27:59.913Z,26.00
2022-12-15T19:33:04.525Z,20.50
2022-12-15T19:38:09.354Z,18.00
2022-12-15T19:43:16.718Z,20.00
2022-12-15T19:48:23.802Z,16.25
2022-12-15T19:53:32.787Z,23.00
2022-12-15T19:58:38.068Z,18.25
2022-12-15T20:03:43.736Z,17.50
2022-12-15T20:08:49.643Z,20.50
2022-12-15T20:13:54.215Z,19.50
2022-12-15T20:18:59.083Z,21.00
2022-12-15T20:24:08.512Z,15.25
2022-12-15T20:29:38.894Z,16.50
2022-12-15T20:34:43.171Z,15.00
2022-12-15T20:39:48.656Z,16.50
2022-12-15T20:44:54.588Z,16.50
2022-12-15T20:49:58.617Z,14.50
2022-12-15T20:55:05.485Z,15.00
2022-12-15T21:00:10.181Z,16.25
2022-12-15T21:05:19.265Z,15.00
2022-12-15T21:10:23.618Z,14.75
2022-12-15T21:15:28.226Z,14.75
2022-12-15T21:20:33.427Z,19.50
2022-12-15T21:25:39.274Z,21.50
2022-12-15T21:30:43.990Z,18.75
2022-12-15T21:35:49.158Z,17.75
2022-12-15T21:40:57.794Z,13.75
2022-12-15T21:46:04.367Z,14.50
2022-12-15T21:51:12.020Z,15.25
2022-12-15T21:56:17.778Z,16.00
2022-12-15T22:01:23.636Z,15.25
2022-12-15T22:06:29.121Z,12.00
2022-12-15T22:11:33.963Z,14.00
2022-12-15T22:16:38.735Z,14.75
2022-12-15T22:21:43.533Z,12.75
2022-12-15T22:26:49.055Z,12.00
2022-12-15T22:31:55.014Z,15.75
2022-12-15T22:36:59.766Z,14.00
2022-12-15T22:42:05.832Z,13.75
2022-12-15T22:47:12.228Z,14.50
2022-12-15T22:52:19.029Z,13.00
2022-12-15T22:57:28.066Z,15.25
2022-12-15T23:02:38.417Z,13.25
2022-12-15T23:07:43.439Z,15.00
2022-12-15T23:12:48.427Z,15.50
2022-12-15T23:17:52.984Z,14.00
2022-12-15T23:23:00.489Z,16.00
2022-12-15T23:28:05.199Z,14.00
2022-12-15T23:33:09.746Z,16.00
2022-12-15T23:38:14.599Z,14.00
2022-12-15T23:43:19.590Z,14.00
2022-12-15T23:48:24.393Z,16.00
2022-12-15T23:53:29.338Z,14.75
2022-12-15T23:58:34.502Z,16.00
