createdAt,value
2019-04-10T00:04:45.309Z,6.9
2019-04-10T00:09:45.518Z,6.9
2019-04-10T00:14:44.963Z,6.8
2019-04-10T00:19:45.583Z,6.8
2019-04-10T00:24:44.856Z,6.7
2019-04-10T00:29:45.316Z,6.6
2019-04-10T00:34:45.615Z,6.6
2019-04-10T00:39:44.622Z,6.4
2019-04-10T00:44:45.919Z,6.4
2019-04-10T00:49:44.740Z,6.3
2019-04-10T00:54:44.751Z,6.3
2019-04-10T00:59:44.871Z,6.2
2019-04-10T01:04:44.731Z,6.1
2019-04-10T01:09:45.750Z,6
2019-04-10T01:14:45.565Z,5.9
2019-04-10T01:19:45.045Z,5.9
2019-04-10T01:24:45.984Z,5.9
2019-04-10T01:29:46.039Z,5.8
2019-04-10T01:34:45.496Z,5.8
2019-04-10T01:39:44.739Z,5.6
2019-04-10T01:44:44.867Z,5.5
2019-04-10T01:49:44.537Z,5.5
2019-04-10T01:54:45.590Z,5.3
2019-04-10T01:59:45.835Z,5.2
2019-04-10T02:04:44.588Z,5.2
2019-04-10T02:09:44.419Z,5.1
2019-04-10T02:14:44.852Z,4.9
2019-04-10T02:19:44.663Z,4.9
2019-04-10T02:24:44.674Z,4.7
2019-04-10T02:29:45.889Z,4.7
2019-04-10T02:34:46.023Z,4.8
2019-04-10T02:39:47.730Z,4.5
2019-04-10T02:44:45.757Z,4.5
2019-04-10T02:49:44.864Z,4.6
2019-04-10T02:54:46.018Z,4.5
2019-04-10T02:59:45.320Z,4.4
2019-04-10T03:04:44.721Z,4.4
2019-04-10T03:14:45.945Z,4.2
2019-04-10T03:19:45.542Z,4.3
2019-04-10T03:24:44.428Z,4.2
2019-04-10T03:29:45.025Z,4.1
2019-04-10T03:34:47.381Z,4.1
2019-04-10T03:39:44.487Z,4
2019-04-10T03:44:45.198Z,3.9
2019-04-10T03:49:44.320Z,4
2019-04-10T03:54:44.689Z,3.8
2019-04-10T03:59:45.448Z,3.9
2019-04-10T04:04:44.424Z,3.8
2019-04-10T04:09:44.411Z,3.8
2019-04-10T04:14:44.443Z,3.7
2019-04-10T04:19:44.469Z,3.6
2019-04-10T04:24:44.363Z,3.6
2019-04-10T04:29:45.364Z,3.6
2019-04-10T04:34:45.423Z,3.6
2019-04-10T04:39:45.320Z,3.5
2019-04-10T04:44:45.400Z,3.4
2019-04-10T04:49:44.512Z,3.4
2019-04-10T04:54:44.073Z,3.4
2019-04-10T04:59:44.878Z,3.5
2019-04-10T05:04:44.254Z,3.5
2019-04-10T05:09:44.317Z,3.6
2019-04-10T05:14:44.310Z,3.6
2019-04-10T05:19:44.733Z,3.6
2019-04-10T05:24:44.625Z,3.7
2019-04-10T05:29:45.043Z,3.7
2019-04-10T05:34:44.757Z,3.5
2019-04-10T05:39:47.557Z,3.5
2019-04-10T05:44:44.405Z,3.5
2019-04-10T05:49:44.988Z,3.5
2019-04-10T05:54:44.041Z,3.5
2019-04-10T05:59:44.626Z,3.6
2019-04-10T06:04:44.186Z,3.5
2019-04-10T06:09:54.020Z,3.6
2019-04-10T06:14:44.272Z,3.7
2019-04-10T06:19:44.774Z,3.8
2019-04-10T06:24:44.643Z,4
2019-04-10T06:29:44.992Z,4.1
2019-04-10T06:34:44.127Z,4
2019-04-10T06:39:45.017Z,4.2
2019-04-10T06:44:44.570Z,4.2
2019-04-10T06:49:44.332Z,4.3
2019-04-10T06:54:44.835Z,4.6
2019-04-10T06:59:44.017Z,4.5
2019-04-10T07:04:51.207Z,4.6
2019-04-10T07:09:44.037Z,4.6
2019-04-10T07:14:45.521Z,5
2019-04-10T07:19:45.994Z,4.9
2019-04-10T07:24:44.113Z,5
2019-04-10T07:29:44.616Z,5.2
2019-04-10T07:34:44.491Z,5.3
2019-04-10T07:39:44.793Z,5.4
2019-04-10T07:44:43.983Z,5.8
2019-04-10T07:49:44.061Z,6.4
2019-04-10T07:54:45.007Z,6.5
2019-04-10T07:59:45.204Z,6.5
2019-04-10T08:04:43.972Z,6.5
2019-04-10T08:09:44.534Z,6.5
2019-04-10T08:14:44.249Z,6.5
2019-04-10T08:19:44.024Z,6.5
2019-04-10T08:24:46.203Z,6.5
2019-04-10T08:29:43.945Z,6.5
2019-04-10T08:34:44.297Z,6.5
2019-04-10T08:39:47.502Z,7.4
2019-04-10T08:44:44.533Z,7.6
2019-04-10T08:49:45.238Z,7.6
2019-04-10T08:54:44.638Z,7.6
2019-04-10T08:59:44.461Z,7.6
2019-04-10T09:04:44.717Z,7.6
2019-04-10T09:09:44.003Z,7.6
2019-04-10T09:14:43.953Z,7.6
2019-04-10T09:19:44.341Z,7.6
2019-04-10T09:24:44.611Z,7.6
2019-04-10T09:29:44.483Z,7.6
2019-04-10T09:34:46.395Z,7.6
2019-04-10T09:39:43.710Z,8.8
2019-04-10T09:44:44.391Z,8.8
2019-04-10T09:49:46.243Z,8.8
2019-04-10T09:54:44.026Z,8.8
2019-04-10T09:59:45.588Z,8.8
2019-04-10T10:04:43.957Z,8.8
2019-04-10T10:09:45.085Z,8.8
2019-04-10T10:14:44.314Z,8.9
2019-04-10T10:19:43.862Z,8.9
2019-04-10T10:24:44.229Z,8.9
2019-04-10T10:29:44.099Z,9.7
2019-04-10T10:34:43.637Z,9.7
2019-04-10T10:39:43.835Z,9.7
2019-04-10T10:44:43.920Z,9.7
2019-04-10T10:49:44.447Z,9.7
2019-04-10T10:54:43.750Z,9.7
2019-04-10T10:59:43.952Z,9.7
2019-04-10T11:04:43.588Z,9.7
2019-04-10T11:09:44.464Z,9.7
2019-04-10T11:14:43.875Z,9.7
2019-04-10T11:19:45.572Z,10.5
2019-04-10T11:24:44.515Z,10.4
2019-04-10T11:29:45.267Z,10.4
2019-04-10T11:34:43.493Z,10.4
2019-04-10T11:39:45.422Z,10.4
2019-04-10T11:44:46.552Z,10.4
2019-04-10T11:49:44.729Z,10.4
2019-04-10T11:54:45.983Z,10.4
2019-04-10T11:59:44.755Z,10.4
2019-04-10T12:04:53.042Z,11.3
2019-04-10T12:14:43.684Z,11.4
2019-04-10T12:19:44.580Z,11.5
2019-04-10T12:24:43.397Z,11.5
2019-04-10T12:29:43.603Z,11.6
2019-04-10T12:34:44.466Z,11.6
2019-04-10T12:39:43.821Z,11.8
2019-04-10T12:44:43.797Z,12
2019-04-10T12:49:43.635Z,11.7
2019-04-10T12:54:44.899Z,11.8
2019-04-10T12:59:43.764Z,11.8
2019-04-10T13:04:44.845Z,11.8
2019-04-10T13:09:44.274Z,11.9
2019-04-10T13:14:43.896Z,12.4
2019-04-10T13:19:44.829Z,12.1
2019-04-10T13:24:43.808Z,12.1
2019-04-10T13:29:44.636Z,12.8
2019-04-10T13:34:43.760Z,12.8
2019-04-10T13:39:43.567Z,12.7
2019-04-10T13:44:43.536Z,12.2
2019-04-10T13:49:44.196Z,12.2
2019-04-10T13:54:44.213Z,12.5
2019-04-10T13:59:43.379Z,12.5
2019-04-10T14:04:43.726Z,12.5
2019-04-10T14:09:48.461Z,12.9
2019-04-10T14:14:44.560Z,12.8
2019-04-10T14:19:43.844Z,12.8
2019-04-10T14:24:46.420Z,12.9
2019-04-10T14:29:43.459Z,12.8
2019-04-10T14:34:43.564Z,12.6
2019-04-10T14:44:44.443Z,12.5
2019-04-10T14:49:43.461Z,12.9
2019-04-10T14:54:43.945Z,12.7
2019-04-10T14:59:44.232Z,13.2
2019-04-10T15:04:43.636Z,13.6
2019-04-10T15:09:43.272Z,13.3
2019-04-10T15:14:43.714Z,12.8
2019-04-10T15:19:43.406Z,12.7
2019-04-10T15:24:43.279Z,12.6
2019-04-10T15:29:44.936Z,13.4
2019-04-10T15:34:43.749Z,13.2
2019-04-10T15:39:44.732Z,13.1
2019-04-10T15:44:43.372Z,13.3
2019-04-10T15:49:44.942Z,13.4
2019-04-10T15:54:43.360Z,12.9
2019-04-10T15:59:44.155Z,12.7
2019-04-10T16:04:44.364Z,12.2
2019-04-10T16:09:46.351Z,12.1
2019-04-10T16:14:44.315Z,12
2019-04-10T16:19:43.461Z,11.9
2019-04-10T16:24:43.261Z,11.6
2019-04-10T16:29:43.347Z,12.6
2019-04-10T16:34:43.230Z,12.9
2019-04-10T16:39:45.542Z,12.2
2019-04-10T16:44:43.858Z,12.2
2019-04-10T16:49:44.602Z,11
2019-04-10T16:54:43.327Z,10.9
2019-04-10T16:59:43.316Z,10.8
2019-04-10T17:04:43.756Z,10.8
2019-04-10T17:09:43.944Z,10.6
2019-04-10T17:14:43.901Z,10.4
2019-04-10T17:19:48.853Z,10.4
2019-04-10T17:24:43.209Z,10.4
2019-04-10T17:29:43.348Z,10.4
2019-04-10T17:34:43.338Z,9.5
2019-04-10T17:39:43.891Z,9.4
2019-04-10T17:44:43.337Z,9.1
2019-04-10T17:49:43.511Z,8.8
2019-04-10T17:54:43.002Z,8.5
2019-04-10T17:59:43.297Z,8.4
2019-04-10T18:04:42.918Z,8.3
2019-04-10T18:09:43.107Z,8.2
2019-04-10T18:14:44.148Z,8
2019-04-10T18:19:44.030Z,7.8
2019-04-10T18:24:43.012Z,7.9
2019-04-10T18:29:43.459Z,7.7
2019-04-10T18:34:42.996Z,7.5
2019-04-10T18:39:43.111Z,7.7
2019-04-10T18:44:42.903Z,7.6
2019-04-10T18:49:43.387Z,7.5
2019-04-10T18:54:43.580Z,7.3
2019-04-10T18:59:43.240Z,7.3
2019-04-10T19:04:43.372Z,7.2
2019-04-10T19:09:43.125Z,7.1
2019-04-10T19:14:42.899Z,7.1
2019-04-10T19:19:43.886Z,7
2019-04-10T19:24:43.981Z,6.9
2019-04-10T19:29:42.861Z,6.8
2019-04-10T19:34:43.055Z,6.9
2019-04-10T19:39:42.871Z,6.6
2019-04-10T19:44:43.527Z,6.8
2019-04-10T19:49:43.046Z,6.6
2019-04-10T19:54:43.010Z,6.4
2019-04-10T19:59:43.987Z,6.4
2019-04-10T20:04:43.072Z,6.4
2019-04-10T20:09:42.912Z,6.3
2019-04-10T20:14:42.771Z,6.3
2019-04-10T20:19:43.005Z,6.3
2019-04-10T20:24:43.176Z,6.1
2019-04-10T20:29:43.436Z,6
2019-04-10T20:34:43.387Z,6
2019-04-10T20:39:42.722Z,5.9
2019-04-10T20:44:43.074Z,5.9
2019-04-10T20:49:42.951Z,5.9
2019-04-10T20:54:42.891Z,5.9
2019-04-10T20:59:42.964Z,5.8
2019-04-10T21:04:53.680Z,5.7
2019-04-10T21:09:43.863Z,5.6
2019-04-10T21:14:43.892Z,5.6
2019-04-10T21:19:43.252Z,5.4
2019-04-10T21:24:43.410Z,5.5
2019-04-10T21:29:44.117Z,5.3
2019-04-10T21:34:42.788Z,5.3
2019-04-10T21:39:43.775Z,5.3
2019-04-10T21:44:42.994Z,5.2
2019-04-10T21:49:43.985Z,5.2
2019-04-10T21:54:49.616Z,5.1
2019-04-10T21:59:43.127Z,5.1
2019-04-10T22:04:43.487Z,5.1
2019-04-10T22:09:43.236Z,4.9
2019-04-10T22:14:43.875Z,4.9
2019-04-10T22:19:43.111Z,4.8
2019-04-10T22:24:42.742Z,4.8
2019-04-10T22:29:42.737Z,4.8
2019-04-10T22:34:42.702Z,4.6
2019-04-10T22:39:43.672Z,4.7
2019-04-10T22:55:09.183Z,4.5
2019-04-10T22:59:55.330Z,4.4
2019-04-10T23:04:55.591Z,4.5
2019-04-10T23:09:54.871Z,4.3
2019-04-10T23:14:55.314Z,4.3
2019-04-10T23:19:54.534Z,4.2
2019-04-10T23:24:54.328Z,4.3
2019-04-10T23:29:54.772Z,4.3
2019-04-10T23:34:54.754Z,4.3
2019-04-10T23:39:54.557Z,4.2
2019-04-10T23:44:55.361Z,4.1
2019-04-10T23:49:54.220Z,4.1
2019-04-10T23:54:54.344Z,4.1
2019-04-10T23:59:55.035Z,4.1
