createdAt,value
2024-03-09T00:00:26.568Z,94.3
2024-03-09T00:01:25.436Z,94.3
2024-03-09T00:02:26.961Z,94.3
2024-03-09T00:03:32.224Z,94.3
2024-03-09T00:04:26.044Z,94.3
2024-03-09T00:05:23.242Z,94.3
2024-03-09T00:06:26.145Z,94.3
2024-03-09T00:07:26.251Z,94.3
2024-03-09T00:08:26.044Z,94.3
2024-03-09T00:09:27.014Z,94.3
2024-03-09T00:10:26.494Z,94.3
2024-03-09T00:11:26.977Z,94.3
2024-03-09T00:12:25.539Z,94.3
2024-03-09T00:13:25.990Z,94.3
2024-03-09T00:14:26.928Z,94.3
2024-03-09T00:15:26.907Z,94.3
2024-03-09T00:16:26.046Z,94.4
2024-03-09T00:17:22.677Z,94.4
2024-03-09T00:18:45.192Z,94.4
2024-03-09T00:19:26.445Z,94.4
2024-03-09T00:20:26.510Z,94.4
2024-03-09T00:21:26.369Z,94.4
2024-03-09T00:22:26.482Z,94.4
2024-03-09T00:23:27.356Z,94.4
2024-03-09T00:24:26.227Z,94.4
2024-03-09T00:25:26.666Z,94.4
2024-03-09T00:26:25.523Z,94.4
2024-03-09T00:27:26.499Z,94.4
2024-03-09T00:28:26.518Z,94.5
2024-03-09T00:29:26.538Z,94.5
2024-03-09T00:30:26.806Z,94.5
2024-03-09T00:31:22.922Z,94.5
2024-03-09T00:32:25.624Z,94.6
2024-03-09T00:33:26.594Z,94.6
2024-03-09T00:34:25.506Z,94.6
2024-03-09T00:35:26.915Z,94.6
2024-03-09T00:36:24.826Z,94.6
2024-03-09T00:37:21.861Z,94.6
2024-03-09T00:38:24.999Z,94.6
2024-03-09T00:39:25.846Z,94.6
2024-03-09T00:40:23.389Z,94.7
2024-03-09T00:41:25.397Z,94.7
2024-03-09T00:42:25.382Z,94.7
2024-03-09T00:43:26.543Z,94.7
2024-03-09T00:44:26.461Z,94.7
2024-03-09T00:45:26.725Z,94.7
2024-03-09T00:46:26.625Z,94.6
2024-03-09T00:47:25.697Z,94.6
2024-03-09T00:48:26.550Z,94.6
2024-03-09T00:49:26.713Z,94.6
2024-03-09T00:50:25.903Z,94.5
2024-03-09T00:51:21.876Z,94.5
2024-03-09T00:52:25.991Z,94.5
2024-03-09T00:53:25.975Z,94.4
2024-03-09T00:54:26.025Z,94.4
2024-03-09T00:55:27.200Z,94.3
2024-03-09T00:56:25.482Z,94.3
2024-03-09T00:57:25.519Z,94.2
2024-03-09T00:58:26.545Z,94.2
2024-03-09T00:59:26.613Z,94.2
2024-03-09T01:00:27.132Z,94.3
2024-03-09T01:01:25.891Z,94.3
2024-03-09T01:02:26.183Z,94.4
2024-03-09T01:03:26.191Z,94.4
2024-03-09T01:04:26.366Z,94.4
2024-03-09T01:05:26.603Z,94.4
2024-03-09T01:06:25.646Z,94.4
2024-03-09T01:07:26.685Z,94.3
2024-03-09T01:08:26.710Z,94.2
2024-03-09T01:09:26.817Z,94.2
2024-03-09T01:10:27.376Z,94.1
2024-03-09T01:11:27.602Z,94
2024-03-09T01:12:26.361Z,93.9
2024-03-09T01:13:26.702Z,93.9
2024-03-09T01:14:26.437Z,94
2024-03-09T01:15:23.901Z,94
2024-03-09T01:16:25.956Z,94.1
2024-03-09T01:17:24.892Z,94.1
2024-03-09T01:18:25.831Z,94.1
2024-03-09T01:19:26.893Z,94.2
2024-03-09T01:20:27.120Z,94.2
2024-03-09T01:21:26.124Z,94.2
2024-03-09T01:22:22.318Z,94.1
2024-03-09T01:23:26.030Z,94.1
2024-03-09T01:24:26.024Z,94.1
2024-03-09T01:25:26.329Z,93.9
2024-03-09T01:26:26.019Z,93.8
2024-03-09T01:27:22.814Z,93.7
2024-03-09T01:28:22.849Z,93.6
2024-03-09T01:29:25.658Z,93.6
2024-03-09T01:30:26.030Z,93.7
2024-03-09T01:31:21.925Z,93.7
2024-03-09T01:32:27.164Z,93.7
2024-03-09T01:33:26.147Z,93.8
2024-03-09T01:34:26.057Z,93.8
2024-03-09T01:35:26.528Z,93.8
2024-03-09T01:36:26.540Z,93.8
2024-03-09T01:37:25.023Z,93.8
2024-03-09T01:38:26.465Z,93.8
2024-03-09T01:39:26.588Z,93.8
2024-03-09T01:40:26.220Z,93.8
2024-03-09T01:41:27.156Z,93.8
2024-03-09T01:42:26.056Z,93.8
2024-03-09T01:43:26.652Z,93.8
2024-03-09T01:44:26.216Z,93.8
2024-03-09T01:45:27.649Z,93.9
2024-03-09T01:46:26.761Z,93.9
2024-03-09T01:47:26.744Z,94
2024-03-09T01:48:26.531Z,94
2024-03-09T01:49:25.553Z,94.1
2024-03-09T01:50:26.189Z,94.1
2024-03-09T01:51:25.991Z,94.2
2024-03-09T01:52:25.621Z,94.2
2024-03-09T01:53:25.173Z,94.2
2024-03-09T01:54:23.126Z,94.1
2024-03-09T01:55:27.503Z,94.1
2024-03-09T01:56:26.502Z,94
2024-03-09T01:57:26.448Z,94
2024-03-09T01:58:26.480Z,94
2024-03-09T01:59:26.483Z,93.9
2024-03-09T02:00:25.908Z,93.9
2024-03-09T02:01:26.165Z,93.8
2024-03-09T02:02:26.314Z,93.7
2024-03-09T02:03:26.185Z,93.7
2024-03-09T02:04:26.210Z,93.7
2024-03-09T02:05:26.495Z,93.6
2024-03-09T02:06:26.678Z,93.6
2024-03-09T02:07:26.830Z,93.5
2024-03-09T02:08:26.561Z,93.4
2024-03-09T02:09:26.446Z,93.4
2024-03-09T02:10:26.067Z,93.2
2024-03-09T02:11:26.321Z,93.1
2024-03-09T02:12:22.979Z,93.1
2024-03-09T02:13:25.926Z,93.1
2024-03-09T02:14:25.640Z,93.1
2024-03-09T02:15:26.741Z,93.1
2024-03-09T02:16:25.929Z,93.1
2024-03-09T02:17:26.602Z,93.1
2024-03-09T02:18:27.574Z,93.1
2024-03-09T02:19:26.556Z,93
2024-03-09T02:20:26.487Z,93
2024-03-09T02:21:26.568Z,93
2024-03-09T02:22:26.606Z,92.9
2024-03-09T02:23:26.365Z,92.8
2024-03-09T02:24:26.371Z,92.8
2024-03-09T02:25:26.785Z,92.7
2024-03-09T02:26:25.696Z,92.7
2024-03-09T02:27:26.620Z,92.7
2024-03-09T02:28:26.746Z,92.7
2024-03-09T02:29:27.709Z,92.8
2024-03-09T02:30:25.972Z,92.8
2024-03-09T02:31:25.972Z,92.9
2024-03-09T02:32:26.034Z,92.9
2024-03-09T02:33:26.016Z,93
2024-03-09T02:34:22.867Z,93
2024-03-09T02:35:26.251Z,93
2024-03-09T02:36:26.215Z,93
2024-03-09T02:37:25.422Z,93
2024-03-09T02:38:27.233Z,93
2024-03-09T02:39:26.416Z,93
2024-03-09T02:40:26.566Z,93
2024-03-09T02:41:25.666Z,93
2024-03-09T02:42:26.554Z,93
2024-03-09T02:43:26.872Z,93
2024-03-09T02:44:26.545Z,93.1
2024-03-09T02:45:26.925Z,93
2024-03-09T02:46:25.912Z,93
2024-03-09T02:47:25.835Z,93
2024-03-09T02:48:25.689Z,93
2024-03-09T02:49:26.894Z,93
2024-03-09T02:50:27.059Z,93
2024-03-09T02:51:27.895Z,93
2024-03-09T02:52:26.035Z,93
2024-03-09T02:53:25.808Z,93
2024-03-09T02:54:25.702Z,93
2024-03-09T02:55:27.201Z,93
2024-03-09T02:56:22.945Z,93
2024-03-09T02:57:24.954Z,93
2024-03-09T02:58:25.949Z,93
2024-03-09T02:59:25.923Z,93
2024-03-09T03:00:28.637Z,93
2024-03-09T03:01:26.084Z,93
2024-03-09T03:02:26.026Z,93.1
2024-03-09T03:03:25.916Z,93.1
2024-03-09T03:04:25.879Z,93.1
2024-03-09T03:05:28.159Z,93.1
2024-03-09T03:06:26.016Z,93.1
2024-03-09T03:07:26.231Z,93.1
2024-03-09T03:08:26.625Z,93.1
2024-03-09T03:09:26.236Z,93.1
2024-03-09T03:10:26.725Z,93.1
2024-03-09T03:11:27.080Z,93.1
2024-03-09T03:12:26.658Z,93.1
2024-03-09T03:13:26.815Z,93.1
2024-03-09T03:14:26.764Z,93.1
2024-03-09T03:15:23.112Z,93.1
2024-03-09T03:16:26.247Z,93.1
2024-03-09T03:17:26.867Z,93.1
2024-03-09T03:18:27.771Z,93.1
2024-03-09T03:19:26.539Z,93.1
2024-03-09T03:20:26.663Z,93.1
2024-03-09T03:21:25.556Z,93.1
2024-03-09T03:22:26.523Z,93.1
2024-03-09T03:23:26.424Z,93.1
2024-03-09T03:24:25.565Z,93.1
2024-03-09T03:25:26.969Z,93.1
2024-03-09T03:26:25.883Z,93.1
2024-03-09T03:27:25.942Z,93.1
2024-03-09T03:28:26.185Z,93.1
2024-03-09T03:29:25.992Z,93.1
2024-03-09T03:30:26.279Z,93.1
2024-03-09T03:31:26.761Z,93.1
2024-03-09T03:32:23.441Z,93.1
2024-03-09T03:33:26.205Z,93.1
2024-03-09T03:34:30.094Z,93.1
2024-03-09T03:35:26.687Z,93.1
2024-03-09T03:36:25.713Z,93.1
2024-03-09T03:37:26.654Z,93.1
2024-03-09T03:38:26.506Z,93.1
2024-03-09T03:39:29.674Z,93.1
2024-03-09T03:40:28.088Z,93.1
2024-03-09T03:41:25.832Z,93.1
2024-03-09T03:42:25.837Z,93.1
2024-03-09T03:43:26.085Z,93.1
2024-03-09T03:44:25.731Z,93.1
2024-03-09T03:45:26.927Z,93.1
2024-03-09T03:46:25.891Z,93.1
2024-03-09T03:47:25.658Z,93.1
2024-03-09T03:48:26.603Z,93.1
2024-03-09T03:49:27.542Z,93.1
2024-03-09T03:50:26.852Z,93.1
2024-03-09T03:51:25.738Z,93.1
2024-03-09T03:52:25.702Z,93.1
2024-03-09T03:53:27.936Z,93.1
2024-03-09T03:54:25.824Z,93
2024-03-09T03:55:26.260Z,93
2024-03-09T03:56:26.525Z,93
2024-03-09T03:57:26.046Z,93
2024-03-09T03:58:26.089Z,93
2024-03-09T03:59:25.939Z,93
2024-03-09T04:00:26.322Z,93
2024-03-09T04:01:26.652Z,93.1
2024-03-09T04:02:26.841Z,93.1
2024-03-09T04:03:25.605Z,93.1
2024-03-09T04:04:26.692Z,93.2
2024-03-09T04:05:26.017Z,93.2
2024-03-09T04:06:26.068Z,93.2
2024-03-09T04:07:26.258Z,93.2
2024-03-09T04:08:25.931Z,93.2
2024-03-09T04:09:26.178Z,93.2
2024-03-09T04:10:27.588Z,93.2
2024-03-09T04:11:23.695Z,93.2
2024-03-09T04:12:26.606Z,93.2
2024-03-09T04:13:27.107Z,93.2
2024-03-09T04:14:25.749Z,93.1
2024-03-09T04:15:26.936Z,93.1
2024-03-09T04:16:25.864Z,93.1
2024-03-09T04:17:25.970Z,93.1
2024-03-09T04:18:25.759Z,93.1
2024-03-09T04:19:22.799Z,93.1
2024-03-09T04:20:26.991Z,93.1
2024-03-09T04:21:25.849Z,93.1
2024-03-09T04:22:25.980Z,93.1
2024-03-09T04:23:25.702Z,93.1
2024-03-09T04:24:27.826Z,93.1
2024-03-09T04:25:26.231Z,93.1
2024-03-09T04:26:26.133Z,93.1
2024-03-09T04:27:26.075Z,93.1
2024-03-09T04:28:26.114Z,93.1
2024-03-09T04:29:26.172Z,93.1
2024-03-09T04:30:26.420Z,93.1
2024-03-09T04:31:26.411Z,93.1
2024-03-09T04:32:23.454Z,93.2
2024-03-09T04:33:23.405Z,93.2
2024-03-09T04:34:26.529Z,93.2
2024-03-09T04:35:26.692Z,93.2
2024-03-09T04:36:26.490Z,93.2
2024-03-09T04:37:23.490Z,93.2
2024-03-09T04:38:26.390Z,93.2
2024-03-09T04:39:26.610Z,93.2
2024-03-09T04:40:26.897Z,93.2
2024-03-09T04:41:23.732Z,93.2
2024-03-09T04:42:26.741Z,93.2
2024-03-09T04:43:26.739Z,93.2
2024-03-09T04:44:31.322Z,93.2
2024-03-09T04:45:27.997Z,93.3
2024-03-09T04:46:29.980Z,93.4
2024-03-09T04:47:25.726Z,93.4
2024-03-09T04:48:25.599Z,93.5
2024-03-09T04:49:26.816Z,93.4
2024-03-09T04:50:27.856Z,93.4
2024-03-09T04:51:26.084Z,93.3
2024-03-09T04:52:26.224Z,93.2
2024-03-09T04:53:25.963Z,93.1
2024-03-09T04:54:22.945Z,93.1
2024-03-09T04:55:26.259Z,93.1
2024-03-09T04:56:28.484Z,93.1
2024-03-09T04:57:26.314Z,93.1
2024-03-09T04:58:23.688Z,93.1
2024-03-09T04:59:28.225Z,93.1
2024-03-09T05:00:23.661Z,93.1
2024-03-09T05:01:27.185Z,93.1
2024-03-09T05:02:26.272Z,93.1
2024-03-09T05:03:26.192Z,93.1
2024-03-09T05:04:27.259Z,93
2024-03-09T05:05:26.518Z,93
2024-03-09T05:06:26.340Z,93
2024-03-09T05:07:26.591Z,93
2024-03-09T05:08:26.483Z,93.1
2024-03-09T05:09:26.406Z,93.1
2024-03-09T05:10:26.957Z,93.1
2024-03-09T05:11:28.861Z,93.1
2024-03-09T05:12:26.652Z,93.1
2024-03-09T05:13:26.794Z,93.2
2024-03-09T05:14:26.296Z,93.3
2024-03-09T05:15:26.785Z,93.3
2024-03-09T05:16:24.629Z,93.3
2024-03-09T05:17:26.537Z,93.4
2024-03-09T05:18:26.755Z,93.4
2024-03-09T05:19:25.661Z,93.4
2024-03-09T05:20:26.944Z,93.4
2024-03-09T05:21:26.839Z,93.5
2024-03-09T05:22:25.922Z,93.6
2024-03-09T05:23:25.895Z,93.7
2024-03-09T05:24:21.736Z,93.8
2024-03-09T05:25:27.827Z,93.8
2024-03-09T05:26:26.239Z,93.9
2024-03-09T05:27:26.028Z,94
2024-03-09T05:28:26.193Z,94
2024-03-09T05:29:23.164Z,94.1
2024-03-09T05:30:27.403Z,94.2
2024-03-09T05:31:29.621Z,94.3
2024-03-09T05:32:18.592Z,94.3
2024-03-09T05:33:19.711Z,94.4
2024-03-09T05:34:19.487Z,94.5
2024-03-09T05:35:19.401Z,94.5
2024-03-09T05:36:18.512Z,94.5
2024-03-09T05:37:19.611Z,94.5
2024-03-09T05:38:20.578Z,94.4
2024-03-09T05:39:19.774Z,94.4
2024-03-09T05:40:19.740Z,94.3
2024-03-09T05:41:19.761Z,94.3
2024-03-09T05:42:19.611Z,94.3
2024-03-09T05:43:19.573Z,94.2
2024-03-09T05:44:18.682Z,94.2
2024-03-09T05:45:19.491Z,94.1
2024-03-09T05:46:20.435Z,94
2024-03-09T05:47:19.598Z,93.9
2024-03-09T05:48:19.520Z,93.9
2024-03-09T05:49:19.388Z,93.8
2024-03-09T05:50:19.386Z,93.8
2024-03-09T05:51:19.394Z,93.8
2024-03-09T05:52:19.390Z,93.8
2024-03-09T05:53:18.446Z,93.8
2024-03-09T05:54:19.163Z,93.8
2024-03-09T05:55:19.263Z,93.8
2024-03-09T05:56:19.974Z,93.8
2024-03-09T05:57:18.950Z,93.8
2024-03-09T05:58:19.307Z,93.8
2024-03-09T05:59:19.336Z,93.8
2024-03-09T06:00:20.364Z,93.8
2024-03-09T06:01:19.483Z,93.8
2024-03-09T06:02:19.287Z,93.9
2024-03-09T06:03:18.993Z,94
2024-03-09T06:04:18.959Z,94.1
2024-03-09T06:05:19.481Z,94.2
2024-03-09T06:06:18.222Z,94.3
2024-03-09T06:07:18.984Z,94.3
2024-03-09T06:08:20.115Z,94.4
2024-03-09T06:09:18.872Z,94.4
2024-03-09T06:10:19.537Z,94.4
2024-03-09T06:11:19.593Z,94.5
2024-03-09T06:12:19.437Z,94.5
2024-03-09T06:13:19.105Z,94.5
2024-03-09T06:14:18.485Z,94.5
2024-03-09T06:15:19.018Z,94.5
2024-03-09T06:16:18.871Z,94.6
2024-03-09T06:17:18.669Z,94.6
2024-03-09T06:18:19.394Z,94.7
2024-03-09T06:19:19.297Z,94.8
2024-03-09T06:20:19.744Z,94.8
2024-03-09T06:21:19.945Z,94.7
2024-03-09T06:22:19.415Z,94.7
2024-03-09T06:23:19.169Z,94.7
2024-03-09T06:24:19.088Z,94.6
2024-03-09T06:25:19.110Z,94.6
2024-03-09T06:26:20.230Z,94.4
2024-03-09T06:27:18.946Z,94.3
2024-03-09T06:28:18.761Z,94.3
2024-03-09T06:29:19.641Z,94.2
2024-03-09T06:30:19.633Z,94.2
2024-03-09T06:31:19.491Z,94.2
2024-03-09T06:32:19.297Z,94.1
2024-03-09T06:33:19.657Z,94.1
2024-03-09T06:34:19.231Z,93.9
2024-03-09T06:35:20.243Z,93.8
2024-03-09T06:36:19.116Z,93.6
2024-03-09T06:37:19.032Z,93.4
2024-03-09T06:38:19.294Z,93.3
2024-03-09T06:39:20.149Z,93.1
2024-03-09T06:40:19.316Z,92.9
2024-03-09T06:41:19.139Z,92.8
2024-03-09T06:42:18.914Z,92.6
2024-03-09T06:43:19.756Z,92.5
2024-03-09T06:44:18.692Z,92.4
2024-03-09T06:45:19.661Z,92.3
2024-03-09T06:46:19.680Z,92.1
2024-03-09T06:47:18.497Z,91.9
2024-03-09T06:48:19.763Z,91.8
2024-03-09T06:49:19.286Z,91.6
2024-03-09T06:50:19.709Z,91.3
2024-03-09T06:51:19.270Z,91.3
2024-03-09T06:52:20.228Z,91.4
2024-03-09T06:53:19.279Z,91.3
2024-03-09T06:54:24.133Z,91.3
2024-03-09T06:55:19.095Z,91.3
2024-03-09T06:56:18.537Z,91.3
2024-03-09T06:57:20.355Z,91.1
2024-03-09T06:58:19.407Z,90.9
2024-03-09T06:59:18.315Z,90.7
2024-03-09T07:00:19.418Z,90.4
2024-03-09T07:01:19.510Z,90.1
2024-03-09T07:02:19.539Z,90
2024-03-09T07:03:19.117Z,89.9
2024-03-09T07:04:19.216Z,89.8
2024-03-09T07:05:20.557Z,89.8
2024-03-09T07:06:19.531Z,90.1
2024-03-09T07:07:19.443Z,90.1
2024-03-09T07:08:19.897Z,90.2
2024-03-09T07:09:19.378Z,90.2
2024-03-09T07:10:18.643Z,90.3
2024-03-09T07:11:19.693Z,90.3
2024-03-09T07:12:19.704Z,90.3
2024-03-09T07:13:19.292Z,90.3
2024-03-09T07:14:20.622Z,89.8
2024-03-09T07:15:19.501Z,89.6
2024-03-09T07:16:19.525Z,89.5
2024-03-09T07:17:19.785Z,89.5
2024-03-09T07:18:19.218Z,89.2
2024-03-09T07:19:18.823Z,89.2
2024-03-09T07:20:20.207Z,89.2
2024-03-09T07:21:19.103Z,88.5
2024-03-09T07:22:19.135Z,87
2024-03-09T07:23:20.605Z,86.5
2024-03-09T07:24:19.023Z,86
2024-03-09T07:25:18.872Z,85.9
2024-03-09T07:26:18.666Z,85.4
2024-03-09T07:27:20.440Z,85.4
2024-03-09T07:28:19.302Z,85.3
2024-03-09T07:29:20.569Z,84.7
2024-03-09T07:30:20.700Z,84.3
2024-03-09T07:31:17.688Z,84.2
2024-03-09T07:32:19.238Z,83.9
2024-03-09T07:33:19.068Z,83.5
2024-03-09T07:34:18.770Z,83
2024-03-09T07:35:20.688Z,82.5
2024-03-09T07:36:24.835Z,82
2024-03-09T07:37:24.836Z,81.7
2024-03-09T07:38:19.125Z,81.4
2024-03-09T07:39:18.937Z,81.4
2024-03-09T07:40:19.106Z,81.9
2024-03-09T07:41:19.119Z,82.3
2024-03-09T07:42:19.062Z,82.9
2024-03-09T07:43:18.731Z,83.3
2024-03-09T07:44:19.073Z,83.4
2024-03-09T07:45:19.968Z,83.8
2024-03-09T07:46:17.953Z,83.7
2024-03-09T07:47:18.951Z,83.8
2024-03-09T07:48:18.877Z,83.7
2024-03-09T07:49:19.810Z,83.8
2024-03-09T07:50:19.006Z,83.7
2024-03-09T07:51:19.035Z,83.7
2024-03-09T07:52:19.358Z,83.7
2024-03-09T07:53:19.400Z,83.5
2024-03-09T07:54:18.884Z,83.4
2024-03-09T07:55:19.564Z,83
2024-03-09T07:56:18.842Z,82.5
2024-03-09T07:57:18.628Z,82.4
2024-03-09T07:58:28.075Z,82.6
2024-03-09T07:59:19.538Z,82.6
2024-03-09T08:00:19.507Z,83.4
2024-03-09T08:01:19.571Z,83.5
2024-03-09T08:02:20.557Z,83.5
2024-03-09T08:03:19.476Z,83.3
2024-03-09T08:04:19.361Z,83.1
2024-03-09T08:05:19.546Z,82.8
2024-03-09T08:06:18.640Z,82.7
2024-03-09T08:07:20.635Z,82.6
2024-03-09T08:08:19.879Z,82.8
2024-03-09T08:09:18.770Z,82.9
2024-03-09T08:10:18.820Z,82.9
2024-03-09T08:11:20.189Z,83
2024-03-09T08:12:18.896Z,83
2024-03-09T08:13:19.364Z,83.1
2024-03-09T08:14:19.783Z,83.5
2024-03-09T08:15:19.831Z,83.7
2024-03-09T08:16:18.720Z,83.5
2024-03-09T08:17:19.780Z,83.4
2024-03-09T08:18:19.756Z,83.1
2024-03-09T08:19:19.508Z,82.9
2024-03-09T08:20:20.496Z,82.4
2024-03-09T08:21:19.294Z,82.7
2024-03-09T08:22:19.105Z,82.9
2024-03-09T08:23:19.544Z,83.3
2024-03-09T08:24:20.179Z,83.6
2024-03-09T08:25:19.200Z,83.6
2024-03-09T08:26:19.416Z,83.3
2024-03-09T08:27:19.063Z,82.9
2024-03-09T08:28:18.897Z,81.6
2024-03-09T08:29:18.962Z,81.3
2024-03-09T08:30:18.817Z,81.2
2024-03-09T08:31:17.998Z,81.1
2024-03-09T08:32:18.205Z,81
2024-03-09T08:33:19.008Z,81.4
2024-03-09T08:34:18.986Z,81.5
2024-03-09T08:35:19.189Z,81.5
2024-03-09T08:36:19.276Z,81.5
2024-03-09T08:37:20.327Z,81.4
2024-03-09T08:38:19.456Z,81.2
2024-03-09T08:39:19.206Z,81.2
2024-03-09T08:40:17.366Z,81.3
2024-03-09T08:41:18.160Z,81.2
2024-03-09T08:42:20.185Z,81.3
2024-03-09T08:43:17.068Z,81.2
2024-03-09T08:44:21.009Z,80.6
2024-03-09T08:45:24.368Z,80.2
2024-03-09T08:46:21.271Z,80.1
2024-03-09T08:47:18.287Z,80.1
2024-03-09T08:48:17.389Z,80.1
2024-03-09T08:49:18.251Z,80
2024-03-09T08:50:17.579Z,80.3
2024-03-09T08:51:19.431Z,80.4
2024-03-09T08:52:18.088Z,80.2
2024-03-09T08:53:16.517Z,80
2024-03-09T08:54:17.208Z,80.1
2024-03-09T08:55:19.186Z,79.9
2024-03-09T08:56:22.988Z,80
2024-03-09T08:57:16.329Z,79.8
2024-03-09T08:58:16.209Z,79.6
2024-03-09T08:59:17.116Z,79.3
2024-03-09T09:00:17.056Z,78.7
2024-03-09T09:01:17.241Z,78.3
2024-03-09T09:02:16.094Z,78.1
2024-03-09T09:03:15.593Z,77.9
2024-03-09T09:04:17.440Z,77.8
2024-03-09T09:05:17.911Z,77.8
2024-03-09T09:06:17.596Z,77.6
2024-03-09T09:07:17.386Z,77.5
2024-03-09T09:08:18.467Z,77.3
2024-03-09T09:09:17.400Z,77.1
2024-03-09T09:10:17.556Z,77
2024-03-09T09:11:16.617Z,76.9
2024-03-09T09:12:17.293Z,77
2024-03-09T09:13:17.146Z,76.7
2024-03-09T09:14:16.282Z,76.5
2024-03-09T09:15:17.110Z,76.3
2024-03-09T09:16:16.955Z,76.6
2024-03-09T09:17:18.014Z,76.6
2024-03-09T09:18:16.876Z,76.5
2024-03-09T09:19:15.779Z,76.5
2024-03-09T09:20:17.294Z,76
2024-03-09T09:21:17.758Z,74.7
2024-03-09T09:22:16.685Z,74.5
2024-03-09T09:23:16.979Z,74.5
2024-03-09T09:24:16.709Z,74.4
2024-03-09T09:25:18.083Z,74.3
2024-03-09T09:26:16.848Z,74.3
2024-03-09T09:27:16.729Z,74.3
2024-03-09T09:28:17.747Z,74.1
2024-03-09T09:29:17.721Z,73.4
2024-03-09T09:30:18.707Z,72.7
2024-03-09T09:31:17.532Z,72.4
2024-03-09T09:32:21.397Z,71.7
2024-03-09T09:33:16.649Z,71.6
2024-03-09T09:34:18.477Z,71.4
2024-03-09T09:35:17.940Z,71.5
2024-03-09T09:36:16.680Z,71.3
2024-03-09T09:37:14.939Z,71.5
2024-03-09T09:38:13.788Z,71.6
2024-03-09T09:39:13.680Z,71.5
2024-03-09T09:40:15.203Z,71
2024-03-09T09:41:13.833Z,70.7
2024-03-09T09:42:13.797Z,70.6
2024-03-09T09:43:12.727Z,70.2
2024-03-09T09:44:13.813Z,70
2024-03-09T09:45:15.141Z,69.8
2024-03-09T09:46:13.216Z,69.8
2024-03-09T09:47:13.302Z,69.7
2024-03-09T09:48:14.213Z,69
2024-03-09T09:49:14.742Z,69
2024-03-09T09:51:14.886Z,68
2024-03-09T09:52:13.195Z,68.1
2024-03-09T09:52:22.830Z,68.1
2024-03-09T09:53:15.054Z,66.8
2024-03-09T09:54:12.896Z,66.5
2024-03-09T09:55:13.044Z,66.2
2024-03-09T09:56:14.081Z,66
2024-03-09T09:57:12.971Z,66
2024-03-09T09:58:13.940Z,66.3
2024-03-09T09:59:13.122Z,66.4
2024-03-09T10:00:13.868Z,66.1
2024-03-09T10:01:15.737Z,65.6
2024-03-09T10:02:14.832Z,65
2024-03-09T10:03:14.729Z,64.8
2024-03-09T10:04:14.726Z,64.9
2024-03-09T10:05:14.577Z,65.2
2024-03-09T10:06:14.324Z,65.6
2024-03-09T10:07:17.927Z,66.2
2024-03-09T10:08:14.392Z,66.3
2024-03-09T10:09:14.374Z,66.4
2024-03-09T10:10:13.558Z,66.6
2024-03-09T10:11:13.483Z,67.1
2024-03-09T10:12:14.382Z,66.7
2024-03-09T10:13:13.171Z,65.5
2024-03-09T10:14:13.266Z,65.2
2024-03-09T10:15:14.270Z,64.7
2024-03-09T10:16:14.333Z,64.3
2024-03-09T10:17:15.707Z,64.1
2024-03-09T10:18:13.172Z,63.6
2024-03-09T10:19:14.090Z,63.7
2024-03-09T10:20:14.554Z,63.9
2024-03-09T10:21:13.985Z,64
2024-03-09T10:22:13.039Z,63.6
2024-03-09T10:23:14.566Z,63.4
2024-03-09T10:24:12.826Z,62.8
2024-03-09T10:25:15.197Z,62.5
2024-03-09T10:26:13.358Z,62.4
2024-03-09T10:27:13.055Z,62.8
2024-03-09T10:28:14.034Z,60.7
2024-03-09T10:29:14.247Z,60.4
2024-03-09T10:30:14.071Z,60.3
2024-03-09T10:31:13.364Z,62.2
2024-03-09T10:32:13.809Z,62.4
2024-03-09T10:33:14.612Z,62.8
2024-03-09T10:34:13.418Z,63.1
2024-03-09T10:35:14.819Z,63
2024-03-09T10:36:13.718Z,62.9
2024-03-09T10:37:13.721Z,62.8
2024-03-09T10:38:14.245Z,62.7
2024-03-09T10:39:14.548Z,62.3
2024-03-09T10:40:13.398Z,62
2024-03-09T10:41:14.915Z,62
2024-03-09T10:42:12.972Z,62.7
2024-03-09T10:43:15.192Z,62.9
2024-03-09T10:44:18.146Z,63.4
2024-03-09T10:45:13.847Z,63.7
2024-03-09T10:46:14.185Z,63.8
2024-03-09T10:47:13.183Z,64.1
2024-03-09T10:48:13.409Z,63.8
2024-03-09T10:49:13.198Z,63.9
2024-03-09T10:50:14.815Z,63.8
2024-03-09T10:51:16.001Z,64
2024-03-09T10:52:13.575Z,64.2
2024-03-09T10:53:17.469Z,64
2024-03-09T10:54:14.360Z,63.8
2024-03-09T10:55:14.524Z,63.9
2024-03-09T10:56:14.554Z,62.5
2024-03-09T10:57:14.543Z,62.4
2024-03-09T10:58:14.328Z,60.8
2024-03-09T10:59:15.982Z,58.7
2024-03-09T11:00:14.622Z,58.5
2024-03-09T11:01:14.999Z,57.9
2024-03-09T11:02:14.767Z,57.5
2024-03-09T11:03:13.753Z,57.6
2024-03-09T11:04:13.493Z,57.4
2024-03-09T11:05:14.916Z,57.7
2024-03-09T11:06:12.777Z,57.6
2024-03-09T11:07:13.793Z,57.3
2024-03-09T11:08:15.159Z,57.2
2024-03-09T11:09:12.814Z,57
2024-03-09T11:10:13.978Z,55.6
2024-03-09T11:11:13.760Z,55.3
2024-03-09T11:12:14.800Z,54.7
2024-03-09T11:13:12.615Z,54.2
2024-03-09T11:14:12.784Z,54.3
2024-03-09T11:15:15.800Z,54.1
2024-03-09T11:16:12.811Z,54.4
2024-03-09T11:17:12.798Z,54.5
2024-03-09T11:18:13.822Z,55.1
2024-03-09T11:19:14.485Z,55
2024-03-09T11:20:14.965Z,55.1
2024-03-09T11:21:13.790Z,55.4
2024-03-09T11:22:13.694Z,55.6
2024-03-09T11:23:14.848Z,55.7
2024-03-09T11:24:13.993Z,55.8
2024-03-09T11:25:14.676Z,55.8
2024-03-09T11:26:13.923Z,55.3
2024-03-09T11:27:12.724Z,55.1
2024-03-09T11:28:14.504Z,54.6
2024-03-09T11:29:13.590Z,54.6
2024-03-09T11:30:13.731Z,54.6
2024-03-09T11:31:14.709Z,54.3
2024-03-09T11:32:14.211Z,55.1
2024-03-09T11:33:13.491Z,55.7
2024-03-09T11:34:14.394Z,55.7
2024-03-09T11:35:14.810Z,55.4
2024-03-09T11:36:13.436Z,55.6
2024-03-09T11:37:14.862Z,55.4
2024-03-09T11:38:13.768Z,56.1
2024-03-09T11:39:14.539Z,56.7
2024-03-09T11:40:14.747Z,56.7
2024-03-09T11:41:13.091Z,54.3
2024-03-09T11:42:13.869Z,53
2024-03-09T11:43:12.781Z,52.7
2024-03-09T11:44:14.950Z,52
2024-03-09T11:45:14.143Z,51.7
2024-03-09T11:46:12.982Z,51.3
2024-03-09T11:47:15.087Z,50.9
2024-03-09T11:48:14.064Z,50.9
2024-03-09T11:49:12.892Z,50.6
2024-03-09T11:50:14.557Z,50.7
2024-03-09T11:51:13.045Z,50.7
2024-03-09T11:52:14.018Z,50.7
2024-03-09T11:53:14.051Z,50.4
2024-03-09T11:54:13.829Z,50.4
2024-03-09T11:55:15.210Z,50.4
2024-03-09T11:56:14.611Z,50.4
2024-03-09T11:57:13.053Z,50.8
2024-03-09T11:58:13.994Z,52.1
2024-03-09T11:59:13.248Z,52.5
2024-03-09T12:00:13.584Z,53.1
2024-03-09T12:01:13.741Z,53.4
2024-03-09T12:02:15.418Z,53.5
2024-03-09T12:03:13.096Z,53.5
2024-03-09T12:04:13.026Z,53.6
2024-03-09T12:05:14.692Z,53.8
2024-03-09T12:06:14.277Z,53.2
2024-03-09T12:07:13.582Z,52.9
2024-03-09T12:08:20.762Z,52.5
2024-03-09T12:09:15.686Z,51
2024-03-09T12:10:13.943Z,51.1
2024-03-09T12:11:14.725Z,51
2024-03-09T12:12:15.482Z,50.5
2024-03-09T12:13:14.864Z,50.6
2024-03-09T12:14:13.961Z,49.8
2024-03-09T12:15:14.511Z,49.5
2024-03-09T12:16:16.189Z,49.6
2024-03-09T12:17:14.296Z,48.3
2024-03-09T12:18:13.439Z,48.5
2024-03-09T12:19:13.322Z,48.5
2024-03-09T12:20:13.607Z,48.6
2024-03-09T12:21:17.938Z,48.2
2024-03-09T12:22:14.304Z,48.5
2024-03-09T12:23:13.608Z,48.3
2024-03-09T12:24:13.103Z,48.5
2024-03-09T12:25:14.383Z,49.6
2024-03-09T12:26:13.485Z,50.9
2024-03-09T12:27:13.266Z,51.5
2024-03-09T12:28:13.021Z,52.1
2024-03-09T12:29:16.261Z,52.3
2024-03-09T12:30:14.418Z,53
2024-03-09T12:31:14.322Z,53.5
2024-03-09T12:32:13.367Z,53.5
2024-03-09T12:33:14.235Z,53.5
2024-03-09T12:34:13.251Z,52.8
2024-03-09T12:35:13.967Z,52.4
2024-03-09T12:36:13.540Z,51.8
2024-03-09T12:37:14.731Z,51.5
2024-03-09T12:38:19.158Z,51.5
2024-03-09T12:39:14.084Z,51.8
2024-03-09T12:40:16.165Z,52.2
2024-03-09T12:41:13.763Z,52.6
2024-03-09T12:42:13.034Z,52.9
2024-03-09T12:43:13.100Z,53
2024-03-09T12:44:12.945Z,53.1
2024-03-09T12:45:15.321Z,53.3
2024-03-09T12:46:14.080Z,53.2
2024-03-09T12:47:13.609Z,52.9
2024-03-09T12:48:13.389Z,52.9
2024-03-09T12:49:13.232Z,52.8
2024-03-09T12:50:20.513Z,52.8
2024-03-09T12:51:13.528Z,52.8
2024-03-09T12:52:13.418Z,53.1
2024-03-09T12:53:15.566Z,53.1
2024-03-09T12:54:14.375Z,53.2
2024-03-09T12:55:13.436Z,53.1
2024-03-09T12:56:13.489Z,53.2
2024-03-09T12:57:14.451Z,53.5
2024-03-09T12:58:13.633Z,54
2024-03-09T12:59:13.331Z,54.4
2024-03-09T13:00:14.565Z,54.7
2024-03-09T13:01:17.735Z,55
2024-03-09T13:02:14.950Z,55.1
2024-03-09T13:03:12.748Z,55.1
2024-03-09T13:04:13.923Z,54.9
2024-03-09T13:05:14.231Z,55
2024-03-09T13:06:14.057Z,55.6
2024-03-09T13:07:13.249Z,55.8
2024-03-09T13:08:14.726Z,55.9
2024-03-09T13:09:38.331Z,56.1
2024-03-09T13:10:14.898Z,56.2
2024-03-09T13:11:14.769Z,55.8
2024-03-09T13:12:15.088Z,55.4
2024-03-09T13:13:18.149Z,54.8
2024-03-09T13:14:16.763Z,54.3
2024-03-09T13:15:14.201Z,54.2
2024-03-09T13:16:14.094Z,54.5
2024-03-09T13:17:14.189Z,55.7
2024-03-09T13:18:13.983Z,55.9
2024-03-09T13:19:13.557Z,56.1
2024-03-09T13:20:13.386Z,56
2024-03-09T13:21:13.424Z,56.1
2024-03-09T13:22:13.286Z,55.9
2024-03-09T13:23:13.455Z,56
2024-03-09T13:24:13.268Z,56.3