createdAt,value
2024-01-24T00:00:16.084Z,29.04
2024-01-24T00:01:16.172Z,29.02
2024-01-24T00:02:16.165Z,29.03
2024-01-24T00:03:16.326Z,29.01
2024-01-24T00:04:16.321Z,29.03
2024-01-24T00:05:16.340Z,29.03
2024-01-24T00:58:14.994Z,29.60
2024-01-24T00:59:15.956Z,29.28
2024-01-24T01:00:16.009Z,29.21
2024-01-24T01:01:16.019Z,29.15
2024-01-24T01:02:15.986Z,29.12
2024-01-24T01:03:16.098Z,29.10
2024-01-24T01:04:16.068Z,29.08
2024-01-24T01:05:16.058Z,29.06
2024-01-24T01:06:16.045Z,29.04
2024-01-24T01:07:16.035Z,29.04
2024-01-24T01:08:16.045Z,29.02
2024-01-24T01:09:16.052Z,29.02
2024-01-24T01:10:16.048Z,29.04
2024-01-24T01:11:16.049Z,29.02
2024-01-24T01:12:16.103Z,29.02
2024-01-24T01:13:16.046Z,29.01
2024-01-24T01:14:16.056Z,29.02
2024-01-24T01:15:16.038Z,28.99
2024-01-24T01:16:16.020Z,28.99
2024-01-24T01:17:16.030Z,28.98
2024-01-24T01:18:16.039Z,29.01
2024-01-24T01:19:16.293Z,28.99
2024-01-24T01:20:16.085Z,28.99
2024-01-24T01:21:16.123Z,29.00
2024-01-24T01:22:16.190Z,28.98
2024-01-24T01:23:16.128Z,29.00
2024-01-24T01:24:16.128Z,28.98
2024-01-24T01:25:16.121Z,29.00
2024-01-24T01:26:16.141Z,28.98
2024-01-24T01:27:16.214Z,29.00
2024-01-24T01:28:16.121Z,29.00
2024-01-24T01:29:16.124Z,28.98
2024-01-24T01:30:16.217Z,28.99
2024-01-24T01:31:16.208Z,28.99
2024-01-24T01:32:16.267Z,29.02
2024-01-24T01:33:16.484Z,28.99
2024-01-24T01:34:16.472Z,29.01
2024-01-24T01:35:16.434Z,28.97
2024-01-24T01:36:22.869Z,28.99
2024-01-24T01:37:16.544Z,28.97
2024-01-24T01:38:16.491Z,28.99
2024-01-24T01:39:16.527Z,29.01
2024-01-24T01:40:16.785Z,28.96
2024-01-24T01:41:16.506Z,29.00
2024-01-24T01:42:16.598Z,28.98
2024-01-24T01:43:16.525Z,28.99
2024-01-24T01:44:16.553Z,28.97
2024-01-24T01:45:16.740Z,28.97
2024-01-24T01:46:16.586Z,28.99
2024-01-24T01:47:16.646Z,28.99
2024-01-24T01:48:16.681Z,28.98
2024-01-24T01:49:16.666Z,29.00
2024-01-24T01:50:16.571Z,28.97
2024-01-24T01:51:16.563Z,28.98
2024-01-24T01:52:16.556Z,28.99
2024-01-24T01:53:16.563Z,28.99
2024-01-24T01:54:23.297Z,29.01
2024-01-24T01:55:16.650Z,28.99
2024-01-24T01:56:16.568Z,29.00
2024-01-24T01:57:16.618Z,28.96
2024-01-24T01:58:16.582Z,29.00
2024-01-24T01:59:16.578Z,28.98
2024-01-24T02:00:16.692Z,28.98
2024-01-24T02:01:16.726Z,29.00
2024-01-24T02:02:16.633Z,29.00
2024-01-24T02:03:16.739Z,28.98
2024-01-24T02:04:16.659Z,28.99
2024-01-24T02:05:16.679Z,28.97
2024-01-24T02:06:16.984Z,28.97
2024-01-24T02:07:16.874Z,28.97
2024-01-24T02:08:16.661Z,28.96
2024-01-24T02:09:16.729Z,28.97
2024-01-24T02:10:16.721Z,28.96
2024-01-24T02:11:16.694Z,28.97
2024-01-24T02:12:16.795Z,28.97
2024-01-24T02:13:16.823Z,28.95
2024-01-24T02:14:16.854Z,28.94
2024-01-24T02:15:16.936Z,28.96
2024-01-24T02:16:20.108Z,28.96
2024-01-24T02:17:16.970Z,28.95
2024-01-24T02:18:17.145Z,28.96
2024-01-24T02:19:17.001Z,28.93
2024-01-24T02:20:16.991Z,28.94
2024-01-24T02:21:17.016Z,28.96
2024-01-24T02:22:17.043Z,28.95
2024-01-24T02:23:17.082Z,28.94
2024-01-24T02:24:17.208Z,28.94
2024-01-24T02:25:17.188Z,28.94
2024-01-24T02:26:17.261Z,28.94
2024-01-24T02:27:17.378Z,28.93
2024-01-24T02:28:17.369Z,28.91
2024-01-24T02:29:17.433Z,28.93
2024-01-24T02:30:17.616Z,28.92
2024-01-24T02:31:17.545Z,28.94
2024-01-24T02:32:17.605Z,28.92
2024-01-24T02:33:17.844Z,28.91
2024-01-24T02:34:17.895Z,28.92
2024-01-24T02:35:17.771Z,28.94
2024-01-24T02:36:17.863Z,28.93
2024-01-24T02:37:17.893Z,28.91
2024-01-24T02:38:17.953Z,28.93
2024-01-24T02:39:18.047Z,28.91
2024-01-24T02:40:18.071Z,28.90
2024-01-24T02:41:18.782Z,28.90
2024-01-24T02:42:18.229Z,28.91
2024-01-24T02:43:18.245Z,28.90
2024-01-24T02:44:18.795Z,28.90
2024-01-24T02:45:18.397Z,28.91
2024-01-24T02:46:18.444Z,28.90
2024-01-24T02:47:19.287Z,28.88
2024-01-24T02:48:18.701Z,28.90
2024-01-24T02:49:18.641Z,28.89
2024-01-24T02:50:18.666Z,28.91
2024-01-24T02:51:18.725Z,28.88
2024-01-24T02:52:18.788Z,28.88
2024-01-24T02:53:18.834Z,28.87
2024-01-24T02:54:18.929Z,28.88
2024-01-24T02:55:18.947Z,28.88
2024-01-24T02:56:19.012Z,28.89
2024-01-24T02:57:19.101Z,28.88
2024-01-24T02:58:19.138Z,28.88
2024-01-24T02:59:19.199Z,28.88
2024-01-24T03:00:19.279Z,28.89
2024-01-24T03:01:19.373Z,28.88
2024-01-24T03:02:19.398Z,28.88
2024-01-24T03:03:19.449Z,28.87
2024-01-24T03:04:19.631Z,28.87
2024-01-24T03:05:19.554Z,28.85
2024-01-24T03:06:19.706Z,28.86
2024-01-24T03:07:19.698Z,28.88
2024-01-24T03:08:19.721Z,28.87
2024-01-24T03:09:19.810Z,28.86
2024-01-24T03:10:19.831Z,28.86
2024-01-24T03:11:19.899Z,28.86
2024-01-24T03:12:19.976Z,28.85
2024-01-24T03:13:20.061Z,28.83
2024-01-24T03:14:20.071Z,28.84
2024-01-24T03:15:20.144Z,28.85
2024-01-24T03:16:20.186Z,28.86
2024-01-24T03:17:20.242Z,28.85
2024-01-24T03:18:20.398Z,28.84
2024-01-24T03:19:20.482Z,28.84
2024-01-24T03:20:20.416Z,28.84
2024-01-24T03:21:20.533Z,28.83
2024-01-24T03:22:20.577Z,28.84
2024-01-24T03:23:20.599Z,28.83
2024-01-24T03:24:20.708Z,28.83
2024-01-24T03:25:20.722Z,28.85
2024-01-24T03:26:20.784Z,28.84
2024-01-24T03:27:20.857Z,28.86
2024-01-24T03:28:20.894Z,28.84
2024-01-24T03:29:21.817Z,28.83
2024-01-24T03:30:21.060Z,28.84
2024-01-24T03:31:21.063Z,28.84
2024-01-24T03:32:21.126Z,28.85
2024-01-24T03:33:21.253Z,28.84
2024-01-24T03:34:21.348Z,28.85
2024-01-24T03:35:21.297Z,28.84
2024-01-24T03:36:21.439Z,28.83
2024-01-24T03:37:21.820Z,28.82
2024-01-24T03:38:21.497Z,28.82
2024-01-24T03:39:21.601Z,28.82
2024-01-24T03:40:21.615Z,28.83
2024-01-24T03:41:21.651Z,28.81
2024-01-24T03:42:21.766Z,28.82
2024-01-24T03:43:21.873Z,28.81
2024-01-24T03:44:21.833Z,28.81
2024-01-24T03:45:21.924Z,28.81
2024-01-24T03:46:21.945Z,28.80
2024-01-24T03:47:22.005Z,28.81
2024-01-24T03:48:22.151Z,28.80
2024-01-24T03:49:22.478Z,28.81
2024-01-24T03:50:22.179Z,28.83
2024-01-24T03:51:22.353Z,28.79
2024-01-24T03:52:22.312Z,28.83
2024-01-24T03:53:22.369Z,28.81
2024-01-24T03:54:22.479Z,28.82
2024-01-24T03:55:22.488Z,28.82
2024-01-24T03:56:22.565Z,28.81
2024-01-24T03:57:22.691Z,28.83
2024-01-24T03:58:22.673Z,28.81
2024-01-24T03:59:22.745Z,28.80
2024-01-24T04:00:22.867Z,28.80
2024-01-24T04:01:22.953Z,28.81
2024-01-24T04:02:22.925Z,28.79
2024-01-24T04:03:23.184Z,28.80
2024-01-24T04:04:23.256Z,28.79
2024-01-24T04:05:23.086Z,28.77
2024-01-24T04:06:23.336Z,28.78
2024-01-24T04:07:23.291Z,28.75
2024-01-24T04:08:23.284Z,28.76
2024-01-24T04:09:23.418Z,28.77
2024-01-24T04:10:23.411Z,28.78
2024-01-24T04:11:23.611Z,28.76
2024-01-24T04:12:23.743Z,28.75
2024-01-24T04:13:23.571Z,28.75
2024-01-24T04:14:23.646Z,28.77
2024-01-24T04:15:23.952Z,28.78
2024-01-24T04:16:23.767Z,28.75
2024-01-24T04:17:23.835Z,28.76
2024-01-24T04:18:23.959Z,28.75
2024-01-24T04:19:24.031Z,28.74
2024-01-24T04:20:24.006Z,28.76
2024-01-24T04:21:24.098Z,28.76
2024-01-24T04:22:24.137Z,28.75
2024-01-24T04:23:24.187Z,28.74
2024-01-24T04:24:24.311Z,28.73
2024-01-24T04:25:24.311Z,28.73
2024-01-24T04:26:24.413Z,28.74
2024-01-24T04:27:24.500Z,28.72
2024-01-24T04:28:24.522Z,28.73
2024-01-24T04:29:24.579Z,28.73
2024-01-24T04:30:24.679Z,28.72
2024-01-24T04:31:24.696Z,28.73
2024-01-24T04:32:24.805Z,28.72
2024-01-24T04:33:24.884Z,28.71
2024-01-24T04:34:25.110Z,28.72
2024-01-24T04:35:24.954Z,28.73
2024-01-24T04:36:25.061Z,28.72
2024-01-24T04:37:25.092Z,28.71
2024-01-24T04:38:25.161Z,28.70
2024-01-24T04:39:32.342Z,28.74
2024-01-24T04:40:33.308Z,28.72
2024-01-24T04:41:33.312Z,28.70
2024-01-24T04:42:33.294Z,28.70
2024-01-24T04:43:33.261Z,28.69
2024-01-24T04:44:33.245Z,28.69
2024-01-24T04:45:33.268Z,28.72
2024-01-24T04:46:33.229Z,28.70
2024-01-24T04:47:33.217Z,28.69
2024-01-24T04:48:33.261Z,28.71
2024-01-24T04:49:43.820Z,28.68
2024-01-24T04:50:33.291Z,28.70
2024-01-24T04:51:33.159Z,28.70
2024-01-24T04:52:33.138Z,28.67
2024-01-24T04:53:33.117Z,28.66
2024-01-24T04:54:33.112Z,28.66
2024-01-24T04:55:33.078Z,28.69
2024-01-24T04:56:33.066Z,28.66
2024-01-24T04:57:33.063Z,28.67
2024-01-24T04:58:33.018Z,28.69
2024-01-24T04:59:42.454Z,28.68
2024-01-24T05:00:33.080Z,28.66
2024-01-24T05:01:33.036Z,28.67
2024-01-24T05:02:32.965Z,28.66
2024-01-24T05:03:32.985Z,28.66
2024-01-24T05:04:32.957Z,28.66
2024-01-24T05:05:32.967Z,28.67
2024-01-24T05:06:33.038Z,28.69
2024-01-24T05:07:32.894Z,28.70
2024-01-24T05:08:32.872Z,28.68
2024-01-24T05:09:32.955Z,28.68
2024-01-24T05:10:32.838Z,28.66
2024-01-24T05:11:32.824Z,28.67
2024-01-24T05:12:32.879Z,28.67
2024-01-24T05:13:32.821Z,28.65
2024-01-24T05:14:32.775Z,28.68
2024-01-24T05:15:32.763Z,28.66
2024-01-24T05:16:32.729Z,28.66
2024-01-24T05:17:32.735Z,28.66
2024-01-24T05:18:32.939Z,28.65
2024-01-24T05:19:32.840Z,28.66
2024-01-24T05:20:32.686Z,28.65
2024-01-24T05:21:32.721Z,28.65
2024-01-24T05:22:32.661Z,28.64
2024-01-24T05:23:32.703Z,28.65
2024-01-24T05:24:32.764Z,28.65
2024-01-24T05:25:32.778Z,28.65
2024-01-24T05:26:32.802Z,28.64
2024-01-24T05:27:32.909Z,28.61
2024-01-24T05:28:32.925Z,28.63
2024-01-24T05:29:32.976Z,28.63
2024-01-24T05:30:35.838Z,28.62
2024-01-24T05:31:33.045Z,28.62
2024-01-24T05:32:33.045Z,28.61
2024-01-24T05:33:33.109Z,28.62
2024-01-24T05:34:33.029Z,28.59
2024-01-24T05:35:31.963Z,28.60
2024-01-24T05:36:32.982Z,28.61
2024-01-24T05:37:32.943Z,28.59
2024-01-24T05:38:32.924Z,28.60
2024-01-24T05:39:32.952Z,28.59
2024-01-24T05:40:32.960Z,28.59
2024-01-24T05:41:32.999Z,28.59
2024-01-24T05:42:33.057Z,28.60
2024-01-24T05:43:33.088Z,28.59
2024-01-24T05:44:33.151Z,28.59
2024-01-24T05:45:33.322Z,28.57
2024-01-24T05:46:33.296Z,28.59
2024-01-24T05:47:33.405Z,28.57
2024-01-24T05:48:33.448Z,28.58
2024-01-24T05:49:33.478Z,28.55
2024-01-24T05:50:33.458Z,28.58
2024-01-24T05:51:33.563Z,28.55
2024-01-24T05:52:33.567Z,28.58
2024-01-24T05:53:33.640Z,28.55
2024-01-24T05:54:33.725Z,28.55
2024-01-24T05:55:33.758Z,28.57
2024-01-24T05:56:33.799Z,28.54
2024-01-24T05:57:33.880Z,28.55
2024-01-24T05:58:33.910Z,28.56
2024-01-24T05:59:33.996Z,28.54
2024-01-24T06:00:34.180Z,28.55
2024-01-24T06:01:34.226Z,28.56
2024-01-24T06:02:34.093Z,28.54
2024-01-24T06:03:34.208Z,28.54
2024-01-24T06:04:34.361Z,28.55
2024-01-24T06:05:34.384Z,28.54
2024-01-24T06:06:34.376Z,28.55
2024-01-24T06:07:34.458Z,28.54
2024-01-24T06:08:34.426Z,28.53
2024-01-24T06:09:34.525Z,28.53
2024-01-24T06:10:34.550Z,28.53
2024-01-24T06:11:34.642Z,28.54
2024-01-24T06:12:34.878Z,28.52
2024-01-24T06:13:34.717Z,28.53
2024-01-24T06:14:34.759Z,28.52
2024-01-24T06:15:34.842Z,28.50
2024-01-24T06:16:34.845Z,28.53
2024-01-24T06:17:35.636Z,28.53
2024-01-24T06:18:34.961Z,28.53
2024-01-24T06:19:35.022Z,28.54
2024-01-24T06:20:34.980Z,28.53
2024-01-24T06:21:35.024Z,28.80
2024-01-24T06:22:35.478Z,28.71
2024-01-24T06:23:35.052Z,28.76
2024-01-24T06:24:35.143Z,28.77
2024-01-24T06:25:35.147Z,28.81
2024-01-24T06:26:35.194Z,29.13
2024-01-24T06:27:35.508Z,29.13
2024-01-24T06:28:35.317Z,29.01
2024-01-24T06:30:15.913Z,29.06
2024-01-24T06:30:35.391Z,29.15
2024-01-24T06:31:35.409Z,29.25
2024-01-24T06:32:35.523Z,29.47
2024-01-24T06:33:35.417Z,29.43
2024-01-24T06:34:35.372Z,29.45
2024-01-24T06:35:35.266Z,29.65
2024-01-24T06:36:35.317Z,30.08
2024-01-24T06:37:35.237Z,30.47
2024-01-24T06:38:35.488Z,30.67
2024-01-24T06:39:35.253Z,30.71
2024-01-24T06:40:35.196Z,30.65
2024-01-24T06:41:35.156Z,31.00
2024-01-24T06:42:35.509Z,31.22
2024-01-24T06:43:35.128Z,31.45
2024-01-24T06:44:35.112Z,31.58
2024-01-24T06:45:35.177Z,31.57
2024-01-24T06:46:35.072Z,31.58
2024-01-24T06:47:35.559Z,31.72
2024-01-24T06:48:35.592Z,31.94
2024-01-24T06:49:35.613Z,31.89
2024-01-24T06:50:35.512Z,31.99
2024-01-24T06:51:35.058Z,32.14
2024-01-24T06:52:35.016Z,32.49
2024-01-24T06:53:34.999Z,32.58
2024-01-24T06:54:35.074Z,32.71
2024-01-24T06:55:34.943Z,32.63
2024-01-24T06:56:34.922Z,32.99
2024-01-24T06:57:35.910Z,33.09
2024-01-24T06:58:34.993Z,32.97
2024-01-24T06:59:35.549Z,33.46
2024-01-24T07:00:35.053Z,33.79
2024-01-24T07:01:35.172Z,34.08
2024-01-24T07:02:35.979Z,34.27
2024-01-24T07:03:34.880Z,34.74
2024-01-24T07:04:35.202Z,35.08
2024-01-24T07:05:35.066Z,35.16
2024-01-24T07:06:34.786Z,35.53
2024-01-24T07:07:35.000Z,35.58
2024-01-24T07:08:34.727Z,35.93
2024-01-24T07:09:34.774Z,36.03
2024-01-24T07:10:36.019Z,35.95
2024-01-24T07:11:34.864Z,36.52
2024-01-24T07:12:34.905Z,36.56
2024-01-24T07:13:34.966Z,36.69
2024-01-24T07:14:35.634Z,36.84
2024-01-24T07:15:36.005Z,37.13
2024-01-24T07:16:38.242Z,37.26
2024-01-24T07:17:38.282Z,37.58
2024-01-24T07:18:35.093Z,37.35
2024-01-24T07:19:35.088Z,37.46
2024-01-24T07:20:34.909Z,37.78
2024-01-24T07:21:34.968Z,37.90
2024-01-24T07:22:35.039Z,38.00
2024-01-24T07:23:34.807Z,38.06
2024-01-24T07:24:34.893Z,38.03
2024-01-24T07:25:34.755Z,36.75
2024-01-24T07:26:34.730Z,37.68
2024-01-24T07:27:36.005Z,37.80
2024-01-24T07:28:34.720Z,36.75
2024-01-24T07:29:34.724Z,37.38
2024-01-24T07:30:34.909Z,37.40
2024-01-24T07:31:34.732Z,37.16
2024-01-24T07:32:34.776Z,37.17
2024-01-24T07:33:34.876Z,37.23
2024-01-24T07:34:34.966Z,37.21
2024-01-24T07:35:35.013Z,37.35
2024-01-24T07:36:34.899Z,37.51
2024-01-24T07:37:34.922Z,37.62
2024-01-24T07:38:35.013Z,37.79
2024-01-24T07:39:34.950Z,37.79
2024-01-24T07:40:34.951Z,37.91
2024-01-24T07:41:34.965Z,38.13
2024-01-24T07:42:35.778Z,38.05
2024-01-24T07:43:35.001Z,38.16
2024-01-24T07:44:35.005Z,38.37
2024-01-24T07:45:35.156Z,38.57
2024-01-24T07:46:35.035Z,38.69
2024-01-24T07:47:35.561Z,39.00
2024-01-24T07:48:35.122Z,39.00
2024-01-24T07:49:38.438Z,38.92
2024-01-24T07:50:35.025Z,38.99
2024-01-24T07:51:34.988Z,39.18
2024-01-24T07:52:40.755Z,39.18
2024-01-24T07:53:35.940Z,39.41
2024-01-24T07:54:34.951Z,35.21
2024-01-24T07:55:41.691Z,31.82
2024-01-24T07:56:34.872Z,34.40
2024-01-24T07:57:34.907Z,35.53
2024-01-24T07:58:34.841Z,36.33
2024-01-24T07:59:34.783Z,37.22
2024-01-24T08:00:34.875Z,38.03
2024-01-24T08:01:35.131Z,37.53
2024-01-24T08:02:34.744Z,37.57
2024-01-24T08:03:34.837Z,37.71
2024-01-24T08:04:34.733Z,37.85
2024-01-24T08:05:34.681Z,37.90
2024-01-24T08:06:37.948Z,38.32
2024-01-24T08:07:34.682Z,38.36
2024-01-24T08:08:34.623Z,38.50
2024-01-24T08:09:34.647Z,38.68
2024-01-24T08:10:34.563Z,38.89
2024-01-24T08:11:34.541Z,35.71
2024-01-24T08:12:35.035Z,32.89
2024-01-24T08:13:34.512Z,32.08
2024-01-24T08:14:35.974Z,32.40
2024-01-24T08:15:34.534Z,32.22
2024-01-24T08:16:35.386Z,33.72
2024-01-24T08:17:34.505Z,34.51
2024-01-24T08:18:34.635Z,34.68
2024-01-24T08:19:34.613Z,35.37
2024-01-24T08:20:34.539Z,35.46
2024-01-24T08:21:34.484Z,35.47
2024-01-24T08:22:34.549Z,35.61
2024-01-24T08:23:42.619Z,35.86
2024-01-24T08:24:35.505Z,36.18
2024-01-24T08:25:34.499Z,36.40
2024-01-24T08:26:34.480Z,36.52
2024-01-24T08:27:34.618Z,36.55
2024-01-24T08:28:34.428Z,36.69
2024-01-24T08:29:37.629Z,36.89
2024-01-24T08:30:34.445Z,36.99
2024-01-24T08:31:34.375Z,37.05
2024-01-24T08:32:34.660Z,37.26
2024-01-24T08:33:34.510Z,37.33
2024-01-24T08:34:34.656Z,37.14
2024-01-24T08:35:34.287Z,37.11
2024-01-24T08:36:34.331Z,37.00
2024-01-24T08:37:34.540Z,36.87
2024-01-24T08:38:34.224Z,36.60
2024-01-24T08:39:34.817Z,36.44
2024-01-24T08:40:34.205Z,36.44
2024-01-24T08:41:34.272Z,36.43
2024-01-24T08:42:34.289Z,36.23
2024-01-24T08:43:34.310Z,36.22
2024-01-24T08:44:34.609Z,36.28
2024-01-24T08:45:34.386Z,36.60
2024-01-24T08:46:34.386Z,36.51
2024-01-24T08:47:35.439Z,36.66
2024-01-24T08:48:34.618Z,36.63
2024-01-24T08:49:34.594Z,37.05
2024-01-24T08:50:34.475Z,36.96
2024-01-24T08:51:37.739Z,37.17
2024-01-24T08:52:41.879Z,37.05
2024-01-24T08:53:34.458Z,35.89
2024-01-24T08:54:36.450Z,35.97
2024-01-24T08:55:34.545Z,36.34
2024-01-24T08:56:34.412Z,35.86
2024-01-24T08:57:34.420Z,36.75
2024-01-24T08:58:34.366Z,36.82
2024-01-24T08:59:34.553Z,34.30
2024-01-24T09:00:34.480Z,34.48
2024-01-24T09:01:41.799Z,35.48
2024-01-24T09:02:34.557Z,36.04
2024-01-24T09:03:34.417Z,35.79
2024-01-24T09:04:34.385Z,36.14
2024-01-24T09:05:34.301Z,36.17
2024-01-24T09:06:34.363Z,36.24
2024-01-24T09:07:34.591Z,35.97
2024-01-24T09:08:34.226Z,35.98
2024-01-24T09:09:34.386Z,35.48
2024-01-24T09:10:34.218Z,35.73
2024-01-24T09:11:38.425Z,35.58
2024-01-24T09:12:34.188Z,35.62
2024-01-24T09:13:34.201Z,35.31
2024-01-24T09:14:34.199Z,35.31
2024-01-24T09:15:35.016Z,35.20
2024-01-24T09:16:34.200Z,35.11
2024-01-24T09:17:35.083Z,34.96
2024-01-24T09:18:34.894Z,35.03
2024-01-24T09:19:34.239Z,34.87
2024-01-24T09:20:34.191Z,35.00
2024-01-24T09:21:34.589Z,35.25
2024-01-24T09:22:34.208Z,35.26
2024-01-24T09:23:34.226Z,35.75
2024-01-24T09:24:34.318Z,35.81
2024-01-24T09:25:34.556Z,35.93
2024-01-24T09:26:34.389Z,36.03
2024-01-24T09:27:34.594Z,36.43
2024-01-24T09:28:34.470Z,36.69
2024-01-24T09:29:33.471Z,36.70
2024-01-24T09:30:34.489Z,36.92
2024-01-24T09:31:34.501Z,37.30
2024-01-24T09:32:34.430Z,37.42
2024-01-24T09:33:36.169Z,37.47
2024-01-24T09:34:34.651Z,36.73
2024-01-24T09:35:34.637Z,34.75
2024-01-24T09:36:34.320Z,33.21
2024-01-24T09:37:34.569Z,33.28
2024-01-24T09:38:34.581Z,32.43
2024-01-24T09:39:34.587Z,31.79
2024-01-24T09:40:34.637Z,33.61
2024-01-24T09:41:34.282Z,34.74
2024-01-24T09:42:34.260Z,35.01
2024-01-24T09:43:34.243Z,34.76
2024-01-24T09:44:34.367Z,34.89
2024-01-24T09:45:34.709Z,35.27
2024-01-24T09:46:34.228Z,35.69
2024-01-24T09:47:34.622Z,35.89
2024-01-24T09:48:34.268Z,36.14
2024-01-24T09:49:35.448Z,36.29
2024-01-24T09:50:34.148Z,36.73
2024-01-24T09:51:34.163Z,36.93
2024-01-24T09:52:34.579Z,37.03
2024-01-24T09:53:34.181Z,37.29
2024-01-24T09:54:34.361Z,37.42
2024-01-24T09:55:34.223Z,37.57
2024-01-24T09:56:34.344Z,37.81
2024-01-24T09:57:34.703Z,38.06
2024-01-24T09:58:34.265Z,38.22
2024-01-24T09:59:34.266Z,38.21
2024-01-24T10:00:34.282Z,37.62
2024-01-24T10:01:34.407Z,38.06
2024-01-24T10:02:34.571Z,38.22
2024-01-24T10:03:37.674Z,38.22
2024-01-24T10:04:34.657Z,37.84
2024-01-24T10:05:34.392Z,37.27
2024-01-24T10:07:34.656Z,37.20
2024-01-24T10:08:34.246Z,37.40
2024-01-24T10:09:34.262Z,37.16
2024-01-24T10:10:34.216Z,36.95
2024-01-24T10:11:34.180Z,36.87
2024-01-24T10:12:34.252Z,37.03
2024-01-24T10:13:34.173Z,36.95
2024-01-24T10:14:34.165Z,36.89
2024-01-24T10:15:34.229Z,37.12
2024-01-24T10:16:34.162Z,37.07
2024-01-24T10:17:34.190Z,36.93
2024-01-24T10:18:34.256Z,36.59
2024-01-24T10:19:34.249Z,36.61
2024-01-24T10:20:34.232Z,36.55
2024-01-24T10:21:34.435Z,36.52
2024-01-24T10:22:34.747Z,36.45
2024-01-24T10:23:34.400Z,36.34
2024-01-24T10:24:34.490Z,35.74
2024-01-24T10:25:34.525Z,36.14
2024-01-24T10:26:34.552Z,36.02
2024-01-24T10:27:38.291Z,36.17
2024-01-24T10:28:34.567Z,35.37
2024-01-24T10:29:34.570Z,32.96
2024-01-24T10:30:34.692Z,34.91
2024-01-24T10:31:37.755Z,35.29
2024-01-24T10:32:34.625Z,35.55
2024-01-24T10:33:34.672Z,34.49
2024-01-24T10:34:34.654Z,33.46
2024-01-24T10:35:34.588Z,34.27
2024-01-24T10:36:35.105Z,34.68
2024-01-24T10:37:35.403Z,34.87
2024-01-24T10:38:34.583Z,35.09
2024-01-24T10:39:42.019Z,35.50
2024-01-24T10:40:34.560Z,35.85
2024-01-24T10:41:34.583Z,35.83
2024-01-24T10:42:34.621Z,36.25
2024-01-24T10:43:34.610Z,36.25
2024-01-24T10:44:34.660Z,36.22
2024-01-24T10:45:34.623Z,36.21
2024-01-24T10:46:34.681Z,36.13
2024-01-24T10:47:34.631Z,36.14
2024-01-24T10:48:34.765Z,36.14
2024-01-24T10:49:34.728Z,36.11
2024-01-24T10:50:34.674Z,36.05
2024-01-24T10:51:35.029Z,35.52
2024-01-24T10:52:35.106Z,35.85
2024-01-24T10:53:34.742Z,35.80
2024-01-24T10:54:34.772Z,35.82
2024-01-24T10:55:34.896Z,35.74
2024-01-24T10:56:34.774Z,35.77
2024-01-24T10:57:34.856Z,35.68
2024-01-24T10:58:35.094Z,35.72
2024-01-24T10:59:34.866Z,35.85
2024-01-24T11:00:34.952Z,35.89
2024-01-24T11:01:34.925Z,36.01
2024-01-24T11:02:34.972Z,35.99
2024-01-24T11:03:35.229Z,36.08
2024-01-24T11:04:35.092Z,36.05
2024-01-24T11:05:35.154Z,36.08
2024-01-24T11:06:35.263Z,36.29
2024-01-24T11:07:35.156Z,36.52
2024-01-24T11:08:42.962Z,36.39
2024-01-24T11:09:35.261Z,36.54
2024-01-24T11:10:35.188Z,36.60
2024-01-24T11:11:35.162Z,36.71
2024-01-24T11:12:35.178Z,36.79
2024-01-24T11:13:35.630Z,36.94
2024-01-24T11:14:35.401Z,37.09
2024-01-24T11:15:35.120Z,37.34
2024-01-24T11:16:35.076Z,37.43
2024-01-24T11:17:35.131Z,37.55
2024-01-24T11:18:35.258Z,37.77
2024-01-24T11:19:35.337Z,37.97
2024-01-24T11:20:34.992Z,38.07
2024-01-24T11:21:36.740Z,38.05
2024-01-24T11:22:35.219Z,38.21
2024-01-24T11:23:35.104Z,38.27
2024-01-24T11:24:35.013Z,38.36
2024-01-24T11:25:34.895Z,38.32
2024-01-24T11:26:34.851Z,38.34
2024-01-24T11:28:34.107Z,38.40
2024-01-24T11:29:34.828Z,38.56
2024-01-24T11:30:34.806Z,38.60
2024-01-24T11:31:34.791Z,38.82
2024-01-24T11:32:34.745Z,38.87
2024-01-24T11:33:35.243Z,38.91
2024-01-24T11:34:34.752Z,38.91
2024-01-24T11:35:37.843Z,39.20
2024-01-24T11:36:34.597Z,38.83
2024-01-24T11:37:34.600Z,36.83
2024-01-24T11:38:37.845Z,35.13
2024-01-24T11:39:34.607Z,35.05
2024-01-24T11:40:34.564Z,36.10
2024-01-24T11:41:34.615Z,37.72
2024-01-24T11:42:34.514Z,37.44
2024-01-24T11:43:37.553Z,36.94
2024-01-24T11:44:34.447Z,34.21
2024-01-24T11:45:34.459Z,33.61
2024-01-24T11:46:34.757Z,34.89
2024-01-24T11:47:34.426Z,35.36
2024-01-24T11:48:34.589Z,35.65
2024-01-24T11:49:34.459Z,36.13
2024-01-24T11:50:34.402Z,35.92
2024-01-24T11:51:34.401Z,36.14
2024-01-24T11:52:34.618Z,36.08
2024-01-24T11:53:34.374Z,36.27
2024-01-24T11:54:34.346Z,35.14
2024-01-24T11:55:34.318Z,36.15
2024-01-24T11:56:34.369Z,36.39
2024-01-24T11:57:34.671Z,36.42
2024-01-24T11:58:34.290Z,36.42
2024-01-24T11:59:34.289Z,36.69
2024-01-24T12:00:34.287Z,36.84
2024-01-24T12:01:34.688Z,37.00
2024-01-24T12:02:34.621Z,36.74
2024-01-24T12:03:34.319Z,36.67
2024-01-24T12:04:34.298Z,36.44
2024-01-24T12:05:34.210Z,36.30
2024-01-24T12:06:34.335Z,36.22
2024-01-24T12:07:34.681Z,36.14
2024-01-24T12:08:34.162Z,36.24
2024-01-24T12:09:34.182Z,36.29
2024-01-24T12:10:34.129Z,36.18
2024-01-24T12:11:34.642Z,36.09
2024-01-24T12:12:34.151Z,36.12
2024-01-24T12:13:34.067Z,36.07
2024-01-24T12:14:34.043Z,36.03
2024-01-24T12:15:34.038Z,36.22
2024-01-24T12:16:34.013Z,36.05
2024-01-24T12:17:34.140Z,36.16
2024-01-24T12:18:34.376Z,36.24
2024-01-24T12:19:34.226Z,36.09
2024-01-24T12:20:34.177Z,36.08
2024-01-24T12:21:34.264Z,36.29
2024-01-24T12:22:34.630Z,36.11
2024-01-24T12:23:34.636Z,36.16
2024-01-24T12:24:34.331Z,34.95
2024-01-24T12:25:34.398Z,36.01
2024-01-24T12:26:34.363Z,36.42
2024-01-24T12:27:34.351Z,36.80
2024-01-24T12:28:34.371Z,36.43
2024-01-24T12:29:34.406Z,36.52
2024-01-24T12:30:34.562Z,36.81
2024-01-24T12:31:34.538Z,37.25
2024-01-24T12:32:34.609Z,37.36
2024-01-24T12:33:36.468Z,37.25
2024-01-24T12:34:34.733Z,37.51
2024-01-24T12:35:34.583Z,37.13
2024-01-24T12:36:34.590Z,37.22
2024-01-24T12:37:34.642Z,37.44
2024-01-24T12:38:34.535Z,37.53
2024-01-24T12:39:34.536Z,37.85
2024-01-24T12:40:34.483Z,37.60
2024-01-24T12:41:34.510Z,38.02
2024-01-24T12:42:35.417Z,38.23
2024-01-24T12:43:34.733Z,38.32
2024-01-24T12:44:34.430Z,38.63
2024-01-24T12:45:34.452Z,38.77
2024-01-24T12:46:34.411Z,38.58
2024-01-24T12:47:34.373Z,38.77
2024-01-24T12:48:34.474Z,39.07
2024-01-24T12:49:34.414Z,39.25
2024-01-24T12:50:34.575Z,39.42
2024-01-24T12:51:34.300Z,39.50
2024-01-24T12:52:34.259Z,39.72
2024-01-24T12:53:34.426Z,39.63
2024-01-24T12:54:34.263Z,39.76
2024-01-24T12:55:34.167Z,39.94
2024-01-24T12:56:34.148Z,40.02
2024-01-24T12:57:35.910Z,40.21
2024-01-24T12:58:34.388Z,40.54
2024-01-24T12:59:34.065Z,40.73
2024-01-24T13:00:34.159Z,40.30
2024-01-24T13:01:34.048Z,40.16
2024-01-24T13:02:33.988Z,40.29
2024-01-24T13:03:34.110Z,39.73
2024-01-24T13:04:34.073Z,40.33
2024-01-24T13:05:39.752Z,40.45
2024-01-24T13:06:33.986Z,40.07
2024-01-24T13:07:34.024Z,40.25
2024-01-24T13:08:34.287Z,40.05
2024-01-24T13:09:37.187Z,39.72
2024-01-24T13:10:34.327Z,39.64
2024-01-24T13:11:33.815Z,39.49
2024-01-24T13:12:33.858Z,39.39
2024-01-24T13:13:33.748Z,39.27
2024-01-24T13:14:33.704Z,39.22
2024-01-24T13:15:33.743Z,39.19
2024-01-24T13:16:33.696Z,39.09
2024-01-24T13:17:33.715Z,39.08
2024-01-24T13:18:34.290Z,39.07
2024-01-24T13:19:33.972Z,39.10
2024-01-24T13:20:33.830Z,39.16
2024-01-24T13:21:33.876Z,39.17
2024-01-24T13:22:33.866Z,39.10
2024-01-24T13:23:33.914Z,39.04
2024-01-24T13:24:34.019Z,39.04
2024-01-24T13:25:34.193Z,39.04
2024-01-24T13:26:34.012Z,39.05
2024-01-24T13:27:34.064Z,39.01
2024-01-24T13:28:34.083Z,39.02
2024-01-24T13:29:34.158Z,38.98
2024-01-24T13:30:34.199Z,38.96
2024-01-24T13:31:34.202Z,38.93
2024-01-24T13:32:34.217Z,38.91
2024-01-24T13:33:36.401Z,38.87
2024-01-24T13:34:34.309Z,38.84
2024-01-24T13:35:34.238Z,38.83
2024-01-24T13:36:34.324Z,38.83
2024-01-24T13:37:34.326Z,38.85
2024-01-24T13:38:34.672Z,38.85
2024-01-24T13:39:35.754Z,38.79
2024-01-24T13:40:34.403Z,35.04
2024-01-24T13:41:34.361Z,33.77
2024-01-24T13:42:34.386Z,33.97
2024-01-24T13:43:34.664Z,35.31
2024-01-24T13:44:34.405Z,35.98
2024-01-24T13:45:36.563Z,36.85
2024-01-24T13:46:34.425Z,37.35