createdAt,value
2018-12-26T00:10:36.631Z,-2.66
2018-12-26T00:26:09.429Z,-2.61
2018-12-26T00:41:42.434Z,-2.61
2018-12-26T00:57:15.956Z,-2.74
2018-12-26T01:12:48.797Z,-3.02
2018-12-26T01:28:21.723Z,-3.21
2018-12-26T01:43:54.965Z,-3.28
2018-12-26T01:59:27.976Z,-3.37
2018-12-26T02:15:00.851Z,-3.34
2018-12-26T02:30:34.072Z,-3.18
2018-12-26T02:46:07.263Z,-3.06
2018-12-26T03:01:40.198Z,-2.89
2018-12-26T03:17:13.341Z,-2.72
2018-12-26T03:32:46.626Z,-2.93
2018-12-26T03:48:19.802Z,-3.09
2018-12-26T04:03:53.181Z,-3.11
2018-12-26T04:19:26.580Z,-3.14
2018-12-26T04:34:59.649Z,-3.13
2018-12-26T04:50:32.583Z,-3.19
2018-12-26T05:06:05.557Z,-3.16
2018-12-26T05:21:38.733Z,-3.25
2018-12-26T05:37:12.180Z,-3.24
2018-12-26T05:52:45.241Z,-3.27
2018-12-26T06:08:18.330Z,-3.10
2018-12-26T06:23:51.172Z,-2.45
2018-12-26T06:39:24.358Z,-1.84
2018-12-26T06:54:57.821Z,0.71
2018-12-26T07:10:31.217Z,2.20
2018-12-26T07:26:04.457Z,2.60
2018-12-26T07:41:38.274Z,3.44
2018-12-26T07:57:11.073Z,4.00
2018-12-26T08:12:44.502Z,3.22
2018-12-26T08:28:26.364Z,5.39
2018-12-26T08:43:53.572Z,2.56
2018-12-26T08:59:26.838Z,1.19
2018-12-26T09:15:00.156Z,0.71
2018-12-26T09:30:33.750Z,0.77
2018-12-26T09:46:07.050Z,0.24
2018-12-26T10:01:39.953Z,0.28
2018-12-26T10:17:12.994Z,0.81
2018-12-26T10:32:46.301Z,3.15
2018-12-26T10:48:19.349Z,3.57
2018-12-26T11:03:52.200Z,2.50
2018-12-26T11:19:25.473Z,3.45
2018-12-26T11:34:58.228Z,3.19
2018-12-26T11:50:31.649Z,2.47
2018-12-26T12:06:05.321Z,1.90
2018-12-26T12:21:38.136Z,1.74
2018-12-26T12:37:11.208Z,1.58
2018-12-26T12:52:44.337Z,1.14
2018-12-26T13:08:17.507Z,1.45
2018-12-26T13:23:50.400Z,1.41
2018-12-26T13:39:23.367Z,1.00
2018-12-26T13:54:56.571Z,0.87
2018-12-26T14:10:30.481Z,0.87
2018-12-26T14:26:03.396Z,0.81
2018-12-26T14:41:36.598Z,0.66
2018-12-26T14:57:09.601Z,0.61
2018-12-26T15:12:42.481Z,0.58
2018-12-26T15:28:15.655Z,0.59
2018-12-26T15:43:48.643Z,0.56
2018-12-26T15:59:22.008Z,0.45
2018-12-26T16:14:55.467Z,0.44
2018-12-26T16:30:29.154Z,0.52
2018-12-26T16:46:01.960Z,0.54
2018-12-26T17:01:35.184Z,0.64
2018-12-26T17:17:08.875Z,0.72
2018-12-26T17:32:41.877Z,0.70
2018-12-26T17:48:14.891Z,0.72
2018-12-26T18:03:47.669Z,0.54
2018-12-26T18:19:21.013Z,0.48
2018-12-26T18:34:54.143Z,0.36
2018-12-26T18:50:27.348Z,0.41
2018-12-26T19:06:00.252Z,0.36
2018-12-26T19:21:33.417Z,0.36
2018-12-26T19:37:06.175Z,0.37
2018-12-26T19:52:39.758Z,0.44
2018-12-26T20:08:12.320Z,0.42
2018-12-26T20:23:45.606Z,0.36
2018-12-26T20:39:18.488Z,0.38
2018-12-26T20:54:51.587Z,0.41
2018-12-26T21:10:24.435Z,0.42
2018-12-26T21:25:58.479Z,0.45
2018-12-26T21:41:31.665Z,0.46
2018-12-26T21:57:04.597Z,0.47
2018-12-26T22:12:37.558Z,0.47
2018-12-26T22:28:10.531Z,0.46
2018-12-26T22:43:43.846Z,0.54
2018-12-26T22:59:16.887Z,0.56
2018-12-26T23:14:50.015Z,0.61
2018-12-26T23:30:22.902Z,0.57
2018-12-26T23:45:55.943Z,0.57
