createdAt,value
2018-08-11T00:02:03.244Z,3.00
2018-08-11T00:04:37.462Z,3.42
2018-08-11T00:07:16.144Z,1.87
2018-08-11T00:09:50.188Z,2.00
2018-08-11T00:12:24.155Z,1.62
2018-08-11T00:14:58.631Z,1.75
2018-08-11T00:17:32.955Z,5.35
2018-08-11T00:20:09.624Z,3.10
2018-08-11T00:22:43.794Z,1.82
2018-08-11T00:25:18.210Z,2.67
2018-08-11T00:27:52.221Z,1.42
2018-08-11T00:30:26.436Z,3.35
2018-08-11T00:33:00.746Z,1.95
2018-08-11T00:35:34.824Z,2.33
2018-08-11T00:38:09.384Z,2.90
2018-08-11T00:40:43.312Z,6.25
2018-08-11T00:43:17.690Z,2.40
2018-08-11T00:45:51.901Z,2.80
2018-08-11T00:48:30.327Z,2.12
2018-08-11T00:51:05.036Z,3.00
2018-08-11T00:53:38.775Z,2.40
2018-08-11T00:56:12.840Z,2.52
2018-08-11T00:58:46.696Z,2.10
2018-08-11T01:01:20.794Z,3.08
2018-08-11T01:03:54.862Z,3.00
2018-08-11T01:06:29.016Z,2.52
2018-08-11T01:09:04.859Z,2.77
2018-08-11T01:11:39.080Z,1.97
2018-08-11T01:14:12.960Z,1.50
2018-08-11T01:16:48.340Z,3.20
2018-08-11T01:19:22.434Z,3.10
2018-08-11T01:21:56.397Z,2.83
2018-08-11T01:24:30.326Z,1.98
2018-08-11T01:27:04.491Z,2.87
2018-08-11T01:29:38.404Z,2.77
2018-08-11T01:32:12.864Z,2.55
2018-08-11T01:34:46.996Z,4.72
2018-08-11T01:37:20.889Z,2.95
2018-08-11T01:39:54.990Z,1.90
2018-08-11T01:42:29.034Z,2.35
2018-08-11T01:45:03.251Z,3.45
2018-08-11T01:47:38.472Z,2.35
2018-08-11T01:50:14.124Z,1.50
2018-08-11T01:52:48.408Z,2.35
2018-08-11T01:55:22.335Z,1.70
2018-08-11T01:57:56.479Z,4.12
2018-08-11T02:00:30.705Z,4.10
2018-08-11T02:03:04.867Z,4.37
2018-08-11T02:05:39.115Z,3.17
2018-08-11T02:08:13.415Z,1.35
2018-08-11T02:10:47.391Z,1.52
2018-08-11T02:13:21.337Z,1.98
2018-08-11T02:15:55.219Z,2.05
2018-08-11T02:18:29.451Z,3.20
2018-08-11T02:21:03.364Z,2.33
2018-08-11T02:23:37.620Z,2.08
2018-08-11T02:26:11.497Z,1.75
2018-08-11T02:28:45.675Z,1.70
2018-08-11T02:31:19.730Z,2.58
2018-08-11T02:33:54.371Z,2.72
2018-08-11T02:36:28.170Z,2.37
2018-08-11T02:39:02.133Z,1.77
2018-08-11T02:41:36.058Z,2.70
2018-08-11T02:44:10.410Z,3.52
2018-08-11T02:46:44.894Z,1.82
2018-08-11T02:49:18.840Z,2.92
2018-08-11T02:51:53.023Z,5.50
2018-08-11T02:54:27.139Z,4.58
2018-08-11T02:57:01.284Z,4.12
2018-08-11T02:59:35.769Z,2.17
2018-08-11T03:02:09.964Z,4.30
2018-08-11T03:04:44.276Z,3.10
2018-08-11T03:07:18.387Z,2.75
2018-08-11T03:09:52.360Z,3.65
2018-08-11T03:12:26.190Z,3.87
2018-08-11T03:15:00.375Z,2.20
2018-08-11T03:17:34.433Z,4.90
2018-08-11T03:20:11.314Z,3.40
2018-08-11T03:22:45.899Z,2.70
2018-08-11T03:25:19.961Z,3.87
2018-08-11T03:27:53.840Z,7.07
2018-08-11T03:30:27.674Z,3.77
2018-08-11T03:33:01.556Z,3.43
2018-08-11T03:35:35.538Z,3.77
2018-08-11T03:38:09.618Z,3.47
2018-08-11T03:40:43.700Z,4.40
2018-08-11T03:43:17.568Z,3.07
2018-08-11T03:45:51.515Z,3.97
2018-08-11T03:48:29.980Z,3.23
2018-08-11T03:51:04.199Z,2.87
2018-08-11T03:53:38.133Z,2.47
2018-08-11T03:56:11.895Z,1.77
2018-08-11T03:58:46.061Z,3.30
2018-08-11T04:01:19.964Z,1.87
2018-08-11T04:03:54.081Z,1.50
2018-08-11T04:06:28.012Z,2.07
2018-08-11T04:09:01.944Z,2.20
2018-08-11T04:11:35.768Z,1.53
2018-08-11T04:14:09.555Z,1.87
2018-08-11T04:16:43.475Z,1.40
2018-08-11T04:19:17.758Z,1.60
2018-08-11T04:21:51.987Z,1.40
2018-08-11T04:24:25.928Z,1.80
2018-08-11T04:27:00.060Z,2.30
2018-08-11T04:29:34.021Z,1.73
2018-08-11T04:32:08.195Z,3.40
2018-08-11T04:34:42.334Z,2.37
2018-08-11T04:37:16.513Z,1.60
2018-08-11T04:39:50.726Z,2.60
2018-08-11T04:42:24.528Z,2.30
2018-08-11T04:44:58.540Z,1.70
2018-08-11T04:47:32.818Z,1.70
2018-08-11T04:50:06.863Z,2.03
2018-08-11T04:52:40.788Z,2.10
2018-08-11T04:55:15.723Z,2.37
2018-08-11T04:57:49.764Z,2.13
2018-08-11T05:00:23.905Z,1.87
2018-08-11T05:02:57.995Z,1.80
2018-08-11T05:05:31.999Z,2.50
2018-08-11T05:08:05.886Z,2.10
2018-08-11T05:10:40.054Z,1.90
2018-08-11T05:13:14.275Z,3.10
2018-08-11T05:15:48.341Z,3.07
2018-08-11T05:18:22.466Z,2.00
2018-08-11T05:20:56.424Z,2.23
2018-08-11T05:23:30.490Z,2.43
2018-08-11T05:26:04.625Z,3.10
2018-08-11T05:28:38.549Z,3.77
2018-08-11T05:31:12.489Z,2.77
2018-08-11T05:33:46.575Z,2.87
2018-08-11T05:36:20.530Z,2.73
2018-08-11T05:38:54.939Z,3.00
2018-08-11T05:41:28.831Z,3.33
2018-08-11T05:44:02.731Z,3.07
2018-08-11T05:46:36.964Z,3.10
2018-08-11T05:49:10.865Z,4.20
2018-08-11T05:51:44.845Z,3.30
2018-08-11T05:54:19.133Z,3.87
2018-08-11T05:56:53.058Z,3.03
2018-08-11T05:59:26.974Z,3.33
2018-08-11T06:02:00.934Z,3.80
2018-08-11T06:04:34.900Z,3.20
2018-08-11T06:07:08.900Z,3.30
2018-08-11T06:09:42.738Z,3.20
2018-08-11T06:12:16.710Z,3.13
2018-08-11T06:14:50.566Z,4.03
2018-08-11T06:17:24.691Z,3.33
2018-08-11T06:19:59.081Z,3.50
2018-08-11T06:22:33.923Z,4.17
2018-08-11T06:25:09.544Z,3.97
2018-08-11T06:27:43.570Z,3.90
2018-08-11T06:30:17.832Z,4.67
2018-08-11T06:32:51.944Z,4.10
2018-08-11T06:35:25.958Z,4.27
2018-08-11T06:38:00.416Z,5.53
2018-08-11T06:40:34.435Z,4.97
2018-08-11T06:43:08.593Z,3.40
2018-08-11T06:45:42.553Z,3.90
2018-08-11T06:48:16.866Z,3.07
2018-08-11T06:50:50.709Z,2.97
2018-08-11T06:53:25.392Z,2.37
2018-08-11T06:55:59.305Z,2.50
2018-08-11T06:58:33.149Z,3.33
2018-08-11T07:01:07.154Z,2.53
2018-08-11T07:03:41.304Z,2.53
2018-08-11T07:06:15.276Z,3.47
2018-08-11T07:08:49.385Z,2.50
2018-08-11T07:11:23.445Z,2.63
2018-08-11T07:13:57.557Z,1.87
2018-08-11T07:16:31.674Z,4.27
2018-08-11T07:19:05.743Z,2.30
2018-08-11T07:21:39.727Z,2.77
2018-08-11T07:24:13.780Z,5.73
2018-08-11T07:26:47.905Z,2.47
2018-08-11T07:29:21.771Z,4.17
2018-08-11T07:31:55.744Z,4.43
2018-08-11T07:34:30.118Z,3.17
2018-08-11T07:37:04.609Z,5.30
2018-08-11T07:39:38.669Z,2.52
2018-08-11T07:42:12.932Z,2.47
2018-08-11T07:44:46.844Z,3.70
2018-08-11T07:47:21.010Z,2.52
2018-08-11T07:49:55.130Z,2.70
2018-08-11T07:52:29.535Z,2.87
2018-08-11T07:55:04.789Z,3.40
2018-08-11T07:57:38.650Z,2.77
2018-08-11T08:00:12.656Z,4.92
2018-08-11T08:02:46.811Z,4.73
2018-08-11T08:05:20.974Z,3.75
2018-08-11T08:07:55.097Z,5.03
2018-08-11T08:10:29.696Z,3.75
2018-08-11T08:13:03.861Z,3.85
2018-08-11T08:15:38.206Z,5.17
2018-08-11T08:18:12.398Z,5.33
2018-08-11T08:20:46.315Z,6.57
2018-08-11T08:23:20.372Z,5.50
2018-08-11T08:25:54.520Z,8.48
2018-08-11T08:28:28.477Z,6.12
2018-08-11T08:31:02.564Z,6.50
2018-08-11T08:33:36.690Z,6.10
2018-08-11T08:36:10.870Z,5.72
2018-08-11T08:38:44.911Z,6.03
2018-08-11T08:41:19.599Z,5.87
2018-08-11T08:43:53.561Z,5.90
2018-08-11T08:46:27.444Z,6.00
2018-08-11T08:49:01.481Z,5.70
2018-08-11T08:51:35.450Z,5.45
2018-08-11T08:54:09.691Z,7.75
2018-08-11T08:56:43.758Z,5.30
2018-08-11T08:59:17.842Z,5.78
2018-08-11T09:01:51.915Z,5.60
2018-08-11T09:04:25.916Z,6.05
2018-08-11T09:06:59.806Z,5.12
2018-08-11T09:09:33.795Z,5.45
2018-08-11T09:12:07.975Z,5.97
2018-08-11T09:14:42.131Z,6.17
2018-08-11T09:17:16.341Z,6.05
2018-08-11T09:19:50.395Z,8.40
2018-08-11T09:22:24.580Z,7.05
2018-08-11T09:24:58.590Z,7.20
2018-08-11T09:27:33.325Z,5.47
2018-08-11T09:30:07.781Z,5.47
2018-08-11T09:32:42.116Z,5.30
2018-08-11T09:35:16.061Z,6.75
2018-08-11T09:37:50.247Z,4.35
2018-08-11T09:40:24.661Z,3.98
2018-08-11T09:42:58.837Z,3.80
2018-08-11T09:45:32.914Z,3.70
2018-08-11T09:48:10.484Z,6.35
2018-08-11T09:50:44.266Z,4.47
2018-08-11T09:53:18.291Z,4.53
2018-08-11T09:55:52.320Z,5.25
2018-08-11T09:58:27.079Z,4.05
2018-08-11T10:01:06.773Z,4.20
2018-08-11T10:03:41.003Z,7.80
2018-08-11T10:06:15.166Z,4.10
2018-08-11T10:08:49.429Z,3.70
2018-08-11T10:11:23.461Z,3.72
2018-08-11T10:13:58.309Z,4.00
2018-08-11T10:16:32.666Z,5.17
2018-08-11T10:19:07.475Z,5.58
2018-08-11T10:21:41.752Z,4.75
2018-08-11T10:24:16.881Z,5.33
2018-08-11T10:26:51.391Z,3.80
2018-08-11T10:29:30.880Z,3.92
2018-08-11T10:32:05.077Z,4.67
2018-08-11T10:34:39.204Z,4.50
2018-08-11T10:37:13.316Z,3.10
2018-08-11T10:39:47.706Z,3.22
2018-08-11T10:42:21.614Z,3.55
2018-08-11T10:44:55.926Z,3.60
2018-08-11T10:47:30.342Z,3.52
2018-08-11T10:50:04.824Z,2.87
2018-08-11T10:52:38.721Z,3.85
2018-08-11T10:55:12.940Z,4.50
2018-08-11T10:57:47.152Z,2.98
2018-08-11T11:00:21.219Z,3.95
2018-08-11T11:02:55.356Z,2.77
2018-08-11T11:05:29.382Z,2.62
2018-08-11T11:08:04.857Z,2.92
2018-08-11T11:10:38.837Z,4.08
2018-08-11T11:13:13.426Z,2.47
2018-08-11T11:15:47.996Z,3.00
2018-08-11T11:18:22.367Z,2.77
2018-08-11T11:20:56.404Z,2.27
2018-08-11T11:23:30.834Z,2.92
2018-08-11T11:26:05.076Z,3.72
2018-08-11T11:28:39.148Z,2.75
2018-08-11T11:31:13.175Z,2.50
2018-08-11T11:33:47.659Z,2.65
2018-08-11T11:36:22.135Z,3.05
2018-08-11T11:38:57.565Z,2.02
2018-08-11T11:41:32.041Z,2.20
2018-08-11T11:44:06.560Z,2.58
2018-08-11T11:46:41.207Z,2.80
2018-08-11T11:49:15.366Z,5.42
2018-08-11T11:51:49.604Z,1.90
2018-08-11T11:54:24.110Z,4.08
2018-08-11T11:56:57.945Z,4.35
2018-08-11T11:59:32.373Z,2.17
2018-08-11T12:02:06.935Z,2.08
2018-08-11T12:04:40.956Z,2.70
2018-08-11T12:07:15.119Z,3.62
2018-08-11T12:09:49.519Z,3.47
2018-08-11T12:12:24.229Z,3.80
2018-08-11T12:14:58.295Z,3.08
2018-08-11T12:17:32.553Z,2.27
2018-08-11T12:20:06.612Z,2.52
2018-08-11T12:22:41.096Z,2.22
2018-08-11T12:25:15.192Z,1.52
2018-08-11T12:27:49.705Z,2.85
2018-08-11T12:30:23.633Z,3.52
2018-08-11T12:32:57.845Z,3.58
2018-08-11T12:35:31.799Z,4.92
2018-08-11T12:38:06.113Z,2.83
2018-08-11T12:40:40.161Z,2.12
2018-08-11T12:43:14.218Z,3.20
2018-08-11T12:45:48.227Z,2.72
2018-08-11T12:48:22.556Z,2.87
2018-08-11T12:50:56.769Z,3.50
2018-08-11T12:53:30.750Z,3.50
2018-08-11T12:56:05.051Z,2.83
2018-08-11T12:58:39.152Z,2.02
2018-08-11T13:01:17.863Z,2.58
2018-08-11T13:03:51.964Z,2.83
2018-08-11T13:06:26.031Z,2.15
2018-08-11T13:09:00.186Z,2.62
2018-08-11T13:11:34.578Z,3.10
2018-08-11T13:14:08.563Z,1.35
2018-08-11T13:16:42.774Z,3.30
2018-08-11T13:19:17.175Z,1.52
2018-08-11T13:21:51.671Z,5.25
2018-08-11T13:24:26.582Z,2.35
2018-08-11T13:27:01.516Z,2.70
2018-08-11T13:29:35.440Z,2.45
2018-08-11T13:32:09.730Z,3.52
2018-08-11T13:34:43.731Z,2.55
2018-08-11T13:37:17.934Z,3.65
2018-08-11T13:39:52.397Z,4.58
2018-08-11T13:42:27.361Z,2.98
2018-08-11T13:45:01.712Z,2.37
2018-08-11T13:47:35.841Z,2.80
2018-08-11T13:50:09.959Z,3.00
2018-08-11T13:52:44.220Z,3.55
2018-08-11T13:55:18.119Z,4.50
2018-08-11T13:57:52.136Z,2.10
2018-08-11T14:00:26.145Z,1.45
2018-08-11T14:03:00.536Z,4.20
2018-08-11T14:05:34.603Z,2.87
2018-08-11T14:08:08.831Z,3.27
2018-08-11T14:10:43.217Z,3.00
2018-08-11T14:13:17.556Z,7.22
2018-08-11T14:15:51.769Z,2.00
2018-08-11T14:18:26.225Z,2.75
2018-08-11T14:21:00.402Z,5.05
2018-08-11T14:23:35.251Z,2.42
2018-08-11T14:26:09.400Z,2.62
2018-08-11T14:28:43.383Z,2.75
2018-08-11T14:31:17.360Z,4.95
2018-08-11T14:33:51.562Z,4.25
2018-08-11T14:36:25.616Z,3.45
2018-08-11T14:38:59.720Z,3.22
2018-08-11T14:41:34.388Z,2.95
2018-08-11T14:44:08.628Z,3.87
2018-08-11T14:46:42.884Z,5.33
2018-08-11T14:49:17.029Z,2.10
2018-08-11T14:51:51.152Z,1.75
2018-08-11T14:54:25.376Z,2.80
2018-08-11T14:56:59.453Z,2.65
2018-08-11T14:59:33.367Z,2.45
2018-08-11T15:02:08.415Z,2.02
2018-08-11T15:04:42.949Z,1.70
2018-08-11T15:07:17.034Z,2.60
2018-08-11T15:09:51.138Z,2.25
2018-08-11T15:12:25.335Z,3.65
2018-08-11T15:14:59.643Z,6.70
2018-08-11T15:17:33.991Z,2.77
2018-08-11T15:20:08.918Z,1.98
2018-08-11T15:22:42.907Z,2.92
2018-08-11T15:25:16.869Z,4.70
2018-08-11T15:27:50.725Z,4.33
2018-08-11T15:30:24.978Z,4.85
2018-08-11T15:32:59.368Z,2.27
2018-08-11T15:35:33.530Z,2.08
2018-08-11T15:38:07.814Z,3.35
2018-08-11T15:40:42.093Z,2.25
2018-08-11T15:43:16.470Z,3.83
2018-08-11T15:45:50.555Z,1.55
2018-08-11T15:48:24.609Z,6.12
2018-08-11T15:50:58.862Z,2.87
2018-08-11T15:53:33.087Z,3.12
2018-08-11T15:56:07.479Z,3.37
2018-08-11T15:58:42.245Z,2.75
2018-08-11T16:01:16.522Z,1.72
2018-08-11T16:03:51.487Z,3.00
2018-08-11T16:06:26.907Z,1.40
2018-08-11T16:09:01.360Z,3.05
2018-08-11T16:11:35.915Z,3.92
2018-08-11T16:14:10.886Z,1.98
2018-08-11T16:16:45.491Z,2.02
2018-08-11T16:19:21.120Z,3.62
2018-08-11T16:21:56.200Z,2.72
2018-08-11T16:24:30.182Z,2.87
2018-08-11T16:27:08.369Z,2.25
2018-08-11T16:29:43.221Z,2.12
2018-08-11T16:32:18.281Z,1.90
2018-08-11T16:34:52.571Z,1.72
2018-08-11T16:37:26.605Z,2.40
2018-08-11T16:40:01.294Z,2.33
2018-08-11T16:42:35.985Z,2.40
2018-08-11T16:45:10.709Z,3.72
2018-08-11T16:47:45.156Z,3.10
2018-08-11T16:50:19.600Z,3.67
2018-08-11T16:52:54.969Z,3.45
2018-08-11T16:55:29.467Z,5.97
2018-08-11T16:58:04.237Z,2.62
2018-08-11T17:00:39.679Z,3.47
2018-08-11T17:03:14.175Z,2.33
2018-08-11T17:05:49.117Z,2.92
2018-08-11T17:08:23.154Z,2.87
2018-08-11T17:10:57.617Z,2.72
2018-08-11T17:13:32.906Z,1.67
2018-08-11T17:16:07.093Z,2.17
2018-08-11T17:18:41.019Z,2.67
2018-08-11T17:21:14.975Z,1.95
2018-08-11T17:23:49.164Z,2.52
2018-08-11T17:26:24.380Z,3.25
2018-08-11T17:28:59.000Z,2.98
2018-08-11T17:31:33.340Z,2.12
2018-08-11T17:34:07.694Z,1.98
2018-08-11T17:36:41.877Z,2.47
2018-08-11T17:39:16.500Z,3.87
2018-08-11T17:41:51.757Z,2.45
2018-08-11T17:44:26.871Z,3.65
2018-08-11T17:47:01.165Z,3.25
2018-08-11T17:49:36.091Z,3.27
2018-08-11T17:52:10.299Z,2.70
2018-08-11T17:54:44.714Z,2.47
2018-08-11T17:57:20.270Z,4.80
2018-08-11T17:59:54.526Z,2.20
2018-08-11T18:02:28.676Z,1.72
2018-08-11T18:05:03.351Z,1.90
2018-08-11T18:07:38.395Z,2.22
2018-08-11T18:10:12.750Z,1.75
2018-08-11T18:12:47.366Z,2.12
2018-08-11T18:15:22.839Z,3.05
2018-08-11T18:17:57.183Z,2.10
2018-08-11T18:20:31.669Z,6.10
2018-08-11T18:23:06.598Z,1.98
2018-08-11T18:25:40.695Z,3.20
2018-08-11T18:28:15.845Z,3.20
2018-08-11T18:30:50.231Z,2.00
2018-08-11T18:33:24.728Z,3.12
2018-08-11T18:35:59.210Z,2.60
2018-08-11T18:38:33.151Z,3.45
2018-08-11T18:41:07.324Z,1.90
2018-08-11T18:43:41.707Z,1.95
2018-08-11T18:46:17.318Z,2.70
2018-08-11T18:48:51.975Z,2.27
2018-08-11T18:51:26.432Z,2.22
2018-08-11T18:54:00.805Z,5.10
2018-08-11T18:56:35.758Z,2.35
2018-08-11T18:59:10.256Z,4.47
2018-08-11T19:01:45.270Z,1.82
2018-08-11T19:04:20.296Z,2.45
2018-08-11T19:06:55.407Z,1.50
2018-08-11T19:09:30.404Z,2.10
2018-08-11T19:12:04.626Z,2.47
2018-08-11T19:14:39.706Z,2.30
2018-08-11T19:17:14.002Z,2.75
2018-08-11T19:19:48.957Z,3.20
2018-08-11T19:22:23.495Z,1.40
2018-08-11T19:24:58.047Z,3.62
2018-08-11T19:27:32.969Z,1.82
2018-08-11T19:30:09.108Z,3.30
2018-08-11T19:32:43.911Z,5.42
2018-08-11T19:35:17.834Z,1.80
2018-08-11T19:37:52.207Z,2.37
2018-08-11T19:40:27.188Z,3.05
2018-08-11T19:43:01.626Z,3.08
2018-08-11T19:45:36.009Z,2.20
2018-08-11T19:48:10.239Z,5.40
2018-08-11T19:50:44.863Z,2.83
2018-08-11T19:53:20.123Z,4.40
2018-08-11T19:55:54.073Z,4.00
2018-08-11T19:58:35.169Z,5.00
2018-08-11T20:01:10.209Z,2.70
2018-08-11T20:03:44.303Z,3.97
2018-08-11T20:06:18.554Z,4.37
2018-08-11T20:08:52.695Z,2.67
2018-08-11T20:11:27.347Z,2.50
2018-08-11T20:14:02.155Z,4.00
2018-08-11T20:16:36.735Z,2.50
2018-08-11T20:19:11.404Z,2.63
2018-08-11T20:21:46.709Z,3.00
2018-08-11T20:24:20.952Z,3.13
2018-08-11T20:26:55.335Z,4.63
2018-08-11T20:29:30.195Z,4.27
2018-08-11T20:32:05.048Z,5.17
2018-08-11T20:34:40.191Z,2.97
2018-08-11T20:37:14.688Z,4.17
2018-08-11T20:39:48.720Z,6.03
2018-08-11T20:42:23.605Z,2.97
2018-08-11T20:44:58.473Z,5.43
2018-08-11T20:47:32.959Z,3.00
2018-08-11T20:50:07.433Z,3.57
2018-08-11T20:52:41.768Z,5.87
2018-08-11T20:55:16.139Z,3.80
2018-08-11T20:57:50.597Z,3.60
2018-08-11T21:00:25.236Z,4.80
2018-08-11T21:03:00.180Z,3.40
2018-08-11T21:05:35.126Z,3.87
2018-08-11T21:08:10.014Z,4.93
2018-08-11T21:10:45.659Z,4.43
2018-08-11T21:13:20.613Z,4.00
2018-08-11T21:15:55.155Z,3.60
2018-08-11T21:18:30.254Z,3.57
2018-08-11T21:21:04.940Z,4.30
2018-08-11T21:23:39.117Z,3.80
2018-08-11T21:26:13.835Z,7.03
2018-08-11T21:28:48.879Z,5.00
2018-08-11T21:31:23.239Z,5.60
2018-08-11T21:33:57.841Z,12.93
2018-08-11T21:36:32.109Z,19.67
2018-08-11T21:39:10.113Z,18.33
2018-08-11T21:41:44.287Z,15.23
2018-08-11T21:44:18.598Z,15.80
2018-08-11T21:46:53.570Z,13.20
2018-08-11T21:49:28.326Z,10.43
2018-08-11T21:52:02.589Z,7.83
2018-08-11T21:54:37.473Z,6.90
2018-08-11T21:57:12.540Z,6.53
2018-08-11T21:59:46.967Z,9.57
2018-08-11T22:02:21.304Z,5.33
2018-08-11T22:04:55.357Z,7.87
2018-08-11T22:07:30.355Z,6.53
2018-08-11T22:10:05.103Z,6.43
2018-08-11T22:12:39.459Z,7.27
2018-08-11T22:15:15.937Z,7.73
2018-08-11T22:17:50.527Z,6.20
2018-08-11T22:20:25.518Z,5.73
2018-08-11T22:22:59.639Z,6.07
2018-08-11T22:25:33.982Z,5.87
2018-08-11T22:28:08.486Z,5.77
2018-08-11T22:30:43.977Z,4.23
2018-08-11T22:33:18.312Z,4.97
2018-08-11T22:35:53.356Z,3.90
2018-08-11T22:38:27.939Z,4.17
2018-08-11T22:41:02.546Z,5.17
2018-08-11T22:43:36.631Z,6.80
2018-08-11T22:46:11.404Z,5.67
2018-08-11T22:48:46.189Z,6.43
2018-08-11T22:51:20.548Z,4.33
2018-08-11T22:53:54.667Z,5.87
2018-08-11T22:56:28.988Z,9.37
2018-08-11T22:59:03.213Z,11.30
2018-08-11T23:01:37.311Z,6.57
2018-08-11T23:04:12.045Z,5.63
2018-08-11T23:06:46.365Z,5.57
2018-08-11T23:09:20.515Z,6.13
2018-08-11T23:11:55.300Z,8.00
2018-08-11T23:14:29.645Z,5.27
2018-08-11T23:17:04.225Z,5.17
2018-08-11T23:19:38.285Z,5.37
2018-08-11T23:22:12.614Z,5.83
2018-08-11T23:24:46.844Z,6.17
2018-08-11T23:27:21.996Z,6.67
2018-08-11T23:29:56.938Z,4.50
2018-08-11T23:32:30.999Z,6.53
2018-08-11T23:35:06.044Z,5.17
2018-08-11T23:37:40.890Z,8.43
2018-08-11T23:40:15.613Z,7.03
2018-08-11T23:42:49.873Z,5.63
2018-08-11T23:45:24.105Z,4.20
2018-08-11T23:47:58.526Z,6.33
2018-08-11T23:50:33.879Z,4.93
2018-08-11T23:53:08.603Z,4.47
2018-08-11T23:55:42.829Z,4.43
2018-08-11T23:58:18.199Z,4.20
